createdAt,value
2018-05-24T00:00:59.061Z,7.47
2018-05-24T00:03:27.901Z,6.70
2018-05-24T00:05:56.765Z,6.43
2018-05-24T00:08:26.335Z,7.43
2018-05-24T00:10:55.155Z,6.77
2018-05-24T00:13:25.541Z,5.50
2018-05-24T00:15:54.360Z,6.53
2018-05-24T00:18:23.157Z,5.63
2018-05-24T00:20:51.977Z,6.87
2018-05-24T00:23:21.662Z,6.00
2018-05-24T00:25:50.465Z,6.97
2018-05-24T00:28:19.290Z,7.70
2018-05-24T00:30:48.092Z,8.13
2018-05-24T00:33:16.889Z,9.50
2018-05-24T00:35:45.711Z,11.37
2018-05-24T00:38:14.622Z,9.73
2018-05-24T00:40:43.427Z,9.50
2018-05-24T00:43:12.247Z,10.73
2018-05-24T00:45:41.876Z,9.73
2018-05-24T00:48:11.481Z,10.93
2018-05-24T00:50:41.093Z,11.70
2018-05-24T00:53:09.951Z,11.53
2018-05-24T00:55:41.769Z,11.80
2018-05-24T00:58:11.332Z,12.40
2018-05-24T01:00:40.165Z,12.43
2018-05-24T01:03:10.016Z,11.77
2018-05-24T01:05:38.823Z,10.37
2018-05-24T01:08:07.743Z,9.87
2018-05-24T01:10:37.333Z,9.40
2018-05-24T01:13:06.138Z,9.70
2018-05-24T01:15:34.967Z,10.87
2018-05-24T01:18:03.832Z,10.30
2018-05-24T01:20:33.412Z,8.77
2018-05-24T01:23:02.214Z,9.57
2018-05-24T01:25:31.021Z,7.93
2018-05-24T01:27:59.830Z,8.07
2018-05-24T01:30:29.430Z,7.77
2018-05-24T01:32:58.995Z,7.57
2018-05-24T01:35:29.245Z,8.57
2018-05-24T01:37:58.121Z,8.20
2018-05-24T01:40:27.711Z,9.33
2018-05-24T01:42:57.337Z,9.03
2018-05-24T01:45:26.105Z,8.33
2018-05-24T01:47:55.773Z,8.33
2018-05-24T01:50:25.359Z,7.13
2018-05-24T01:52:54.285Z,8.97
2018-05-24T01:55:23.082Z,8.70
2018-05-24T01:57:51.891Z,8.10
2018-05-24T02:00:21.462Z,7.63
2018-05-24T02:02:50.292Z,8.17
2018-05-24T02:05:19.161Z,8.80
2018-05-24T02:07:48.735Z,8.13
2018-05-24T02:10:17.541Z,8.03
2018-05-24T02:12:46.359Z,7.70
2018-05-24T02:15:15.170Z,9.50
2018-05-24T02:17:44.740Z,8.57
2018-05-24T02:20:13.562Z,8.60
2018-05-24T02:22:43.145Z,8.67
2018-05-24T02:25:11.957Z,9.00
2018-05-24T02:27:40.889Z,9.57
2018-05-24T02:30:10.509Z,9.47
2018-05-24T02:32:40.074Z,8.97
2018-05-24T02:35:08.884Z,9.97
2018-05-24T02:37:38.495Z,10.30
2018-05-24T02:40:08.086Z,10.07
2018-05-24T02:42:36.924Z,9.37
2018-05-24T02:45:06.553Z,9.60
2018-05-24T02:47:36.126Z,9.10
2018-05-24T02:50:06.293Z,9.83
2018-05-24T02:52:36.844Z,9.83
2018-05-24T02:55:05.633Z,10.03
2018-05-24T02:57:34.487Z,9.13
2018-05-24T03:00:04.089Z,9.50
2018-05-24T03:02:33.703Z,9.67
2018-05-24T03:05:02.537Z,10.10
2018-05-24T03:07:32.145Z,9.23
2018-05-24T03:10:01.721Z,8.73
2018-05-24T03:12:30.629Z,9.13
2018-05-24T03:15:00.199Z,8.50
2018-05-24T03:17:29.021Z,8.57
2018-05-24T03:19:58.611Z,8.03
2018-05-24T03:22:27.455Z,9.50
2018-05-24T03:24:57.052Z,10.43
2018-05-24T03:27:26.697Z,9.03
2018-05-24T03:29:55.481Z,8.97
2018-05-24T03:32:24.369Z,8.73
2018-05-24T03:34:53.924Z,8.77
2018-05-24T03:37:24.272Z,10.27
2018-05-24T03:39:53.901Z,9.07
2018-05-24T03:42:22.754Z,9.23
2018-05-24T03:44:51.613Z,8.67
2018-05-24T03:47:21.189Z,9.27
2018-05-24T03:49:50.007Z,10.60
2018-05-24T03:52:18.847Z,11.03
2018-05-24T03:54:47.771Z,10.27
2018-05-24T03:57:17.338Z,9.13
2018-05-24T04:00:12.863Z,10.03
2018-05-24T04:02:59.570Z,9.87
2018-05-24T04:05:29.155Z,9.13
2018-05-24T04:07:57.952Z,9.97
2018-05-24T04:10:27.547Z,10.27
2018-05-24T04:12:56.454Z,9.50
2018-05-24T04:15:25.259Z,11.33
2018-05-24T04:17:54.100Z,9.67
2018-05-24T04:20:22.918Z,9.03
2018-05-24T04:22:51.748Z,9.53
2018-05-24T04:25:20.540Z,9.43
2018-05-24T04:27:49.353Z,9.30
2018-05-24T04:30:18.276Z,11.60
2018-05-24T04:32:47.842Z,10.30
2018-05-24T04:35:16.712Z,10.37
2018-05-24T04:37:45.608Z,9.47
2018-05-24T04:40:15.207Z,10.20
2018-05-24T04:42:44.028Z,10.17
2018-05-24T04:45:12.857Z,9.93
2018-05-24T04:47:41.709Z,10.63
2018-05-24T04:50:10.533Z,10.23
2018-05-24T04:52:39.344Z,10.60
2018-05-24T04:55:08.250Z,10.93
2018-05-24T04:57:37.170Z,10.13
2018-05-24T05:00:06.747Z,9.07
2018-05-24T05:02:35.553Z,8.50
2018-05-24T05:05:04.342Z,10.27
2018-05-24T05:07:33.219Z,7.97
2018-05-24T05:10:02.792Z,7.83
2018-05-24T05:12:31.616Z,7.70
2018-05-24T05:15:00.421Z,6.77
2018-05-24T05:17:29.212Z,7.47
2018-05-24T05:20:05.334Z,7.67
2018-05-24T05:22:34.160Z,7.40
2018-05-24T05:25:03.024Z,7.80
2018-05-24T05:27:32.604Z,6.97
2018-05-24T05:30:01.512Z,7.70
2018-05-24T05:32:30.358Z,7.77
2018-05-24T05:34:59.169Z,5.43
2018-05-24T05:37:28.763Z,4.87
2018-05-24T05:39:57.666Z,6.20
2018-05-24T05:42:27.349Z,5.40
2018-05-24T05:44:56.248Z,6.53
2018-05-24T05:47:25.042Z,6.90
2018-05-24T05:49:53.837Z,7.60
2018-05-24T05:52:22.760Z,7.90
2018-05-24T05:54:51.636Z,6.33
2018-05-24T05:57:21.202Z,5.83
2018-05-24T05:59:50.024Z,6.87
2018-05-24T06:02:19.606Z,6.80
2018-05-24T06:04:48.412Z,7.47
2018-05-24T06:07:17.207Z,7.87
2018-05-24T06:09:46.103Z,7.87
2018-05-24T06:12:14.988Z,7.30
2018-05-24T06:14:43.852Z,8.80
2018-05-24T06:17:12.642Z,8.47
2018-05-24T06:19:41.483Z,7.30
2018-05-24T06:22:10.375Z,7.83
2018-05-24T06:24:39.231Z,8.00
2018-05-24T06:27:08.920Z,7.33
2018-05-24T06:29:37.811Z,7.40
2018-05-24T06:32:06.634Z,7.00
2018-05-24T06:34:36.194Z,7.70
2018-05-24T06:37:05.006Z,7.40
2018-05-24T06:39:33.792Z,8.23
2018-05-24T06:42:02.630Z,7.87
2018-05-24T06:44:32.217Z,8.07
2018-05-24T06:47:01.094Z,8.10
2018-05-24T06:49:30.034Z,8.30
2018-05-24T06:51:59.617Z,8.13
2018-05-24T06:54:28.435Z,7.97
2018-05-24T06:56:57.291Z,7.10
2018-05-24T06:59:26.905Z,7.20
2018-05-24T07:01:56.574Z,7.73
2018-05-24T07:04:26.193Z,6.77
2018-05-24T07:06:55.735Z,6.77
2018-05-24T07:09:25.318Z,6.50
2018-05-24T07:11:54.200Z,7.60
2018-05-24T07:14:23.027Z,7.40
2018-05-24T07:16:52.651Z,6.97
2018-05-24T07:19:22.221Z,7.77
2018-05-24T07:21:51.022Z,8.20
2018-05-24T07:24:19.832Z,7.70
2018-05-24T07:26:48.634Z,7.20
2018-05-24T07:29:18.258Z,6.40
2018-05-24T07:31:47.863Z,6.33
2018-05-24T07:34:16.788Z,5.67
2018-05-24T07:36:46.393Z,5.63
2018-05-24T07:39:15.951Z,5.97
2018-05-24T07:41:44.747Z,5.17
2018-05-24T07:44:13.618Z,5.10
2018-05-24T07:46:42.421Z,4.93
2018-05-24T07:49:12.032Z,5.13
2018-05-24T07:51:41.599Z,5.50
2018-05-24T07:54:10.428Z,5.10
2018-05-24T07:56:39.228Z,5.60
2018-05-24T07:59:08.835Z,5.73
2018-05-24T08:01:37.643Z,6.53
2018-05-24T08:04:06.505Z,5.57
2018-05-24T08:06:36.087Z,8.17
2018-05-24T08:09:05.952Z,5.90
2018-05-24T08:11:34.774Z,6.63
2018-05-24T08:14:04.321Z,6.43
2018-05-24T08:16:33.909Z,4.57
2018-05-24T08:19:02.734Z,5.93
2018-05-24T08:21:32.278Z,4.97
2018-05-24T08:24:01.097Z,4.80
2018-05-24T08:26:30.704Z,5.10
2018-05-24T08:29:00.315Z,8.90
2018-05-24T08:31:29.872Z,9.13
2018-05-24T08:33:58.685Z,7.87
2018-05-24T08:36:27.509Z,10.17
2018-05-24T08:38:57.135Z,14.87
2018-05-24T08:41:26.821Z,17.43
2018-05-24T08:43:55.745Z,17.00
2018-05-24T08:46:25.353Z,17.87
2018-05-24T08:48:54.961Z,14.33
2018-05-24T08:51:24.540Z,12.33
2018-05-24T08:53:54.232Z,9.43
2018-05-24T08:56:23.806Z,8.93
2018-05-24T08:58:52.629Z,9.90
2018-05-24T09:01:22.396Z,8.83
2018-05-24T09:03:51.600Z,7.43
2018-05-24T09:06:20.436Z,6.13
2018-05-24T09:08:49.229Z,4.90
2018-05-24T09:11:18.260Z,5.73
2018-05-24T09:13:47.803Z,5.97
2018-05-24T09:16:16.613Z,4.57
2018-05-24T09:18:45.428Z,3.77
2018-05-24T09:21:14.222Z,4.43
2018-05-24T09:23:43.032Z,4.20
2018-05-24T09:26:11.866Z,3.73
2018-05-24T09:28:41.448Z,3.27
2018-05-24T09:31:10.260Z,3.13
2018-05-24T09:33:40.096Z,3.70
2018-05-24T09:36:08.964Z,4.00
2018-05-24T09:38:37.684Z,4.07
2018-05-24T09:41:06.509Z,3.60
2018-05-24T09:43:36.426Z,3.60
2018-05-24T09:46:05.249Z,2.20
2018-05-24T09:48:34.101Z,2.87
2018-05-24T09:51:03.636Z,2.40
2018-05-24T09:53:32.466Z,2.47
2018-05-24T09:56:01.244Z,2.80
2018-05-24T09:58:30.182Z,2.47
2018-05-24T10:00:59.728Z,3.63
2018-05-24T10:03:30.043Z,2.77
2018-05-24T10:05:58.852Z,3.13
2018-05-24T10:08:29.052Z,6.10
2018-05-24T10:10:57.847Z,5.20
2018-05-24T10:13:26.679Z,4.13
2018-05-24T10:15:55.497Z,4.57
2018-05-24T10:18:26.049Z,3.60
2018-05-24T10:20:56.925Z,4.00
2018-05-24T10:23:26.571Z,4.00
2018-05-24T10:25:55.385Z,3.40
2018-05-24T10:28:24.202Z,3.10
2018-05-24T10:30:53.023Z,4.10
2018-05-24T10:33:22.127Z,3.87
2018-05-24T10:35:50.960Z,2.60
2018-05-24T10:38:19.859Z,2.70
2018-05-24T10:40:48.649Z,3.90
2018-05-24T10:43:17.469Z,2.97
2018-05-24T10:45:46.248Z,3.23
2018-05-24T10:48:15.064Z,3.97
2018-05-24T10:50:43.986Z,3.80
2018-05-24T10:53:14.177Z,3.77
2018-05-24T10:55:42.984Z,3.43
2018-05-24T10:58:12.578Z,4.77
2018-05-24T11:00:41.389Z,5.53
2018-05-24T11:03:10.707Z,5.30
2018-05-24T11:05:39.483Z,8.87
2018-05-24T11:08:08.309Z,13.50
2018-05-24T11:10:37.119Z,11.20
2018-05-24T11:13:05.963Z,9.03
2018-05-24T11:15:34.783Z,12.37
2018-05-24T11:18:03.618Z,12.43
2018-05-24T11:20:32.441Z,11.33
2018-05-24T11:23:01.291Z,15.10
2018-05-24T11:25:30.143Z,14.70
2018-05-24T11:27:58.999Z,15.30
2018-05-24T11:30:27.891Z,15.83
2018-05-24T11:32:56.813Z,14.50
2018-05-24T11:35:26.401Z,12.67
2018-05-24T11:37:55.233Z,11.70
2018-05-24T11:40:24.055Z,10.03
2018-05-24T11:42:52.872Z,11.17
2018-05-24T11:45:21.685Z,10.20
2018-05-24T11:47:51.273Z,9.93
2018-05-24T11:50:20.073Z,9.17
2018-05-24T11:52:48.886Z,10.77
2018-05-24T11:55:17.714Z,10.47
2018-05-24T11:57:47.280Z,10.93
2018-05-24T12:00:16.134Z,11.67
2018-05-24T12:02:46.256Z,11.10
2018-05-24T12:05:17.192Z,11.77
2018-05-24T12:07:46.762Z,14.10
2018-05-24T12:10:15.670Z,11.00
2018-05-24T12:12:44.532Z,9.40
2018-05-24T12:15:13.364Z,7.50
2018-05-24T12:17:42.260Z,7.40
2018-05-24T12:20:11.845Z,7.07
2018-05-24T12:22:40.762Z,7.60
2018-05-24T12:25:09.562Z,7.43
2018-05-24T12:27:38.370Z,6.87
2018-05-24T12:30:07.173Z,5.93
2018-05-24T12:32:35.988Z,6.33
2018-05-24T12:35:04.777Z,6.07
2018-05-24T12:37:33.576Z,7.17
2018-05-24T12:40:02.389Z,5.73
2018-05-24T12:42:31.194Z,7.63
2018-05-24T12:45:00.046Z,6.77
2018-05-24T12:47:29.863Z,6.77
2018-05-24T12:50:07.212Z,5.13
2018-05-24T12:52:36.144Z,6.57
2018-05-24T12:55:05.042Z,5.10
2018-05-24T12:57:33.830Z,6.33
2018-05-24T13:00:03.428Z,6.00
2018-05-24T13:02:32.984Z,5.50
2018-05-24T13:05:01.852Z,5.67
2018-05-24T13:07:30.637Z,4.60
2018-05-24T13:09:59.440Z,4.27
2018-05-24T13:12:28.282Z,4.60
2018-05-24T13:14:57.900Z,5.87
2018-05-24T13:17:27.506Z,4.60
2018-05-24T13:20:06.760Z,4.73
2018-05-24T13:22:35.570Z,4.87
2018-05-24T13:25:04.394Z,3.83
2018-05-24T13:27:33.302Z,3.63
2018-05-24T13:30:02.884Z,3.57
2018-05-24T13:32:31.696Z,3.90
2018-05-24T13:35:00.506Z,3.50
2018-05-24T13:37:30.123Z,3.67
2018-05-24T13:39:58.978Z,3.60
2018-05-24T13:42:27.785Z,4.03
2018-05-24T13:44:56.682Z,3.03
2018-05-24T13:47:25.600Z,3.50
2018-05-24T13:50:06.807Z,3.37
2018-05-24T13:52:35.691Z,3.37
2018-05-24T13:55:04.410Z,4.10
2018-05-24T13:57:44.888Z,3.10
2018-05-24T14:00:14.459Z,2.83
2018-05-24T14:02:43.260Z,3.00
2018-05-24T14:05:12.099Z,2.67
2018-05-24T14:07:41.692Z,2.60
2018-05-24T14:10:11.240Z,2.47
2018-05-24T14:12:40.297Z,2.77
2018-05-24T14:15:09.174Z,2.33
2018-05-24T14:17:37.961Z,2.37
2018-05-24T14:20:07.522Z,2.37
2018-05-24T14:22:36.341Z,2.87
2018-05-24T14:25:05.197Z,2.67
2018-05-24T14:27:34.745Z,2.87
2018-05-24T14:30:03.661Z,2.90
2018-05-24T14:32:32.585Z,2.83
2018-05-24T14:35:01.423Z,2.63
2018-05-24T14:37:30.216Z,2.97
2018-05-24T14:39:59.795Z,2.63
2018-05-24T14:42:28.597Z,4.40
2018-05-24T14:44:57.434Z,4.77
2018-05-24T14:47:26.280Z,4.60
2018-05-24T14:50:05.826Z,4.33
2018-05-24T14:52:34.629Z,3.70
2018-05-24T14:55:03.405Z,2.63
2018-05-24T14:57:32.311Z,2.80
2018-05-24T15:00:01.085Z,2.20
2018-05-24T15:02:29.951Z,2.10
2018-05-24T15:04:58.747Z,1.80
2018-05-24T15:07:28.333Z,2.03
2018-05-24T15:09:57.116Z,2.10
2018-05-24T15:12:25.953Z,2.07
2018-05-24T15:14:54.815Z,2.73
2018-05-24T15:17:23.640Z,2.30
2018-05-24T15:19:52.519Z,1.80
2018-05-24T15:22:22.090Z,1.90
2018-05-24T15:24:50.889Z,1.50
2018-05-24T15:27:20.474Z,1.70
2018-05-24T15:29:49.285Z,1.50
2018-05-24T15:32:18.107Z,2.00
2018-05-24T15:34:46.928Z,1.70
2018-05-24T15:37:16.496Z,1.53
2018-05-24T15:39:45.324Z,1.67
2018-05-24T15:42:14.905Z,2.20
2018-05-24T15:44:43.690Z,2.10
2018-05-24T15:47:12.526Z,1.90
2018-05-24T15:49:41.319Z,1.87
2018-05-24T15:52:10.134Z,1.67
2018-05-24T15:54:39.714Z,1.70
2018-05-24T15:57:09.301Z,1.40
2018-05-24T15:59:38.098Z,2.10
2018-05-24T16:02:06.916Z,1.47
2018-05-24T16:04:35.740Z,1.67
2018-05-24T16:07:04.533Z,2.07
2018-05-24T16:09:33.330Z,2.03
2018-05-24T16:12:02.706Z,1.80
2018-05-24T16:14:32.268Z,2.07
2018-05-24T16:17:01.100Z,1.90
2018-05-24T16:19:30.669Z,2.10
2018-05-24T16:21:59.473Z,1.90
2018-05-24T16:24:29.082Z,2.10
2018-05-24T16:26:57.948Z,2.00
2018-05-24T16:29:26.798Z,2.23
2018-05-24T16:31:55.614Z,2.50
2018-05-24T16:34:24.408Z,2.50
2018-05-24T16:36:53.981Z,2.47
2018-05-24T16:39:22.812Z,2.60
2018-05-24T16:41:52.378Z,2.50
2018-05-24T16:44:21.179Z,3.23
2018-05-24T16:46:50.022Z,2.80
2018-05-24T16:49:18.814Z,3.93
2018-05-24T16:51:47.623Z,2.60
2018-05-24T16:54:16.439Z,3.13
2018-05-24T16:56:45.217Z,3.53
2018-05-24T16:59:14.041Z,2.90
2018-05-24T17:01:43.708Z,3.30
2018-05-24T17:04:13.238Z,3.00
2018-05-24T17:06:42.075Z,3.23
2018-05-24T17:09:11.638Z,3.20
2018-05-24T17:11:40.435Z,2.70
2018-05-24T17:14:09.248Z,2.90
2018-05-24T17:16:38.064Z,3.07
2018-05-24T17:19:07.406Z,2.80
2018-05-24T17:21:36.962Z,2.23
2018-05-24T17:24:05.823Z,2.90
2018-05-24T17:26:34.682Z,2.83
2018-05-24T17:29:04.286Z,2.67
2018-05-24T17:31:33.867Z,2.50
2018-05-24T17:34:02.704Z,2.70
2018-05-24T17:36:31.524Z,2.53
2018-05-24T17:39:00.356Z,2.00
2018-05-24T17:41:29.160Z,2.00
2018-05-24T17:43:58.825Z,2.23
2018-05-24T17:46:27.665Z,2.03
2018-05-24T17:48:56.463Z,1.90
2018-05-24T17:51:25.295Z,2.33
2018-05-24T17:53:54.863Z,2.40
2018-05-24T17:56:23.682Z,2.23
2018-05-24T17:58:52.511Z,1.93
2018-05-24T18:01:21.303Z,1.70
2018-05-24T18:03:50.573Z,2.00
2018-05-24T18:06:20.269Z,1.67
2018-05-24T18:08:49.858Z,1.87
2018-05-24T18:11:19.439Z,1.87
2018-05-24T18:13:48.220Z,1.77
2018-05-24T18:16:17.017Z,1.43
2018-05-24T18:18:46.576Z,2.07
2018-05-24T18:21:15.411Z,1.90
2018-05-24T18:23:44.534Z,1.80
2018-05-24T18:26:13.348Z,2.03
2018-05-24T18:28:42.192Z,1.60
2018-05-24T18:31:11.764Z,2.10
2018-05-24T18:33:42.775Z,2.30
2018-05-24T18:36:12.399Z,2.37
2018-05-24T18:38:41.199Z,2.30
2018-05-24T18:41:10.112Z,2.20
2018-05-24T18:43:39.073Z,1.93
2018-05-24T18:46:07.877Z,2.30
2018-05-24T18:48:36.652Z,2.43
2018-05-24T18:51:05.485Z,2.70
2018-05-24T18:53:34.361Z,2.57
2018-05-24T18:56:03.186Z,2.50
2018-05-24T18:58:31.970Z,3.10
2018-05-24T19:01:00.884Z,3.30
2018-05-24T19:03:29.663Z,2.90
2018-05-24T19:05:58.475Z,3.50
2018-05-24T19:08:28.050Z,3.40
2018-05-24T19:10:56.877Z,3.43
2018-05-24T19:13:25.690Z,3.90
2018-05-24T19:15:55.299Z,3.33
2018-05-24T19:18:24.860Z,3.57
2018-05-24T19:20:53.728Z,3.70
2018-05-24T19:23:22.855Z,3.53
2018-05-24T19:25:52.135Z,3.60
2018-05-24T19:28:21.741Z,4.17
2018-05-24T19:30:50.525Z,3.93
2018-05-24T19:33:20.697Z,3.70
2018-05-24T19:35:50.265Z,3.30
2018-05-24T19:38:19.114Z,4.30
2018-05-24T19:40:47.917Z,4.47
2018-05-24T19:43:16.795Z,4.97
2018-05-24T19:45:46.361Z,4.73
2018-05-24T19:48:16.751Z,4.90
2018-05-24T19:50:45.549Z,5.07
2018-05-24T19:53:15.875Z,5.83
2018-05-24T19:55:45.492Z,5.30
2018-05-24T19:58:14.293Z,5.43
2018-05-24T20:00:43.074Z,3.93
2018-05-24T20:03:12.380Z,5.70
2018-05-24T20:05:41.979Z,5.70
2018-05-24T20:08:10.783Z,5.20
2018-05-24T20:10:40.368Z,5.00
2018-05-24T20:13:09.212Z,5.57
2018-05-24T20:15:38.787Z,6.40
2018-05-24T20:18:07.580Z,7.23
2018-05-24T20:20:36.381Z,7.60
2018-05-24T20:23:05.283Z,6.90
2018-05-24T20:25:34.012Z,6.73
2018-05-24T20:28:02.892Z,7.37
2018-05-24T20:30:31.694Z,6.07
2018-05-24T20:33:00.486Z,6.10
2018-05-24T20:35:29.718Z,5.87
2018-05-24T20:37:59.290Z,7.37
2018-05-24T20:40:28.844Z,5.87
2018-05-24T20:42:57.779Z,5.27
2018-05-24T20:45:27.393Z,5.33
2018-05-24T20:47:56.999Z,6.93
2018-05-24T20:50:26.594Z,6.77
2018-05-24T20:52:55.469Z,7.60
2018-05-24T20:55:25.071Z,7.03
2018-05-24T20:57:53.871Z,7.53
2018-05-24T21:00:23.485Z,7.13
2018-05-24T21:02:53.041Z,7.03
2018-05-24T21:05:21.828Z,6.60
2018-05-24T21:07:50.665Z,7.80
2018-05-24T21:10:19.489Z,7.37
2018-05-24T21:12:48.326Z,7.30
2018-05-24T21:15:17.209Z,6.73
2018-05-24T21:17:46.005Z,7.83
2018-05-24T21:20:14.842Z,7.37
2018-05-24T21:22:44.441Z,7.30
2018-05-24T21:25:14.016Z,7.67
2018-05-24T21:27:42.819Z,7.37
2018-05-24T21:30:11.616Z,7.77
2018-05-24T21:32:40.411Z,8.77
2018-05-24T21:35:09.216Z,8.27
2018-05-24T21:37:38.865Z,8.63
2018-05-24T21:40:08.551Z,7.93
2018-05-24T21:42:38.115Z,8.83
2018-05-24T21:45:07.820Z,7.97
2018-05-24T21:47:37.439Z,8.60
2018-05-24T21:50:06.213Z,9.07
2018-05-24T21:52:35.834Z,8.40
2018-05-24T21:55:05.398Z,8.80
2018-05-24T21:57:34.317Z,8.77
2018-05-24T22:00:03.894Z,8.97
2018-05-24T22:02:32.736Z,7.07
2018-05-24T22:05:01.547Z,8.50
2018-05-24T22:07:30.418Z,8.80
2018-05-24T22:09:59.193Z,8.70
2018-05-24T22:12:28.802Z,10.03
2018-05-24T22:14:57.607Z,8.27
2018-05-24T22:17:27.199Z,8.67
2018-05-24T22:19:56.797Z,9.23
2018-05-24T22:22:25.595Z,10.13
2018-05-24T22:24:54.778Z,9.80
2018-05-24T22:27:23.577Z,8.87
2018-05-24T22:29:52.465Z,8.77
2018-05-24T22:32:21.269Z,9.53
2018-05-24T22:34:50.072Z,9.90
2018-05-24T22:37:18.873Z,9.60
2018-05-24T22:39:47.757Z,9.10
2018-05-24T22:42:16.641Z,9.77
2018-05-24T22:44:45.435Z,9.33
2018-05-24T22:47:14.283Z,9.43
2018-05-24T22:49:43.845Z,7.97
2018-05-24T22:52:12.661Z,9.03
2018-05-24T22:54:42.881Z,10.70
2018-05-24T22:57:11.688Z,10.33
2018-05-24T22:59:41.870Z,9.10
2018-05-24T23:02:11.441Z,8.60
2018-05-24T23:04:40.277Z,8.60
2018-05-24T23:07:09.077Z,10.10
2018-05-24T23:09:37.872Z,8.93
2018-05-24T23:12:06.712Z,8.90
2018-05-24T23:14:36.282Z,8.60
2018-05-24T23:17:05.070Z,9.40
2018-05-24T23:19:33.884Z,8.27
2018-05-24T23:22:02.743Z,8.77
2018-05-24T23:24:31.551Z,9.20
2018-05-24T23:27:01.213Z,10.53
2018-05-24T23:29:30.886Z,9.20
2018-05-24T23:32:00.484Z,10.33
2018-05-24T23:34:29.374Z,10.27
2018-05-24T23:36:58.947Z,10.10
2018-05-24T23:39:27.744Z,9.67
2018-05-24T23:41:57.385Z,9.20
2018-05-24T23:44:26.950Z,9.00
2018-05-24T23:46:56.546Z,9.33
2018-05-24T23:49:25.358Z,9.43
2018-05-24T23:51:54.954Z,10.63
2018-05-24T23:54:23.748Z,9.57
2018-05-24T23:56:52.540Z,8.93
2018-05-24T23:59:21.332Z,8.53
