createdAt,value
2018-10-12T00:00:40.740Z,14.30
2018-10-12T00:03:10.212Z,14.30
2018-10-12T00:05:39.461Z,14.40
2018-10-12T00:08:09.039Z,14.30
2018-10-12T00:10:38.204Z,14.30
2018-10-12T00:13:07.453Z,14.30
2018-10-12T00:15:37.956Z,14.40
2018-10-12T00:18:07.221Z,14.40
2018-10-12T00:20:36.296Z,14.40
2018-10-12T00:23:05.340Z,14.50
2018-10-12T00:25:34.530Z,14.50
2018-10-12T00:28:03.698Z,14.50
2018-10-12T00:30:34.033Z,14.60
2018-10-12T00:33:03.090Z,14.70
2018-10-12T00:35:32.195Z,14.70
2018-10-12T00:38:01.324Z,14.70
2018-10-12T00:40:30.426Z,14.70
2018-10-12T00:42:59.433Z,14.80
2018-10-12T00:45:29.721Z,14.90
2018-10-12T00:48:00.642Z,14.90
2018-10-12T00:50:31.246Z,15.00
2018-10-12T00:53:00.849Z,15.10
2018-10-12T00:55:31.867Z,15.10
2018-10-12T00:58:01.120Z,15.20
2018-10-12T01:00:30.193Z,15.20
2018-10-12T01:02:59.198Z,15.20
2018-10-12T01:05:29.211Z,15.20
2018-10-12T01:07:58.463Z,15.10
2018-10-12T01:10:28.216Z,15.00
2018-10-12T01:12:59.339Z,14.90
2018-10-12T01:15:29.485Z,14.90
2018-10-12T01:17:58.740Z,14.90
2018-10-12T01:20:28.633Z,14.80
2018-10-12T01:22:57.716Z,14.70
2018-10-12T01:25:26.938Z,14.70
2018-10-12T01:27:57.991Z,14.70
2018-10-12T01:30:27.144Z,14.60
2018-10-12T01:35:30.866Z,14.50
2018-10-12T01:37:59.984Z,14.30
2018-10-12T01:40:30.128Z,14.30
2018-10-12T01:42:59.645Z,14.30
2018-10-12T01:45:28.983Z,14.20
2018-10-12T01:47:58.435Z,14.10
2018-10-12T01:50:27.498Z,14.10
2018-10-12T01:52:57.426Z,14.10
2018-10-12T01:55:26.654Z,14.10
2018-10-12T01:57:55.761Z,14.00
2018-10-12T02:00:24.967Z,14.00
2018-10-12T02:02:55.337Z,14.00
2018-10-12T02:05:24.621Z,14.00
2018-10-12T02:07:53.832Z,13.90
2018-10-12T02:10:23.820Z,13.90
2018-10-12T02:12:52.981Z,13.90
2018-10-12T02:15:22.175Z,13.70
2018-10-12T02:17:52.941Z,13.70
2018-10-12T02:20:22.068Z,13.70
2018-10-12T02:22:51.286Z,13.60
2018-10-12T02:25:21.307Z,13.50
2018-10-12T02:27:50.414Z,13.50
2018-10-12T02:30:19.634Z,13.60
2018-10-12T02:32:49.863Z,13.50
2018-10-12T02:35:18.951Z,13.50
2018-10-12T02:37:48.893Z,13.50
2018-10-12T02:40:17.978Z,13.50
2018-10-12T02:42:50.444Z,13.50
2018-10-12T02:45:20.867Z,13.50
2018-10-12T02:47:49.896Z,13.40
2018-10-12T02:50:18.986Z,13.40
2018-10-12T02:52:48.322Z,13.40
2018-10-12T02:55:17.436Z,13.40
2018-10-12T02:57:46.431Z,13.40
2018-10-12T03:00:18.316Z,13.40
2018-10-12T03:02:47.627Z,13.40
2018-10-12T03:05:17.299Z,13.30
2018-10-12T03:07:46.476Z,13.30
2018-10-12T03:12:45.900Z,13.20
2018-10-12T03:15:16.110Z,13.20
2018-10-12T03:17:45.171Z,13.20
2018-10-12T03:20:14.732Z,13.10
2018-10-12T03:22:43.811Z,13.10
2018-10-12T03:25:12.891Z,13.10
2018-10-12T03:27:53.192Z,13.10
2018-10-12T03:30:24.149Z,13.10
2018-10-12T03:32:53.300Z,13.10
2018-10-12T03:35:24.116Z,13.10
2018-10-12T03:37:53.314Z,13.10
2018-10-12T03:40:24.495Z,13.00
2018-10-12T03:43:05.942Z,13.00
2018-10-12T03:45:35.071Z,13.00
2018-10-12T03:48:05.411Z,13.00
2018-10-12T03:50:35.412Z,13.00
2018-10-12T03:53:04.517Z,13.00
2018-10-12T03:55:33.859Z,13.00
2018-10-12T04:00:33.655Z,13.10
2018-10-12T04:03:03.173Z,13.10
2018-10-12T04:05:35.934Z,13.10
2018-10-12T04:08:05.191Z,13.20
2018-10-12T04:10:34.415Z,13.30
2018-10-12T04:13:04.995Z,13.30
2018-10-12T04:15:34.267Z,13.30
2018-10-12T04:18:03.290Z,13.30
2018-10-12T04:23:02.119Z,13.50
2018-10-12T04:25:31.135Z,13.30
2018-10-12T04:28:00.367Z,13.30
2018-10-12T04:30:29.670Z,13.40
2018-10-12T04:32:59.276Z,13.50
2018-10-12T04:35:29.294Z,13.50
2018-10-12T04:37:58.661Z,13.50
2018-10-12T04:41:16.578Z,13.60
2018-10-12T04:43:46.860Z,13.60
2018-10-12T04:46:20.695Z,13.60
2018-10-12T04:48:51.315Z,13.60
2018-10-12T04:51:29.792Z,13.60
2018-10-12T04:53:59.106Z,13.60
2018-10-12T04:56:28.379Z,13.60
2018-10-12T04:58:57.679Z,13.80
2018-10-12T05:01:26.834Z,13.80
2018-10-12T05:03:55.879Z,13.90
2018-10-12T05:06:25.953Z,13.80
2018-10-12T05:08:55.228Z,13.80
2018-10-12T05:11:24.369Z,13.80
2018-10-12T05:13:53.580Z,13.80
2018-10-12T05:16:22.575Z,13.90
2018-10-12T05:18:51.580Z,14.00
2018-10-12T05:21:21.958Z,14.00
2018-10-12T05:23:50.927Z,14.10
2018-10-12T05:26:20.505Z,14.30
2018-10-12T05:28:49.654Z,14.40
2018-10-12T05:31:18.858Z,14.50
2018-10-12T05:33:47.957Z,14.60
2018-10-12T05:36:17.134Z,14.70
2018-10-12T05:38:46.042Z,14.90
2018-10-12T05:41:15.169Z,15.00
2018-10-12T05:43:44.549Z,15.20
2018-10-12T05:46:13.770Z,15.30
2018-10-12T05:48:54.220Z,15.50
2018-10-12T05:51:23.351Z,15.70
2018-10-12T05:53:52.570Z,16.00
2018-10-12T05:56:28.221Z,16.30
2018-10-12T05:58:57.366Z,16.60
2018-10-12T06:01:26.558Z,16.90
2018-10-12T06:03:56.917Z,17.20
2018-10-12T06:06:26.003Z,17.50
2018-10-12T06:08:55.230Z,17.80
2018-10-12T06:11:26.524Z,18.20
2018-10-12T06:13:55.487Z,18.70
2018-10-12T06:16:25.123Z,19.40
2018-10-12T06:18:54.180Z,20.30
2018-10-12T06:21:23.269Z,21.30
2018-10-12T06:23:52.992Z,22.20
2018-10-12T06:26:22.869Z,23.30
2018-10-12T06:28:52.047Z,24.40
2018-10-12T06:31:21.351Z,25.40
2018-10-12T06:33:51.678Z,26.10
2018-10-12T06:36:20.898Z,26.90
2018-10-12T06:38:50.021Z,27.80
2018-10-12T06:41:20.496Z,28.90
2018-10-12T06:43:49.551Z,29.90
2018-10-12T06:46:18.770Z,30.90
2018-10-12T06:48:48.319Z,31.70
2018-10-12T06:51:17.437Z,32.40
2018-10-12T06:53:46.690Z,32.80
2018-10-12T06:56:15.661Z,33.50
2018-10-12T06:58:46.894Z,34.10
2018-10-12T07:01:16.522Z,34.40
2018-10-12T07:03:45.743Z,34.80
2018-10-12T07:06:15.758Z,34.80
2018-10-12T07:08:45.231Z,34.80
2018-10-12T07:11:14.525Z,34.60
2018-10-12T07:13:43.677Z,34.90
2018-10-12T07:16:14.260Z,35.40
2018-10-12T07:18:43.495Z,36.00
2018-10-12T07:21:12.706Z,36.30
2018-10-12T07:23:43.732Z,36.60
2018-10-12T07:26:12.736Z,36.40
2018-10-12T07:28:41.897Z,36.50
2018-10-12T07:31:11.130Z,36.30
2018-10-12T07:33:40.311Z,36.50
2018-10-12T07:36:13.126Z,37.20
2018-10-12T07:38:42.495Z,37.80
2018-10-12T07:41:11.755Z,37.70
2018-10-12T07:43:42.190Z,37.80
2018-10-12T07:46:11.189Z,37.60
2018-10-12T07:48:40.414Z,37.60
2018-10-12T07:51:10.886Z,37.80
2018-10-12T07:53:40.113Z,38.70
2018-10-12T07:56:10.656Z,39.40
2018-10-12T07:58:40.050Z,39.40
2018-10-12T08:01:09.353Z,39.10
2018-10-12T08:03:38.562Z,39.00
2018-10-12T08:06:09.871Z,39.00
2018-10-12T08:08:38.843Z,39.20
2018-10-12T08:11:09.451Z,39.90
2018-10-12T08:13:39.421Z,40.30
2018-10-12T08:16:08.635Z,40.10
2018-10-12T08:18:38.770Z,39.80
2018-10-12T08:21:08.233Z,40.10
2018-10-12T08:23:37.199Z,40.40
2018-10-12T08:26:06.719Z,40.90
2018-10-12T08:28:37.015Z,40.80
2018-10-12T08:31:06.175Z,40.60
2018-10-12T08:33:35.630Z,39.10
2018-10-12T08:36:04.838Z,38.70
2018-10-12T08:38:33.929Z,38.50
2018-10-12T08:41:03.014Z,38.30
2018-10-12T08:43:33.765Z,36.20
2018-10-12T08:46:04.537Z,36.10
2018-10-12T08:48:35.796Z,35.60
2018-10-12T08:51:04.866Z,35.30
2018-10-12T08:53:33.942Z,34.90
2018-10-12T08:56:04.937Z,35.30
2018-10-12T08:58:33.979Z,36.10
2018-10-12T09:01:03.206Z,36.00
2018-10-12T09:03:32.351Z,35.70
2018-10-12T09:06:01.319Z,36.00
2018-10-12T09:08:30.434Z,37.20
2018-10-12T09:11:02.758Z,38.10
2018-10-12T09:13:33.065Z,37.50
2018-10-12T09:16:02.071Z,36.20
2018-10-12T09:18:31.456Z,35.90
2018-10-12T09:21:00.511Z,36.30
2018-10-12T09:23:29.521Z,36.00
2018-10-12T09:25:58.775Z,36.30
2018-10-12T09:28:27.972Z,36.30
2018-10-12T09:30:57.062Z,35.80
2018-10-12T09:33:27.207Z,35.40
2018-10-12T09:35:56.726Z,35.00
2018-10-12T09:38:26.789Z,34.70
2018-10-12T09:40:57.382Z,34.90
2018-10-12T09:43:26.619Z,35.80
2018-10-12T09:45:59.039Z,36.90
2018-10-12T09:48:28.110Z,38.10
2018-10-12T09:50:57.439Z,39.40
2018-10-12T09:53:27.225Z,40.30
2018-10-12T09:55:57.434Z,40.50
2018-10-12T09:58:28.261Z,41.10
2018-10-12T10:02:01.943Z,41.60
2018-10-12T10:04:32.074Z,42.00
2018-10-12T10:07:02.338Z,41.90
2018-10-12T10:09:32.406Z,41.10
2018-10-12T10:12:02.376Z,39.70
2018-10-12T10:14:31.601Z,38.20
2018-10-12T10:17:01.514Z,37.20
2018-10-12T10:19:31.471Z,36.60
2018-10-12T10:22:01.412Z,36.10
2018-10-12T10:24:31.751Z,35.70
2018-10-12T10:27:02.897Z,36.30
2018-10-12T10:29:32.131Z,37.10
2018-10-12T10:32:01.251Z,37.00
2018-10-12T10:34:30.674Z,36.10
2018-10-12T10:37:00.545Z,35.80
2018-10-12T10:39:29.794Z,36.60
2018-10-12T10:42:00.792Z,37.60
2018-10-12T10:44:30.495Z,38.80
2018-10-12T10:46:59.485Z,39.70
2018-10-12T10:49:29.941Z,40.30
2018-10-12T10:51:58.910Z,40.50
2018-10-12T10:54:28.038Z,40.20
2018-10-12T10:57:02.372Z,41.00
2018-10-12T10:59:32.266Z,41.60
2018-10-12T11:02:01.422Z,42.50
2018-10-12T11:04:31.357Z,43.00
2018-10-12T11:07:01.326Z,42.90
2018-10-12T11:09:31.042Z,42.00
2018-10-12T11:12:01.740Z,41.20
2018-10-12T11:14:31.803Z,40.40
2018-10-12T11:17:01.718Z,40.30
2018-10-12T11:19:32.016Z,40.50
2018-10-12T11:22:01.418Z,40.40
2018-10-12T11:24:31.144Z,40.40
2018-10-12T11:27:00.211Z,40.40
2018-10-12T11:29:29.587Z,40.00
2018-10-12T11:31:59.352Z,38.60
2018-10-12T11:34:29.441Z,36.90
2018-10-12T11:36:59.033Z,35.40
2018-10-12T11:39:28.377Z,34.10
2018-10-12T11:41:58.237Z,33.10
2018-10-12T11:44:28.947Z,31.80
2018-10-12T11:46:57.970Z,30.30
2018-10-12T11:49:27.307Z,30.20
2018-10-12T11:51:56.412Z,29.70
2018-10-12T11:54:26.416Z,29.20
2018-10-12T11:56:56.290Z,29.00
2018-10-12T11:59:25.793Z,28.80
2018-10-12T12:01:54.786Z,28.40
2018-10-12T12:04:26.338Z,27.80
2018-10-12T12:06:56.775Z,27.80
2018-10-12T12:09:36.658Z,27.60
2018-10-12T12:12:05.652Z,27.30
2018-10-12T12:14:35.490Z,27.00
2018-10-12T12:17:06.288Z,27.00
2018-10-12T12:19:35.456Z,26.50
2018-10-12T12:22:04.659Z,26.30
2018-10-12T12:24:34.005Z,25.80
2018-10-12T12:27:03.918Z,25.50
2018-10-12T12:29:33.038Z,25.50
2018-10-12T12:32:02.869Z,25.30
2018-10-12T12:34:33.490Z,25.30
2018-10-12T12:37:02.523Z,25.30
2018-10-12T12:39:32.912Z,25.20
2018-10-12T12:42:02.995Z,25.20
2018-10-12T12:44:32.135Z,25.10
2018-10-12T12:47:01.573Z,25.00
2018-10-12T12:49:31.579Z,25.00
2018-10-12T12:52:00.575Z,25.00
2018-10-12T12:54:31.562Z,25.00
2018-10-12T12:57:00.840Z,25.00
2018-10-12T12:59:29.853Z,24.80
2018-10-12T13:02:01.508Z,24.80
2018-10-12T13:04:30.969Z,24.50
2018-10-12T13:07:00.894Z,24.40
2018-10-12T13:09:31.076Z,24.30
2018-10-12T13:12:01.076Z,24.20
2018-10-12T13:14:30.166Z,23.90
2018-10-12T13:17:00.649Z,23.80
2018-10-12T13:19:29.705Z,23.90
2018-10-12T13:21:59.607Z,23.90
2018-10-12T13:24:29.367Z,23.80
2018-10-12T13:26:58.871Z,23.80
2018-10-12T13:29:28.106Z,23.70
2018-10-12T13:31:58.886Z,23.60
2018-10-12T13:34:27.970Z,23.40
2018-10-12T13:36:57.675Z,23.50
2018-10-12T13:39:27.742Z,23.20
2018-10-12T13:41:57.892Z,23.20
2018-10-12T13:44:26.973Z,23.00
2018-10-12T13:46:56.018Z,23.00
2018-10-12T13:49:25.711Z,23.00
2018-10-12T13:51:54.954Z,22.90
2018-10-12T13:54:24.849Z,22.90
2018-10-12T13:56:58.353Z,22.80
2018-10-12T13:59:28.930Z,22.70
2018-10-12T14:01:58.452Z,22.70
2018-10-12T14:04:28.391Z,22.70
2018-10-12T14:07:00.225Z,22.60
2018-10-12T14:09:30.020Z,22.50
2018-10-12T14:12:00.679Z,22.50
2018-10-12T14:14:30.476Z,22.50
2018-10-12T14:17:00.104Z,22.40
2018-10-12T14:19:29.761Z,22.30
2018-10-12T14:22:01.646Z,22.20
2018-10-12T14:24:30.733Z,22.10
2018-10-12T14:27:01.435Z,22.10
2018-10-12T14:29:30.549Z,22.00
2018-10-12T14:32:00.779Z,22.00
2018-10-12T14:34:29.861Z,22.00
2018-10-12T14:36:58.953Z,21.90
2018-10-12T14:39:29.305Z,21.90
2018-10-12T14:41:58.382Z,21.90
2018-10-12T14:44:27.974Z,21.80
2018-10-12T14:46:59.526Z,21.70
2018-10-12T14:49:28.694Z,21.60
2018-10-12T14:51:58.119Z,21.60
2018-10-12T14:54:30.215Z,21.50
2018-10-12T14:56:59.203Z,21.40
2018-10-12T14:59:28.317Z,21.40
2018-10-12T15:01:57.641Z,21.40
2018-10-12T15:04:26.625Z,21.30
2018-10-12T15:06:55.865Z,21.30
2018-10-12T15:09:27.052Z,21.30
2018-10-12T15:11:56.644Z,21.30
2018-10-12T15:15:37.546Z,21.40
2018-10-12T15:18:06.715Z,21.40
2018-10-12T15:20:35.838Z,21.40
2018-10-12T15:23:05.752Z,21.10
2018-10-12T15:25:34.900Z,21.00
2018-10-12T15:28:04.741Z,20.90
2018-10-12T15:30:34.573Z,20.90
2018-10-12T15:33:03.641Z,20.80
2018-10-12T15:35:32.875Z,20.70
2018-10-12T15:38:02.205Z,20.60
2018-10-12T15:40:31.689Z,20.60
2018-10-12T15:43:01.523Z,20.40
2018-10-12T15:45:31.543Z,20.30
2018-10-12T15:50:29.070Z,20.10
2018-10-12T15:52:58.350Z,20.00
2018-10-12T15:55:27.516Z,20.00
2018-10-12T15:57:56.709Z,19.90
2018-10-12T16:00:26.644Z,19.60
2018-10-12T16:02:55.880Z,19.50
2018-10-12T16:05:25.185Z,19.40
2018-10-12T16:07:54.610Z,19.30
2018-10-12T16:10:23.695Z,19.30
2018-10-12T16:12:52.728Z,19.30
2018-10-12T16:15:21.863Z,19.20
2018-10-12T16:17:50.945Z,19.10
2018-10-12T16:20:20.967Z,19.00
2018-10-12T16:22:50.129Z,18.90
2018-10-12T16:26:02.717Z,18.80
2018-10-12T16:28:33.987Z,18.80
2018-10-12T16:31:02.901Z,18.80
2018-10-12T16:33:31.877Z,18.80
2018-10-12T16:36:02.375Z,18.70
2018-10-12T16:38:31.655Z,18.70
2018-10-12T16:41:02.025Z,18.70
2018-10-12T16:43:31.348Z,18.60
2018-10-12T16:46:00.547Z,18.60
2018-10-12T16:48:29.755Z,18.50
2018-10-12T16:51:00.867Z,18.50
2018-10-12T16:53:30.136Z,18.50
2018-10-12T16:55:59.268Z,18.40
2018-10-12T16:58:29.443Z,18.40
2018-10-12T17:00:58.513Z,18.40
2018-10-12T17:03:28.343Z,18.40
2018-10-12T17:05:58.763Z,18.40
2018-10-12T17:08:28.605Z,18.40
2018-10-12T17:10:57.614Z,18.50
2018-10-12T17:13:26.859Z,18.60
2018-10-12T17:15:55.808Z,18.60
2018-10-12T17:18:24.949Z,18.60
2018-10-12T17:20:59.169Z,18.60
2018-10-12T17:23:28.553Z,18.70
2018-10-12T17:26:00.765Z,18.80
2018-10-12T17:28:29.986Z,18.70
2018-10-12T17:31:01.496Z,18.80
2018-10-12T17:33:31.096Z,18.80
2018-10-12T17:36:00.549Z,18.80
2018-10-12T17:38:31.399Z,18.80
2018-10-12T17:41:12.125Z,18.90
2018-10-12T17:43:41.417Z,18.90
2018-10-12T17:46:10.743Z,19.00
2018-10-12T17:48:42.495Z,19.00
2018-10-12T17:51:12.924Z,19.00
2018-10-12T17:53:42.702Z,19.00
2018-10-12T17:56:11.840Z,19.00
2018-10-12T17:58:42.326Z,19.10
2018-10-12T18:01:11.512Z,19.10
2018-10-12T18:03:41.286Z,19.10
2018-10-12T18:08:39.779Z,19.10
2018-10-12T18:11:08.840Z,19.10
2018-10-12T18:13:39.071Z,19.10
2018-10-12T18:16:08.288Z,19.10
2018-10-12T18:18:37.399Z,19.10
2018-10-12T18:21:06.741Z,19.10
2018-10-12T18:23:36.354Z,19.00
2018-10-12T18:26:05.380Z,18.90
2018-10-12T18:28:37.086Z,18.90
2018-10-12T18:31:06.058Z,18.80
2018-10-12T18:33:35.285Z,18.60
2018-10-12T18:36:05.810Z,18.60
2018-10-12T18:38:36.362Z,18.50
2018-10-12T18:41:07.602Z,18.50
2018-10-12T18:43:36.577Z,18.40
2018-10-12T18:46:06.579Z,18.40
2018-10-12T18:48:37.001Z,18.40
2018-10-12T18:51:07.281Z,18.30
2018-10-12T18:53:36.554Z,18.30
2018-10-12T18:56:05.819Z,18.30
2018-10-12T18:58:35.086Z,18.30
2018-10-12T19:01:04.877Z,18.30
2018-10-12T19:03:35.172Z,18.40
2018-10-12T19:06:04.494Z,18.30
2018-10-12T19:08:33.376Z,18.40
2018-10-12T19:11:04.647Z,18.40
2018-10-12T19:13:33.879Z,18.40
2018-10-12T19:16:03.045Z,18.40
2018-10-12T19:18:32.423Z,18.30
2018-10-12T19:21:01.516Z,18.30
2018-10-12T19:23:35.105Z,18.20
2018-10-12T19:26:08.242Z,18.20
2018-10-12T19:28:37.480Z,17.90
2018-10-12T19:31:09.065Z,17.90
2018-10-12T19:33:38.440Z,17.80
2018-10-12T19:36:08.062Z,17.80
2018-10-12T19:38:37.268Z,17.60
2018-10-12T19:41:12.725Z,17.60
2018-10-12T19:43:41.948Z,17.60
2018-10-12T19:46:10.994Z,17.40
2018-10-12T19:48:44.109Z,17.30
2018-10-12T19:51:13.252Z,17.20
2018-10-12T19:53:42.281Z,17.20
2018-10-12T19:56:12.777Z,17.20
2018-10-12T19:58:41.984Z,17.20
2018-10-12T20:01:12.078Z,17.20
2018-10-12T20:03:41.941Z,17.10
2018-10-12T20:06:11.018Z,17.20
2018-10-12T20:08:40.850Z,17.20
2018-10-12T20:11:09.907Z,17.20
2018-10-12T20:13:38.858Z,17.20
2018-10-12T20:16:09.373Z,17.30
2018-10-12T20:18:40.049Z,17.30
2018-10-12T20:21:09.285Z,17.30
2018-10-12T20:23:38.813Z,17.40
2018-10-12T20:26:08.114Z,17.50
2018-10-12T20:28:37.765Z,17.50
2018-10-12T20:31:07.213Z,17.60
2018-10-12T20:33:37.005Z,17.60
2018-10-12T20:36:06.734Z,17.60
2018-10-12T20:38:35.838Z,17.70
2018-10-12T20:41:05.174Z,17.80
2018-10-12T20:43:34.251Z,17.90
2018-10-12T20:46:03.434Z,17.90
2018-10-12T20:48:32.714Z,17.90
2018-10-12T20:51:03.198Z,17.90
2018-10-12T20:53:33.176Z,17.90
2018-10-12T20:56:03.169Z,17.90
2018-10-12T20:58:32.427Z,17.80
2018-10-12T21:01:01.411Z,17.80
2018-10-12T21:03:32.661Z,17.80
2018-10-12T21:06:02.587Z,17.80
2018-10-12T21:08:31.794Z,17.80
2018-10-12T21:11:03.914Z,17.70
2018-10-12T21:13:33.583Z,17.70
2018-10-12T21:16:02.759Z,17.60
2018-10-12T21:18:31.784Z,17.60
2018-10-12T21:21:02.867Z,17.60
2018-10-12T21:23:32.893Z,17.60
2018-10-12T21:26:01.987Z,17.60
2018-10-12T21:28:31.197Z,17.60
2018-10-12T21:31:01.603Z,17.60
2018-10-12T21:33:30.834Z,17.60
2018-10-12T21:36:00.114Z,17.60
2018-10-12T21:38:30.133Z,17.50
2018-10-12T21:40:59.275Z,17.50
2018-10-12T21:43:28.289Z,17.30
2018-10-12T21:45:57.464Z,17.30
2018-10-12T21:48:26.540Z,17.30
2018-10-12T21:50:56.257Z,17.30
2018-10-12T21:53:26.333Z,17.30
2018-10-12T21:55:55.513Z,17.30
2018-10-12T21:58:24.624Z,17.30
2018-10-12T22:01:00.130Z,17.30
2018-10-12T22:03:29.090Z,17.30
2018-10-12T22:05:58.772Z,17.30
2018-10-12T22:09:33.862Z,17.30
2018-10-12T22:12:03.066Z,17.40
2018-10-12T22:14:32.217Z,17.50
2018-10-12T22:17:01.536Z,17.40
2018-10-12T22:19:30.618Z,17.60
2018-10-12T22:21:59.830Z,17.60
2018-10-12T22:24:29.407Z,17.60
2018-10-12T22:26:58.557Z,17.70
2018-10-12T22:29:27.466Z,17.70
2018-10-12T22:31:59.233Z,17.80
2018-10-12T22:34:28.437Z,17.90
2018-10-12T22:36:58.188Z,17.80
2018-10-12T22:39:30.118Z,17.80
2018-10-12T22:42:00.942Z,17.90
2018-10-12T22:44:31.361Z,17.90
2018-10-12T22:47:01.282Z,17.90
2018-10-12T22:49:31.015Z,17.80
2018-10-12T22:52:01.065Z,17.70
2018-10-12T22:54:30.257Z,17.70
2018-10-12T22:57:02.646Z,17.50
2018-10-12T22:59:32.197Z,17.60
2018-10-12T23:02:02.098Z,17.50
2018-10-12T23:04:31.580Z,17.60
2018-10-12T23:07:01.254Z,17.60
2018-10-12T23:09:31.326Z,17.60
2018-10-12T23:12:01.654Z,17.60
2018-10-12T23:14:31.531Z,17.50
2018-10-12T23:17:01.408Z,17.40
2018-10-12T23:19:31.283Z,17.30
2018-10-12T23:22:00.440Z,17.30
2018-10-12T23:24:30.053Z,17.20
2018-10-12T23:27:00.432Z,17.10
2018-10-12T23:29:29.506Z,17.10
2018-10-12T23:31:58.754Z,17.10
2018-10-12T23:34:29.477Z,17.10
2018-10-12T23:36:58.590Z,17.10
2018-10-12T23:39:27.596Z,17.10
2018-10-12T23:41:57.355Z,17.10
2018-10-12T23:44:26.549Z,17.10
2018-10-12T23:46:55.544Z,17.00
2018-10-12T23:49:26.624Z,17.00
2018-10-12T23:51:56.053Z,16.90
2018-10-12T23:54:25.236Z,16.90
2018-10-12T23:56:54.481Z,16.80
2018-10-12T23:59:23.360Z,16.90
