createdAt,value
2022-12-29T00:00:25.221Z,7.80
2022-12-29T00:03:13.269Z,7.70
2022-12-29T00:05:41.802Z,7.20
2022-12-29T00:08:09.736Z,7.10
2022-12-29T00:10:37.531Z,7.85
2022-12-29T00:13:23.965Z,7.30
2022-12-29T00:15:51.715Z,7.57
2022-12-29T00:18:19.744Z,7.50
2022-12-29T00:21:05.951Z,7.20
2022-12-29T00:23:55.881Z,6.70
2022-12-29T00:26:42.236Z,6.70
2022-12-29T00:29:29.288Z,6.90
2022-12-29T00:32:15.637Z,7.07
2022-12-29T00:35:02.943Z,6.80
2022-12-29T00:37:51.051Z,7.72
2022-12-29T00:40:37.888Z,7.25
2022-12-29T00:43:24.191Z,7.43
2022-12-29T00:45:52.220Z,6.60
2022-12-29T00:48:39.935Z,6.70
2022-12-29T00:51:08.897Z,7.03
2022-12-29T00:53:36.623Z,7.00
2022-12-29T00:56:04.827Z,6.68
2022-12-29T00:58:32.773Z,6.97
2022-12-29T01:01:06.813Z,6.22
2022-12-29T01:03:36.995Z,6.32
2022-12-29T01:06:07.706Z,6.20
2022-12-29T01:08:35.951Z,6.63
2022-12-29T01:11:12.529Z,6.53
2022-12-29T01:13:42.258Z,6.20
2022-12-29T01:16:10.218Z,6.18
2022-12-29T01:18:37.878Z,6.68
2022-12-29T01:21:07.428Z,6.28
2022-12-29T01:23:35.140Z,7.10
2022-12-29T01:26:17.491Z,6.20
2022-12-29T01:28:46.536Z,6.65
2022-12-29T01:31:16.199Z,7.00
2022-12-29T01:33:44.794Z,6.82
2022-12-29T01:36:17.696Z,6.10
2022-12-29T01:38:45.527Z,5.93
2022-12-29T01:41:15.666Z,7.13
2022-12-29T01:43:49.267Z,6.28
2022-12-29T01:48:49.942Z,5.60
2022-12-29T01:51:18.074Z,6.53
2022-12-29T01:53:46.957Z,6.00
2022-12-29T01:56:18.697Z,7.00
2022-12-29T01:58:50.130Z,6.25
2022-12-29T02:01:20.597Z,6.35
2022-12-29T02:03:49.985Z,6.18
2022-12-29T02:06:21.247Z,6.13
2022-12-29T02:08:53.167Z,6.00
2022-12-29T02:11:27.394Z,6.10
2022-12-29T02:13:55.337Z,5.65
2022-12-29T02:16:54.489Z,5.65
2022-12-29T02:19:42.629Z,5.95
2022-12-29T02:23:12.235Z,6.57
2022-12-29T02:26:00.871Z,5.88
2022-12-29T02:28:53.019Z,6.35
2022-12-29T02:31:39.600Z,5.53
2022-12-29T02:34:19.263Z,5.82
2022-12-29T02:37:19.305Z,5.57
2022-12-29T02:40:12.031Z,5.25
2022-12-29T02:43:12.253Z,6.05
2022-12-29T02:45:51.323Z,5.40
2022-12-29T02:48:28.729Z,5.97
2022-12-29T02:51:08.459Z,5.28
2022-12-29T02:53:56.166Z,5.93
2022-12-29T02:56:24.278Z,5.50
2022-12-29T02:58:53.041Z,5.10
2022-12-29T03:01:33.051Z,6.13
2022-12-29T03:04:16.956Z,5.45
2022-12-29T03:06:52.898Z,5.78
2022-12-29T03:09:31.245Z,6.00
2022-12-29T03:12:48.760Z,5.35
2022-12-29T03:15:48.626Z,5.70
2022-12-29T03:18:44.801Z,5.45
2022-12-29T03:21:50.975Z,5.68
2022-12-29T03:24:25.301Z,5.78
2022-12-29T03:26:57.834Z,5.88
2022-12-29T03:29:33.308Z,5.90
2022-12-29T03:32:05.472Z,5.80
2022-12-29T03:34:34.476Z,5.82
2022-12-29T03:37:15.941Z,5.93
2022-12-29T03:39:45.266Z,6.50
2022-12-29T03:42:20.224Z,6.15
2022-12-29T03:44:49.449Z,6.35
2022-12-29T03:47:17.814Z,6.47
2022-12-29T03:49:47.926Z,6.78
2022-12-29T03:52:16.064Z,5.93
2022-12-29T03:54:46.725Z,6.13
2022-12-29T03:57:14.859Z,6.65
2022-12-29T03:59:59.364Z,5.82
2022-12-29T04:02:27.814Z,6.22
2022-12-29T04:04:56.106Z,6.63
2022-12-29T04:07:24.804Z,7.05
2022-12-29T04:09:55.334Z,7.97
2022-12-29T04:12:25.773Z,7.45
2022-12-29T04:14:53.783Z,7.97
2022-12-29T04:17:21.636Z,7.95
2022-12-29T04:19:52.254Z,8.50
2022-12-29T04:22:20.129Z,9.18
2022-12-29T04:24:48.066Z,8.77
2022-12-29T04:27:15.854Z,8.55
2022-12-29T04:32:51.120Z,7.72
2022-12-29T04:35:19.178Z,9.45
2022-12-29T04:37:46.830Z,9.75
2022-12-29T04:40:14.926Z,9.05
2022-12-29T04:42:42.709Z,10.98
2022-12-29T04:45:11.287Z,9.27
2022-12-29T04:47:52.304Z,8.25
2022-12-29T04:50:49.421Z,9.05
2022-12-29T04:53:22.500Z,9.02
2022-12-29T04:55:52.322Z,9.35
2022-12-29T04:58:23.156Z,9.98
2022-12-29T05:00:52.860Z,10.05
2022-12-29T05:03:24.140Z,9.73
2022-12-29T05:05:56.155Z,9.60
2022-12-29T05:08:27.981Z,8.90
2022-12-29T05:10:59.019Z,8.77
2022-12-29T05:13:27.861Z,9.60
2022-12-29T05:15:56.111Z,8.88
2022-12-29T05:18:25.241Z,8.63
2022-12-29T05:20:53.392Z,8.73
2022-12-29T05:23:22.688Z,9.10
2022-12-29T05:25:57.049Z,9.35
2022-12-29T05:28:45.341Z,9.25
2022-12-29T05:31:17.045Z,8.95
2022-12-29T05:33:45.478Z,8.38
2022-12-29T05:36:14.680Z,9.10
2022-12-29T05:38:47.690Z,9.13
2022-12-29T05:41:16.029Z,8.75
2022-12-29T05:44:02.684Z,8.25
2022-12-29T05:46:43.468Z,8.70
2022-12-29T05:49:26.080Z,8.95
2022-12-29T05:52:07.138Z,8.27
2022-12-29T05:54:35.858Z,9.13
2022-12-29T05:57:08.670Z,9.07
2022-12-29T05:59:36.434Z,8.65
2022-12-29T06:02:05.953Z,9.05
2022-12-29T06:04:34.131Z,9.55
2022-12-29T06:07:02.171Z,7.65
2022-12-29T06:09:42.489Z,9.35
2022-12-29T06:12:11.646Z,9.55
2022-12-29T06:14:41.465Z,8.52
2022-12-29T06:17:13.283Z,9.38
2022-12-29T06:19:41.212Z,8.02
2022-12-29T06:22:09.265Z,8.63
2022-12-29T06:24:37.581Z,9.20
2022-12-29T06:27:05.818Z,8.90
2022-12-29T06:29:33.660Z,8.73
2022-12-29T06:32:01.673Z,9.38
2022-12-29T06:34:32.053Z,8.45
2022-12-29T06:37:00.176Z,7.90
2022-12-29T06:39:27.846Z,8.45
2022-12-29T06:42:05.061Z,8.18
2022-12-29T06:44:47.217Z,9.15
2022-12-29T06:47:15.242Z,8.80
2022-12-29T06:49:42.958Z,8.35
2022-12-29T06:52:13.261Z,9.70
2022-12-29T06:54:41.903Z,9.13
2022-12-29T06:57:09.829Z,8.93
2022-12-29T06:59:37.547Z,8.32
2022-12-29T07:02:05.616Z,8.07
2022-12-29T07:04:33.647Z,8.90
2022-12-29T07:07:01.678Z,9.02
2022-12-29T07:09:29.307Z,6.15
2022-12-29T07:11:57.378Z,8.98
2022-12-29T07:14:25.119Z,9.13
2022-12-29T07:16:53.131Z,8.75
2022-12-29T07:19:21.300Z,8.57
2022-12-29T07:21:49.313Z,8.43
2022-12-29T07:24:17.042Z,8.73
2022-12-29T07:26:44.960Z,8.57
2022-12-29T07:29:12.667Z,8.32
2022-12-29T07:31:40.627Z,8.57
2022-12-29T07:34:10.339Z,7.18
2022-12-29T07:36:38.380Z,8.23
2022-12-29T07:39:06.096Z,8.52
2022-12-29T07:41:34.160Z,8.55
2022-12-29T07:44:03.805Z,8.48
2022-12-29T07:46:55.292Z,8.52
2022-12-29T07:49:24.741Z,8.35
2022-12-29T07:51:52.743Z,7.90
2022-12-29T07:54:20.675Z,8.82
2022-12-29T07:56:48.750Z,9.02
2022-12-29T07:59:16.431Z,8.88
2022-12-29T08:01:44.509Z,8.15
2022-12-29T08:04:12.372Z,9.13
2022-12-29T08:06:40.566Z,8.25
2022-12-29T08:09:14.977Z,8.00
2022-12-29T08:11:46.282Z,8.40
2022-12-29T08:14:14.007Z,8.45
2022-12-29T08:16:42.087Z,7.75
2022-12-29T08:19:12.869Z,7.70
2022-12-29T08:21:41.320Z,7.00
2022-12-29T08:24:10.469Z,8.32
2022-12-29T08:26:38.619Z,7.50
2022-12-29T08:29:06.310Z,8.50
2022-12-29T08:31:34.275Z,7.72
2022-12-29T08:34:04.931Z,8.23
2022-12-29T08:36:32.992Z,6.15
2022-12-29T08:39:00.720Z,8.35
2022-12-29T08:41:28.619Z,7.43
2022-12-29T08:43:56.414Z,7.85
2022-12-29T08:46:24.413Z,7.40
2022-12-29T08:48:52.214Z,7.80
2022-12-29T08:51:24.447Z,6.82
2022-12-29T08:53:53.178Z,7.78
2022-12-29T08:56:21.696Z,7.22
2022-12-29T08:58:53.989Z,7.32
2022-12-29T09:01:23.912Z,7.13
2022-12-29T09:06:40.752Z,6.45
2022-12-29T09:09:08.807Z,7.05
2022-12-29T09:11:36.998Z,7.30
2022-12-29T09:14:05.088Z,6.68
2022-12-29T09:16:33.956Z,6.78
2022-12-29T09:19:02.140Z,6.68
2022-12-29T09:21:30.196Z,6.10
2022-12-29T09:23:58.017Z,6.50
2022-12-29T09:26:25.991Z,6.28
2022-12-29T09:28:54.681Z,6.10
2022-12-29T09:31:23.229Z,5.93
2022-12-29T09:33:51.030Z,5.97
2022-12-29T09:36:19.077Z,5.45
2022-12-29T09:38:46.755Z,5.90
2022-12-29T09:41:50.373Z,5.10
2022-12-29T09:45:00.325Z,5.88
2022-12-29T09:47:29.179Z,5.53
2022-12-29T09:50:23.869Z,5.38
2022-12-29T09:53:00.107Z,5.40
2022-12-29T09:55:40.162Z,4.95
2022-12-29T09:58:32.847Z,5.38
2022-12-29T10:01:18.262Z,5.28
2022-12-29T10:03:52.011Z,5.72
2022-12-29T10:06:32.989Z,5.40
2022-12-29T10:09:19.219Z,5.57
2022-12-29T10:11:52.513Z,5.45
2022-12-29T10:14:51.269Z,5.78
2022-12-29T10:17:40.862Z,5.15
2022-12-29T10:20:22.951Z,5.55
2022-12-29T10:23:24.178Z,5.13
2022-12-29T10:25:55.957Z,5.50
2022-12-29T10:28:43.377Z,5.75
2022-12-29T10:31:20.945Z,5.95
2022-12-29T10:34:02.134Z,5.18
2022-12-29T10:36:39.689Z,6.15
2022-12-29T10:39:31.285Z,5.63
2022-12-29T10:42:20.996Z,5.70
2022-12-29T10:44:49.217Z,5.57
2022-12-29T10:47:22.993Z,5.90
2022-12-29T10:49:51.256Z,6.13
2022-12-29T10:52:23.272Z,5.78
2022-12-29T10:55:00.066Z,6.15
2022-12-29T10:57:34.982Z,6.22
2022-12-29T11:00:10.036Z,5.78
2022-12-29T11:02:55.962Z,6.40
2022-12-29T11:05:28.753Z,5.32
2022-12-29T11:08:02.785Z,5.53
2022-12-29T11:13:17.468Z,6.03
2022-12-29T11:15:47.379Z,6.05
2022-12-29T11:18:39.113Z,5.85
2022-12-29T11:21:26.279Z,5.68
2022-12-29T11:24:30.606Z,5.57
2022-12-29T11:27:25.799Z,5.87
2022-12-29T11:29:55.185Z,5.75
2022-12-29T11:32:28.831Z,5.97
2022-12-29T11:35:01.937Z,6.25
2022-12-29T11:37:54.873Z,5.72
2022-12-29T11:40:23.159Z,6.15
2022-12-29T11:43:03.639Z,5.60
2022-12-29T11:45:38.299Z,5.88
2022-12-29T11:48:20.137Z,6.28
2022-12-29T11:51:02.592Z,6.30
2022-12-29T11:53:48.143Z,6.93
2022-12-29T11:56:19.513Z,5.85
2022-12-29T11:58:50.463Z,5.43
2022-12-29T12:01:37.385Z,6.22
2022-12-29T12:04:12.220Z,6.28
2022-12-29T12:06:48.650Z,6.38
2022-12-29T12:09:26.345Z,6.63
2022-12-29T12:11:56.399Z,5.75
2022-12-29T12:14:37.852Z,6.43
2022-12-29T12:17:56.832Z,6.45
2022-12-29T12:20:32.475Z,6.00
2022-12-29T12:23:38.140Z,6.15
2022-12-29T12:26:12.584Z,6.10
2022-12-29T12:28:52.541Z,6.60
2022-12-29T12:31:47.286Z,6.28
2022-12-29T12:34:30.149Z,6.38
2022-12-29T12:37:15.068Z,6.07
2022-12-29T12:40:09.326Z,6.75
2022-12-29T12:43:14.721Z,6.38
2022-12-29T12:46:05.729Z,6.60
2022-12-29T12:48:53.675Z,6.60
2022-12-29T12:51:26.800Z,6.07
2022-12-29T12:53:59.943Z,6.25
2022-12-29T12:56:48.580Z,6.45
2022-12-29T12:59:22.018Z,6.60
2022-12-29T13:02:08.005Z,6.55
2022-12-29T13:04:56.689Z,6.50
2022-12-29T13:07:49.744Z,7.07
2022-12-29T13:10:21.633Z,7.10
2022-12-29T13:13:13.891Z,7.45
2022-12-29T13:15:51.197Z,7.38
2022-12-29T13:18:21.879Z,6.65
2022-12-29T13:21:03.732Z,7.35
2022-12-29T13:23:50.225Z,7.30
2022-12-29T13:26:33.546Z,7.00
2022-12-29T13:29:06.467Z,7.90
2022-12-29T13:32:15.174Z,7.38
2022-12-29T13:35:29.099Z,7.25
2022-12-29T13:38:04.629Z,7.53
2022-12-29T13:40:40.141Z,6.82
2022-12-29T13:43:08.326Z,6.72
2022-12-29T13:45:37.413Z,7.00
2022-12-29T13:48:27.417Z,7.05
2022-12-29T13:51:00.411Z,6.53
2022-12-29T13:54:12.191Z,6.80
2022-12-29T13:57:08.288Z,6.55
2022-12-29T13:59:45.264Z,7.10
2022-12-29T14:02:27.203Z,6.72
2022-12-29T14:05:03.060Z,6.55
2022-12-29T14:07:38.667Z,6.60
2022-12-29T14:10:07.519Z,7.80
2022-12-29T14:12:45.449Z,7.63
2022-12-29T14:15:13.180Z,6.97
2022-12-29T14:18:06.775Z,6.63
2022-12-29T14:20:35.193Z,6.20
2022-12-29T14:23:12.356Z,6.85
2022-12-29T14:26:00.844Z,6.13
2022-12-29T14:28:31.503Z,6.38
2022-12-29T14:31:05.483Z,6.70
2022-12-29T14:33:35.024Z,6.80
2022-12-29T14:36:34.513Z,6.63
2022-12-29T14:39:04.163Z,6.55
2022-12-29T14:41:39.534Z,5.90
2022-12-29T14:44:21.741Z,6.57
2022-12-29T14:46:56.313Z,6.65
2022-12-29T14:49:34.265Z,6.25
2022-12-29T14:52:29.808Z,6.53
2022-12-29T14:55:20.646Z,6.22
2022-12-29T14:57:58.299Z,7.03
2022-12-29T15:00:35.071Z,6.82
2022-12-29T15:03:44.795Z,6.88
2022-12-29T15:06:19.906Z,6.70
2022-12-29T15:09:21.982Z,6.55
2022-12-29T15:11:58.715Z,6.80
2022-12-29T15:14:36.605Z,6.55
2022-12-29T15:17:23.364Z,6.70
2022-12-29T15:19:51.841Z,6.80
2022-12-29T15:22:20.229Z,6.95
2022-12-29T15:24:53.615Z,6.57
2022-12-29T15:27:24.355Z,5.88
2022-12-29T15:30:02.857Z,6.55
2022-12-29T15:32:43.188Z,6.70
2022-12-29T15:35:36.522Z,7.32
2022-12-29T15:38:34.575Z,6.95
2022-12-29T15:41:15.910Z,7.35
2022-12-29T15:43:58.717Z,7.68
2022-12-29T15:46:27.055Z,6.90
2022-12-29T15:48:55.067Z,7.55
2022-12-29T15:51:30.615Z,7.63
2022-12-29T15:53:59.422Z,6.72
2022-12-29T15:56:31.070Z,7.63
2022-12-29T15:59:00.162Z,7.03
2022-12-29T16:01:34.246Z,7.28
2022-12-29T16:04:07.579Z,7.05
2022-12-29T16:06:44.895Z,7.57
2022-12-29T16:09:42.624Z,7.07
2022-12-29T16:12:20.085Z,7.40
2022-12-29T16:14:59.568Z,7.68
2022-12-29T16:17:32.135Z,7.35
2022-12-29T16:20:18.214Z,7.80
2022-12-29T16:22:52.210Z,7.47
2022-12-29T16:25:23.428Z,7.38
2022-12-29T16:27:53.119Z,7.97
2022-12-29T16:30:33.910Z,7.82
2022-12-29T16:33:05.140Z,7.72
2022-12-29T16:35:44.999Z,7.82
2022-12-29T16:38:22.486Z,8.27
2022-12-29T16:40:57.191Z,7.15
2022-12-29T16:43:34.219Z,7.45
2022-12-29T16:46:02.528Z,8.10
2022-12-29T16:48:53.005Z,7.78
2022-12-29T16:51:33.058Z,8.18
2022-12-29T16:54:01.821Z,8.20
2022-12-29T16:56:34.152Z,9.30
2022-12-29T16:59:24.054Z,9.13
2022-12-29T17:01:52.265Z,9.38
2022-12-29T17:04:20.031Z,8.82
2022-12-29T17:06:48.096Z,9.35
2022-12-29T17:09:18.619Z,8.57
2022-12-29T17:12:01.252Z,8.57
2022-12-29T17:14:37.114Z,8.15
2022-12-29T17:17:12.223Z,7.80
2022-12-29T17:19:42.909Z,8.48
2022-12-29T17:22:28.562Z,7.82
2022-12-29T17:24:58.436Z,8.27
2022-12-29T17:27:51.108Z,8.40
2022-12-29T17:30:25.149Z,7.65
2022-12-29T17:33:04.189Z,8.23
2022-12-29T17:35:32.028Z,7.85
2022-12-29T17:37:59.941Z,7.53
2022-12-29T17:40:30.863Z,8.05
2022-12-29T17:43:00.395Z,7.38
2022-12-29T17:45:32.575Z,7.63
2022-12-29T17:48:01.865Z,7.45
2022-12-29T17:50:31.713Z,8.07
2022-12-29T17:53:05.188Z,7.65
2022-12-29T17:55:37.986Z,7.45
2022-12-29T17:58:20.076Z,8.10
2022-12-29T18:00:49.795Z,7.50
2022-12-29T18:03:23.248Z,6.95
2022-12-29T18:05:51.406Z,7.97
2022-12-29T18:08:19.405Z,9.85
2022-12-29T18:10:47.609Z,7.35
2022-12-29T18:13:40.467Z,7.63
2022-12-29T18:16:12.747Z,7.15
2022-12-29T18:18:40.783Z,8.10
2022-12-29T18:21:19.819Z,8.07
2022-12-29T18:23:48.162Z,8.05
2022-12-29T18:26:27.308Z,8.20
2022-12-29T18:28:57.390Z,7.95
2022-12-29T18:31:31.139Z,8.68
2022-12-29T18:36:29.988Z,8.50
2022-12-29T18:38:58.033Z,7.93
2022-12-29T18:41:29.885Z,8.95
2022-12-29T18:43:59.744Z,9.07
2022-12-29T18:46:27.790Z,8.82
2022-12-29T18:48:55.917Z,9.13
2022-12-29T18:51:25.464Z,8.98
2022-12-29T18:53:54.376Z,8.82
2022-12-29T18:56:23.403Z,9.60
2022-12-29T18:58:53.509Z,9.02
2022-12-29T19:01:23.859Z,8.90
2022-12-29T19:03:52.500Z,9.68
2022-12-29T19:06:21.362Z,9.20
2022-12-29T19:08:49.747Z,8.63
2022-12-29T19:11:17.989Z,9.05
2022-12-29T19:13:45.987Z,9.23
2022-12-29T19:16:19.902Z,10.13
2022-12-29T19:19:00.884Z,9.80
2022-12-29T19:21:36.578Z,9.15
2022-12-29T19:24:04.992Z,9.75
2022-12-29T19:26:36.452Z,9.02
2022-12-29T19:29:06.807Z,9.50
2022-12-29T19:31:35.331Z,9.38
2022-12-29T19:34:03.697Z,9.75
2022-12-29T19:36:31.844Z,10.07
2022-12-29T19:38:59.794Z,8.90
2022-12-29T19:41:27.630Z,9.25
2022-12-29T19:43:55.979Z,10.20
2022-12-29T19:46:24.614Z,10.65
2022-12-29T19:48:54.979Z,9.82
2022-12-29T19:51:22.737Z,10.85
2022-12-29T19:53:50.941Z,10.88
2022-12-29T19:56:18.906Z,10.90
2022-12-29T19:58:47.730Z,11.32
2022-12-29T20:01:17.603Z,10.43
2022-12-29T20:03:45.986Z,11.20
2022-12-29T20:06:14.656Z,11.05
2022-12-29T20:08:42.907Z,10.38
2022-12-29T20:11:14.549Z,10.63
2022-12-29T20:13:43.821Z,10.77
2022-12-29T20:16:17.582Z,10.68
2022-12-29T20:18:45.773Z,10.50
2022-12-29T20:21:17.011Z,10.82
2022-12-29T20:23:45.802Z,10.00
2022-12-29T20:26:23.295Z,10.65
2022-12-29T20:28:52.734Z,9.63
2022-12-29T20:31:32.439Z,10.05
2022-12-29T20:34:01.136Z,9.48
2022-12-29T20:36:32.178Z,11.38
2022-12-29T20:39:03.461Z,11.82
2022-12-29T20:41:31.342Z,11.65
2022-12-29T20:44:00.014Z,11.23
2022-12-29T20:46:33.958Z,10.68
2022-12-29T20:49:05.186Z,10.90
2022-12-29T20:52:04.448Z,11.20
2022-12-29T20:54:21.428Z,10.30
2022-12-29T20:56:49.374Z,10.55
2022-12-29T20:59:27.425Z,11.55
2022-12-29T21:01:56.387Z,11.10
2022-12-29T21:04:25.297Z,10.68
2022-12-29T21:06:53.478Z,10.07
2022-12-29T21:09:21.720Z,10.40
2022-12-29T21:11:49.785Z,11.20
2022-12-29T21:14:17.897Z,12.05
2022-12-29T21:16:47.064Z,10.80
2022-12-29T21:19:16.009Z,9.55
2022-12-29T21:21:43.661Z,10.93
2022-12-29T21:24:11.585Z,10.45
2022-12-29T21:26:39.328Z,10.32
2022-12-29T21:29:07.380Z,10.52
2022-12-29T21:31:36.721Z,10.07
2022-12-29T21:34:06.124Z,10.32
2022-12-29T21:36:34.258Z,9.77
2022-12-29T21:39:03.589Z,9.98
2022-12-29T21:41:31.933Z,10.32
2022-12-29T21:44:19.920Z,10.02
2022-12-29T21:46:50.543Z,10.32
2022-12-29T21:49:18.444Z,10.27
2022-12-29T21:51:52.480Z,10.57
2022-12-29T21:54:42.823Z,10.50
2022-12-29T21:57:15.419Z,9.93
2022-12-29T22:00:04.597Z,10.60
2022-12-29T22:02:55.412Z,10.07
2022-12-29T22:05:42.201Z,10.02
2022-12-29T22:08:28.289Z,10.52
2022-12-29T22:11:14.706Z,9.65
2022-12-29T22:13:42.418Z,9.77
2022-12-29T22:16:12.290Z,9.52
2022-12-29T22:18:40.161Z,9.88
2022-12-29T22:21:10.191Z,9.95
2022-12-29T22:23:38.252Z,10.63
2022-12-29T22:26:12.399Z,10.20
2022-12-29T22:28:42.058Z,9.63
2022-12-29T22:31:30.165Z,9.90
2022-12-29T22:34:03.019Z,9.38
2022-12-29T22:36:32.680Z,10.32
2022-12-29T22:39:00.393Z,10.02
2022-12-29T22:41:28.382Z,9.45
2022-12-29T22:43:56.018Z,9.63
2022-12-29T22:46:24.202Z,9.80
2022-12-29T22:48:52.084Z,9.70
2022-12-29T22:51:20.033Z,9.55
2022-12-29T22:53:50.139Z,10.75
2022-12-29T22:56:18.870Z,10.65
2022-12-29T22:58:48.192Z,10.15
2022-12-29T23:01:18.170Z,9.85
2022-12-29T23:03:46.140Z,10.10
2022-12-29T23:06:16.396Z,10.30
2022-12-29T23:08:44.509Z,10.35
2022-12-29T23:11:13.666Z,9.80
2022-12-29T23:13:42.238Z,10.18
2022-12-29T23:16:10.221Z,10.15
2022-12-29T23:18:38.070Z,9.98
2022-12-29T23:21:06.753Z,10.00
2022-12-29T23:23:53.656Z,10.63
2022-12-29T23:26:27.966Z,9.85
2022-12-29T23:31:29.533Z,9.93
2022-12-29T23:33:58.626Z,9.65
2022-12-29T23:36:27.100Z,10.10
2022-12-29T23:38:54.923Z,9.80
2022-12-29T23:41:23.246Z,9.88
2022-12-29T23:43:51.167Z,9.82
2022-12-29T23:46:22.386Z,10.10
2022-12-29T23:48:50.857Z,10.15
2022-12-29T23:51:19.270Z,10.52
2022-12-29T23:53:47.505Z,9.95
2022-12-29T23:56:18.757Z,10.05
2022-12-29T23:58:46.550Z,9.60
