createdAt,value
2022-11-24T00:01:30.119Z,4.00
2022-11-24T00:04:01.397Z,6.60
2022-11-24T00:06:30.175Z,5.10
2022-11-24T00:08:57.963Z,4.80
2022-11-24T00:11:30.889Z,4.50
2022-11-24T00:13:58.742Z,6.27
2022-11-24T00:16:34.157Z,5.37
2022-11-24T00:19:03.779Z,3.53
2022-11-24T00:21:32.054Z,4.40
2022-11-24T00:23:59.526Z,5.10
2022-11-24T00:26:30.187Z,5.63
2022-11-24T00:29:00.111Z,5.93
2022-11-24T00:31:29.849Z,6.20
2022-11-24T00:33:59.520Z,5.03
2022-11-24T00:36:29.209Z,3.40
2022-11-24T00:38:58.317Z,4.73
2022-11-24T00:41:26.619Z,7.33
2022-11-24T00:43:54.358Z,5.53
2022-11-24T00:46:22.650Z,5.47
2022-11-24T00:48:50.144Z,6.90
2022-11-24T00:51:18.367Z,4.23
2022-11-24T00:53:45.586Z,5.93
2022-11-24T00:56:12.797Z,6.43
2022-11-24T00:58:40.197Z,5.13
2022-11-24T01:01:16.085Z,5.90
2022-11-24T01:03:43.737Z,6.13
2022-11-24T01:06:22.948Z,4.63
2022-11-24T01:08:50.640Z,7.90
2022-11-24T01:11:21.236Z,5.13
2022-11-24T01:13:51.163Z,6.13
2022-11-24T01:16:25.847Z,4.23
2022-11-24T01:18:53.413Z,4.77
2022-11-24T01:21:21.145Z,5.30
2022-11-24T01:23:48.370Z,6.80
2022-11-24T01:26:18.442Z,5.20
2022-11-24T01:28:47.520Z,5.73
2022-11-24T01:31:16.649Z,5.10
2022-11-24T01:33:44.094Z,6.77
2022-11-24T01:36:11.397Z,6.37
2022-11-24T01:38:38.531Z,5.70
2022-11-24T01:41:08.362Z,5.40
2022-11-24T01:43:35.623Z,7.00
2022-11-24T01:46:23.088Z,8.20
2022-11-24T01:49:17.787Z,6.93
2022-11-24T01:51:59.686Z,4.63
2022-11-24T01:54:33.549Z,4.63
2022-11-24T01:57:09.332Z,7.00
2022-11-24T01:59:37.115Z,5.17
2022-11-24T02:02:04.642Z,5.23
2022-11-24T02:04:34.494Z,8.13
2022-11-24T02:07:05.575Z,8.87
2022-11-24T02:09:42.653Z,4.57
2022-11-24T02:12:09.887Z,5.83
2022-11-24T02:14:39.394Z,5.57
2022-11-24T02:17:06.691Z,4.60
2022-11-24T02:19:39.781Z,4.17
2022-11-24T02:22:21.423Z,5.43
2022-11-24T02:24:56.125Z,5.20
2022-11-24T02:27:23.342Z,3.80
2022-11-24T02:29:50.627Z,3.43
2022-11-24T02:32:19.971Z,3.30
2022-11-24T02:34:47.182Z,4.97
2022-11-24T02:37:14.324Z,1.93
2022-11-24T02:39:41.461Z,4.20
2022-11-24T02:42:13.399Z,4.73
2022-11-24T02:44:47.208Z,4.73
2022-11-24T02:47:14.387Z,4.17
2022-11-24T02:49:41.825Z,3.67
2022-11-24T02:52:09.037Z,4.13
2022-11-24T02:54:36.610Z,2.80
2022-11-24T02:57:04.286Z,3.57
2022-11-24T02:59:31.427Z,3.33
2022-11-24T03:01:58.651Z,4.07
2022-11-24T03:04:25.839Z,2.83
2022-11-24T03:06:52.966Z,4.10
2022-11-24T03:09:20.139Z,2.40
2022-11-24T03:11:47.305Z,3.13
2022-11-24T03:14:14.458Z,2.10
2022-11-24T03:16:41.586Z,3.83
2022-11-24T03:19:08.726Z,4.07
2022-11-24T03:21:36.729Z,4.80
2022-11-24T03:24:04.220Z,2.13
2022-11-24T03:26:33.746Z,2.93
2022-11-24T03:29:01.937Z,3.67
2022-11-24T03:31:29.208Z,2.80
2022-11-24T03:33:56.436Z,3.27
2022-11-24T03:36:23.582Z,3.17
2022-11-24T03:38:50.754Z,2.40
2022-11-24T03:41:17.874Z,3.70
2022-11-24T03:43:45.043Z,3.30
2022-11-24T03:46:12.872Z,4.50
2022-11-24T03:48:40.346Z,2.70
2022-11-24T03:51:07.629Z,3.73
2022-11-24T03:53:34.831Z,4.00
2022-11-24T03:56:02.464Z,2.33
2022-11-24T03:58:31.401Z,3.03
2022-11-24T04:00:58.721Z,2.87
2022-11-24T04:03:26.188Z,3.80
2022-11-24T04:05:53.310Z,3.30
2022-11-24T04:08:20.552Z,2.80
2022-11-24T04:10:52.790Z,2.87
2022-11-24T04:13:22.553Z,2.00
2022-11-24T04:15:50.431Z,3.40
2022-11-24T04:18:17.647Z,2.77
2022-11-24T04:20:45.151Z,3.23
2022-11-24T04:23:12.352Z,2.80
2022-11-24T04:25:41.371Z,4.30
2022-11-24T04:28:09.676Z,3.00
2022-11-24T04:30:38.469Z,2.77
2022-11-24T04:33:05.599Z,3.13
2022-11-24T04:35:32.734Z,2.57
2022-11-24T04:38:02.749Z,2.53
2022-11-24T04:40:30.126Z,4.93
2022-11-24T04:42:58.290Z,2.27
2022-11-24T04:45:25.612Z,3.57
2022-11-24T04:47:52.765Z,3.93
2022-11-24T04:50:20.673Z,6.60
2022-11-24T04:52:47.839Z,2.60
2022-11-24T04:55:15.078Z,2.60
2022-11-24T04:57:42.224Z,3.20
2022-11-24T05:00:10.437Z,4.57
2022-11-24T05:02:37.851Z,6.87
2022-11-24T05:05:06.478Z,3.63
2022-11-24T05:07:34.691Z,5.57
2022-11-24T05:10:20.681Z,5.40
2022-11-24T05:12:55.490Z,2.50
2022-11-24T05:15:23.198Z,6.73
2022-11-24T05:17:50.529Z,4.03
2022-11-24T05:20:18.174Z,4.43
2022-11-24T05:22:45.525Z,4.63
2022-11-24T05:25:14.151Z,6.43
2022-11-24T05:27:41.568Z,7.27
2022-11-24T05:30:09.300Z,6.00
2022-11-24T05:32:36.451Z,4.93
2022-11-24T05:35:04.484Z,6.67
2022-11-24T05:37:31.872Z,8.07
2022-11-24T05:39:59.051Z,5.50
2022-11-24T05:42:46.766Z,4.93
2022-11-24T05:45:20.067Z,6.33
2022-11-24T05:47:48.166Z,7.10
2022-11-24T05:50:17.651Z,4.53
2022-11-24T05:52:45.358Z,5.27
2022-11-24T05:55:13.243Z,5.40
2022-11-24T05:57:40.410Z,7.13
2022-11-24T06:00:09.356Z,6.67
2022-11-24T06:02:42.584Z,6.43
2022-11-24T06:05:09.838Z,6.47
2022-11-24T06:07:37.159Z,6.27
2022-11-24T06:10:04.801Z,7.93
2022-11-24T06:12:32.237Z,6.50
2022-11-24T06:14:59.353Z,7.63
2022-11-24T06:17:26.501Z,4.70
2022-11-24T06:19:53.765Z,7.70
2022-11-24T06:22:20.973Z,7.20
2022-11-24T06:24:50.131Z,8.17
2022-11-24T06:27:17.697Z,7.87
2022-11-24T06:29:44.939Z,8.33
2022-11-24T06:32:12.086Z,6.87
2022-11-24T06:34:39.294Z,7.60
2022-11-24T06:37:06.513Z,7.53
2022-11-24T06:39:33.870Z,7.77
2022-11-24T06:42:01.072Z,5.33
2022-11-24T06:44:28.301Z,7.50
2022-11-24T06:46:55.454Z,5.27
2022-11-24T06:49:22.640Z,6.37
2022-11-24T06:51:49.890Z,6.93
2022-11-24T06:54:21.178Z,6.47
2022-11-24T06:56:48.365Z,7.40
2022-11-24T06:59:18.464Z,6.77
2022-11-24T07:01:46.920Z,7.20
2022-11-24T07:04:14.830Z,7.63
2022-11-24T07:06:42.798Z,7.60
2022-11-24T07:09:12.339Z,8.73
2022-11-24T07:11:40.152Z,7.53
2022-11-24T07:14:07.665Z,7.63
2022-11-24T07:16:35.048Z,7.93
2022-11-24T07:19:02.621Z,10.03
2022-11-24T07:21:30.732Z,8.60
2022-11-24T07:23:58.556Z,6.30
2022-11-24T07:26:26.353Z,6.67
2022-11-24T07:28:53.588Z,8.53
2022-11-24T07:31:24.731Z,9.77
2022-11-24T07:33:53.847Z,7.77
2022-11-24T07:36:21.735Z,7.33
2022-11-24T07:38:48.946Z,5.63
2022-11-24T07:41:18.166Z,7.03
2022-11-24T07:43:46.096Z,6.27
2022-11-24T07:46:16.905Z,7.67
2022-11-24T07:48:44.279Z,7.37
2022-11-24T07:51:11.882Z,8.10
2022-11-24T07:53:39.510Z,5.83
2022-11-24T07:56:07.193Z,7.03
2022-11-24T07:58:36.164Z,9.07
2022-11-24T08:01:29.507Z,9.90
2022-11-24T08:03:56.701Z,6.40
2022-11-24T08:06:27.238Z,6.63
2022-11-24T08:08:56.466Z,6.23
2022-11-24T08:11:24.288Z,5.70
2022-11-24T08:13:51.674Z,5.10
2022-11-24T08:16:19.570Z,5.60
2022-11-24T08:18:51.992Z,5.67
2022-11-24T08:21:19.209Z,7.07
2022-11-24T08:23:46.958Z,6.47
2022-11-24T08:26:18.913Z,7.00
2022-11-24T08:28:47.167Z,7.43
2022-11-24T08:31:18.502Z,7.13
2022-11-24T08:33:46.443Z,6.37
2022-11-24T08:36:16.283Z,10.00
2022-11-24T08:38:44.688Z,9.60
2022-11-24T08:41:14.751Z,7.37
2022-11-24T08:43:43.362Z,9.37
2022-11-24T08:46:13.728Z,5.67
2022-11-24T08:48:41.497Z,7.30
2022-11-24T08:51:14.439Z,6.63
2022-11-24T08:53:43.014Z,6.83
2022-11-24T08:56:11.939Z,7.17
2022-11-24T08:58:39.569Z,6.87
2022-11-24T09:01:17.713Z,6.30
2022-11-24T09:03:50.695Z,7.57
2022-11-24T09:06:24.836Z,7.17
2022-11-24T09:08:54.411Z,5.27
2022-11-24T09:11:22.225Z,5.70
2022-11-24T09:13:49.780Z,8.73
2022-11-24T09:16:22.572Z,5.93
2022-11-24T09:18:56.386Z,5.63
2022-11-24T09:21:24.045Z,3.90
2022-11-24T09:23:53.220Z,7.23
2022-11-24T09:26:24.243Z,6.10
2022-11-24T09:28:54.437Z,6.63
2022-11-24T09:31:24.625Z,5.63
2022-11-24T09:33:52.347Z,8.10
2022-11-24T09:36:20.388Z,5.80
2022-11-24T09:38:47.835Z,6.53
2022-11-24T09:41:18.033Z,5.47
2022-11-24T09:44:22.454Z,8.73
2022-11-24T09:47:01.644Z,7.50
2022-11-24T09:49:38.862Z,6.57
2022-11-24T09:52:13.602Z,6.07
2022-11-24T09:54:51.150Z,4.80
2022-11-24T09:57:21.654Z,9.43
2022-11-24T09:59:48.809Z,8.57
2022-11-24T10:02:15.954Z,9.20
2022-11-24T10:04:45.893Z,7.37
2022-11-24T10:07:26.546Z,8.27
2022-11-24T10:10:24.538Z,5.97
2022-11-24T10:13:11.141Z,8.13
2022-11-24T10:15:48.217Z,4.07
2022-11-24T10:18:47.971Z,6.63
2022-11-24T10:21:31.652Z,7.40
2022-11-24T10:24:23.751Z,8.00
2022-11-24T10:27:02.339Z,5.00
2022-11-24T10:29:43.304Z,5.77
2022-11-24T10:32:35.260Z,7.27
2022-11-24T10:35:18.520Z,4.97
2022-11-24T10:37:55.526Z,5.90
2022-11-24T10:40:56.647Z,4.90
2022-11-24T10:43:28.655Z,3.57
2022-11-24T10:46:05.304Z,5.90
2022-11-24T10:48:58.500Z,6.27
2022-11-24T10:51:40.375Z,8.80
2022-11-24T10:54:20.168Z,5.37
2022-11-24T10:56:51.438Z,4.87
2022-11-24T10:59:32.707Z,3.97
2022-11-24T11:02:00.577Z,5.53
2022-11-24T11:04:33.264Z,5.40
2022-11-24T11:07:18.685Z,5.30
2022-11-24T11:09:46.843Z,3.23
2022-11-24T11:12:45.028Z,5.00
2022-11-24T11:15:30.290Z,5.90
2022-11-24T11:18:00.215Z,4.30
2022-11-24T11:20:32.623Z,5.00
2022-11-24T11:23:04.817Z,3.40
2022-11-24T11:25:36.326Z,5.13
2022-11-24T11:28:29.819Z,5.63
2022-11-24T11:34:04.743Z,7.60
2022-11-24T11:36:35.477Z,3.90
2022-11-24T11:39:03.600Z,8.93
2022-11-24T11:41:35.863Z,8.20
2022-11-24T11:44:09.063Z,4.30
2022-11-24T11:46:36.868Z,4.83
2022-11-24T11:49:04.325Z,6.90
2022-11-24T11:51:40.619Z,10.83
2022-11-24T11:54:43.240Z,5.47
2022-11-24T11:57:11.740Z,2.97
2022-11-24T11:59:59.055Z,3.97
2022-11-24T12:02:53.650Z,5.20
2022-11-24T12:05:34.759Z,4.83
2022-11-24T12:08:21.394Z,5.93
2022-11-24T12:11:14.922Z,4.83
2022-11-24T12:14:04.006Z,4.20
2022-11-24T12:16:57.940Z,4.63
2022-11-24T12:19:43.794Z,4.30
2022-11-24T12:22:32.998Z,5.10
2022-11-24T12:25:23.599Z,5.57
2022-11-24T12:27:57.071Z,3.90
2022-11-24T12:30:24.596Z,4.40
2022-11-24T12:32:57.363Z,4.63
2022-11-24T12:35:41.880Z,6.07
2022-11-24T12:38:41.482Z,6.40
2022-11-24T12:41:43.774Z,3.13
2022-11-24T12:44:37.898Z,2.90
2022-11-24T12:47:37.080Z,7.40
2022-11-24T12:50:17.783Z,3.90
2022-11-24T12:53:00.793Z,4.80
2022-11-24T12:55:30.065Z,3.00
2022-11-24T12:58:09.390Z,4.03
2022-11-24T13:00:56.206Z,2.73
2022-11-24T13:03:26.142Z,4.10
2022-11-24T13:06:10.650Z,4.07
2022-11-24T13:08:38.218Z,3.97
2022-11-24T13:11:23.729Z,5.13
2022-11-24T13:14:20.071Z,4.73
2022-11-24T13:17:27.860Z,4.90
2022-11-24T13:19:46.757Z,9.20
2022-11-24T13:22:24.196Z,5.27
2022-11-24T13:25:17.296Z,7.57
2022-11-24T13:27:46.657Z,7.17
2022-11-24T13:30:35.539Z,39.63
2022-11-24T13:33:16.190Z,8.90
2022-11-24T13:36:02.517Z,6.67
2022-11-24T13:38:53.655Z,9.83
2022-11-24T13:41:33.252Z,6.73
2022-11-24T13:44:15.640Z,5.80
2022-11-24T13:47:06.060Z,6.07
2022-11-24T13:49:41.896Z,4.83
2022-11-24T13:52:40.071Z,3.57
2022-11-24T13:55:13.596Z,3.43
2022-11-24T13:57:45.430Z,6.13
2022-11-24T14:00:19.754Z,4.73
2022-11-24T14:02:47.669Z,4.00
2022-11-24T14:05:16.763Z,7.37
2022-11-24T14:07:46.594Z,8.50
2022-11-24T14:10:21.159Z,6.30
2022-11-24T14:13:08.344Z,3.13
2022-11-24T14:15:36.424Z,5.83
2022-11-24T14:18:17.125Z,5.33
2022-11-24T14:20:44.319Z,7.37
2022-11-24T14:23:11.546Z,4.37
2022-11-24T14:25:38.822Z,5.60
2022-11-24T14:28:21.502Z,4.67
2022-11-24T14:30:48.799Z,5.73
2022-11-24T14:33:18.833Z,6.97
2022-11-24T14:35:49.289Z,6.03
2022-11-24T14:38:17.041Z,4.73
2022-11-24T14:40:50.228Z,4.87
2022-11-24T14:43:21.165Z,4.53
2022-11-24T14:45:54.672Z,5.70
2022-11-24T14:48:31.414Z,5.77
2022-11-24T14:51:08.183Z,4.67
2022-11-24T14:53:35.862Z,4.03
2022-11-24T14:56:27.711Z,5.10
2022-11-24T14:58:56.513Z,4.40
2022-11-24T15:01:36.090Z,3.93
2022-11-24T15:07:30.678Z,3.87
2022-11-24T15:10:02.338Z,3.77
2022-11-24T15:12:36.919Z,2.23
2022-11-24T15:15:20.186Z,3.50
2022-11-24T15:17:54.007Z,3.93
2022-11-24T15:20:31.933Z,4.53
2022-11-24T15:23:35.113Z,4.67
2022-11-24T15:26:02.252Z,5.60
2022-11-24T15:28:31.045Z,4.17
2022-11-24T15:31:11.915Z,5.33
2022-11-24T15:33:40.066Z,3.60
2022-11-24T15:36:07.678Z,2.07
2022-11-24T15:38:35.486Z,4.70
2022-11-24T15:41:11.873Z,4.33
2022-11-24T15:43:40.461Z,3.30
2022-11-24T15:46:08.759Z,5.17
2022-11-24T15:48:36.213Z,3.80
2022-11-24T15:51:06.311Z,5.23
2022-11-24T15:53:45.654Z,5.90
2022-11-24T15:56:18.988Z,6.90
2022-11-24T15:58:46.141Z,7.80
2022-11-24T16:01:13.335Z,8.30
2022-11-24T16:03:48.861Z,7.00
2022-11-24T16:06:24.552Z,11.47
2022-11-24T16:08:55.865Z,12.40
2022-11-24T16:11:23.151Z,9.97
2022-11-24T16:13:53.228Z,8.37
2022-11-24T16:16:25.190Z,10.17
2022-11-24T16:18:52.825Z,11.87
2022-11-24T16:21:19.975Z,8.67
2022-11-24T16:23:47.837Z,19.47
2022-11-24T16:26:15.041Z,22.13
2022-11-24T16:28:42.739Z,54.70
2022-11-24T16:31:09.937Z,24.83
2022-11-24T16:33:40.566Z,18.77
2022-11-24T16:36:08.351Z,6.67
2022-11-24T16:38:35.623Z,6.67
2022-11-24T16:41:02.856Z,6.07
2022-11-24T16:43:30.374Z,7.53
2022-11-24T16:46:20.905Z,6.20
2022-11-24T16:48:51.113Z,5.47
2022-11-24T16:51:20.744Z,8.17
2022-11-24T16:53:48.471Z,7.70
2022-11-24T16:56:16.549Z,6.63
2022-11-24T16:58:43.726Z,5.43
2022-11-24T17:01:12.856Z,5.33
2022-11-24T17:03:40.726Z,5.57
2022-11-24T17:06:10.204Z,5.67
2022-11-24T17:08:39.690Z,4.00
2022-11-24T17:11:12.100Z,6.80
2022-11-24T17:13:39.717Z,10.87
2022-11-24T17:16:09.451Z,9.30
2022-11-24T17:18:37.174Z,6.13
2022-11-24T17:21:09.441Z,7.13
2022-11-24T17:23:37.551Z,8.17
2022-11-24T17:26:11.494Z,8.70
2022-11-24T17:28:39.480Z,9.03
2022-11-24T17:31:17.879Z,8.20
2022-11-24T17:33:45.055Z,7.97
2022-11-24T17:36:12.222Z,8.90
2022-11-24T17:38:39.378Z,13.20
2022-11-24T17:41:06.530Z,11.30
2022-11-24T17:43:33.746Z,9.57
2022-11-24T17:46:02.180Z,12.57
2022-11-24T17:48:30.762Z,13.57
2022-11-24T17:51:07.823Z,13.53
2022-11-24T17:53:39.133Z,14.83
2022-11-24T17:56:07.876Z,12.90
2022-11-24T17:58:39.823Z,11.97
2022-11-24T18:01:10.927Z,11.27
2022-11-24T18:03:41.686Z,10.40
2022-11-24T18:06:16.108Z,12.20
2022-11-24T18:08:45.262Z,11.83
2022-11-24T18:11:15.370Z,11.13
2022-11-24T18:14:01.205Z,12.50
2022-11-24T18:16:34.196Z,10.07
2022-11-24T18:19:11.668Z,11.23
2022-11-24T18:21:44.638Z,14.07
2022-11-24T18:24:12.990Z,16.30
2022-11-24T18:26:42.432Z,42.80
2022-11-24T18:29:11.276Z,27.83
2022-11-24T18:31:39.107Z,31.43
2022-11-24T18:34:06.891Z,31.67
2022-11-24T18:36:34.890Z,38.10
2022-11-24T18:39:03.843Z,38.10
2022-11-24T18:41:31.802Z,36.63
2022-11-24T18:44:02.182Z,35.03
2022-11-24T18:46:29.483Z,27.50
2022-11-24T18:48:56.750Z,33.67
2022-11-24T18:51:23.913Z,30.10
2022-11-24T18:53:58.102Z,36.90
2022-11-24T18:56:26.393Z,35.30
2022-11-24T18:58:55.419Z,55.73
2022-11-24T19:01:25.260Z,26.80
2022-11-24T19:03:55.598Z,22.03
2022-11-24T19:06:32.230Z,21.97
2022-11-24T19:09:14.537Z,20.77
2022-11-24T19:11:44.178Z,19.80
2022-11-24T19:14:14.202Z,21.83
2022-11-24T19:16:43.365Z,21.77
2022-11-24T19:19:13.856Z,19.80
2022-11-24T19:21:41.080Z,23.70
2022-11-24T19:24:18.671Z,22.83
2022-11-24T19:26:45.983Z,21.70
2022-11-24T19:29:13.129Z,24.17
2022-11-24T19:31:40.456Z,20.73
2022-11-24T19:34:08.307Z,21.57
2022-11-24T19:36:36.263Z,21.70
2022-11-24T19:39:04.890Z,16.40
2022-11-24T19:41:33.106Z,18.00
2022-11-24T19:44:00.638Z,15.03
2022-11-24T19:46:29.377Z,18.20
2022-11-24T19:48:59.446Z,27.03
2022-11-24T19:51:32.413Z,32.17
2022-11-24T19:54:00.406Z,22.97
2022-11-24T19:56:29.543Z,16.00
2022-11-24T19:58:57.154Z,15.80
2022-11-24T20:01:27.668Z,16.57
2022-11-24T20:04:07.057Z,15.00
2022-11-24T20:06:36.944Z,12.47
2022-11-24T20:09:06.926Z,12.63
2022-11-24T20:11:34.531Z,16.03
2022-11-24T20:14:01.735Z,16.30
2022-11-24T20:16:31.108Z,21.47
2022-11-24T20:19:06.179Z,19.20
2022-11-24T20:21:35.071Z,17.17
2022-11-24T20:24:07.763Z,16.07
2022-11-24T20:26:38.227Z,14.43
2022-11-24T20:29:06.130Z,13.00
2022-11-24T20:31:35.984Z,13.33
2022-11-24T20:34:05.145Z,12.13
2022-11-24T20:36:34.102Z,13.00
2022-11-24T20:39:04.670Z,12.00
2022-11-24T20:41:37.149Z,10.83
2022-11-24T20:44:10.489Z,11.53
2022-11-24T20:46:39.290Z,9.83
2022-11-24T20:49:09.027Z,10.27
2022-11-24T20:51:39.716Z,15.07
2022-11-24T20:54:08.761Z,10.30
2022-11-24T20:56:39.631Z,11.00
2022-11-24T20:59:08.237Z,9.80
2022-11-24T21:01:38.993Z,39.00
2022-11-24T21:04:08.537Z,11.20
2022-11-24T21:06:36.354Z,9.83
2022-11-24T21:09:04.667Z,10.83
2022-11-24T21:11:32.361Z,10.17
2022-11-24T21:14:00.224Z,10.23
2022-11-24T21:16:33.154Z,9.93
2022-11-24T21:19:04.387Z,10.63
2022-11-24T21:21:35.064Z,12.50
2022-11-24T21:24:07.519Z,11.43
2022-11-24T21:26:36.912Z,10.80
2022-11-24T21:29:04.951Z,10.17
2022-11-24T21:31:35.850Z,10.83
2022-11-24T21:34:03.701Z,9.50
2022-11-24T21:36:33.186Z,9.80
2022-11-24T21:39:01.991Z,9.27
2022-11-24T21:41:31.378Z,10.60
2022-11-24T21:43:58.557Z,11.60
2022-11-24T21:46:25.723Z,13.30
2022-11-24T21:48:53.830Z,11.50
2022-11-24T21:51:21.603Z,9.23
2022-11-24T21:53:48.766Z,7.23
2022-11-24T21:56:18.802Z,11.23
2022-11-24T21:58:48.351Z,7.07
2022-11-24T22:01:17.836Z,7.97
2022-11-24T22:03:45.782Z,6.67
2022-11-24T22:06:13.492Z,5.60
2022-11-24T22:08:40.715Z,8.30
2022-11-24T22:11:19.457Z,5.70
2022-11-24T22:13:47.471Z,8.80
2022-11-24T22:16:22.923Z,8.33
2022-11-24T22:18:50.700Z,6.67
2022-11-24T22:21:33.401Z,9.07
2022-11-24T22:24:01.235Z,5.70
2022-11-24T22:26:29.547Z,4.63
2022-11-24T22:28:58.090Z,4.70
2022-11-24T22:31:31.029Z,4.47
2022-11-24T22:33:59.829Z,8.23
2022-11-24T22:36:28.727Z,5.30
2022-11-24T22:39:03.040Z,4.40
2022-11-24T22:41:35.158Z,6.33
2022-11-24T22:44:02.640Z,3.77
2022-11-24T22:46:31.207Z,5.17
2022-11-24T22:49:00.247Z,5.40
2022-11-24T22:51:29.910Z,5.77
2022-11-24T22:54:02.445Z,5.13
2022-11-24T22:56:32.096Z,5.80
2022-11-24T22:59:04.379Z,3.77
2022-11-24T23:01:33.614Z,5.87
2022-11-24T23:04:02.227Z,3.70
2022-11-24T23:06:31.410Z,6.17
2022-11-24T23:09:00.098Z,5.57
2022-11-24T23:11:37.720Z,3.47
2022-11-24T23:14:08.115Z,6.50
2022-11-24T23:16:35.334Z,4.37
2022-11-24T23:19:02.749Z,5.27
2022-11-24T23:21:31.896Z,3.57
2022-11-24T23:24:00.848Z,4.70
2022-11-24T23:26:30.681Z,3.13
2022-11-24T23:28:58.317Z,3.27
2022-11-24T23:31:28.541Z,3.70
2022-11-24T23:34:00.834Z,2.50
2022-11-24T23:36:29.181Z,2.67
2022-11-24T23:38:56.742Z,2.77
2022-11-24T23:41:25.610Z,3.00
2022-11-24T23:43:53.109Z,4.33
2022-11-24T23:46:22.666Z,4.73
2022-11-24T23:48:51.301Z,4.30
2022-11-24T23:51:21.115Z,3.47
2022-11-24T23:53:49.152Z,3.60
2022-11-24T23:56:25.373Z,3.23
2022-11-24T23:58:52.681Z,3.97
