createdAt,value
2023-04-23T00:01:59.717Z,100.00
2023-04-23T00:04:27.130Z,100.00
2023-04-23T00:06:54.227Z,100.00
2023-04-23T00:09:23.112Z,100.00
2023-04-23T00:11:50.129Z,100.00
2023-04-23T00:14:17.277Z,100.00
2023-04-23T00:16:44.325Z,100.00
2023-04-23T00:19:11.222Z,100.00
2023-04-23T00:21:38.016Z,100.00
2023-04-23T00:24:04.955Z,100.00
2023-04-23T00:26:31.663Z,100.00
2023-04-23T00:28:58.413Z,100.00
2023-04-23T00:31:27.275Z,100.00
2023-04-23T00:33:54.252Z,100.00
2023-04-23T00:36:20.898Z,100.00
2023-04-23T00:38:48.215Z,100.00
2023-04-23T00:41:15.586Z,100.00
2023-04-23T00:43:42.299Z,100.00
2023-04-23T00:46:09.238Z,100.00
2023-04-23T00:48:36.486Z,100.00
2023-04-23T00:51:06.896Z,100.00
2023-04-23T00:53:33.930Z,100.00
2023-04-23T00:56:02.198Z,100.00
2023-04-23T00:58:29.761Z,100.00
2023-04-23T01:00:57.034Z,100.00
2023-04-23T01:03:25.856Z,100.00
2023-04-23T01:05:53.148Z,100.00
2023-04-23T01:08:20.717Z,100.00
2023-04-23T01:10:47.807Z,100.00
2023-04-23T01:13:14.904Z,100.00
2023-04-23T01:15:42.482Z,100.00
2023-04-23T01:18:09.359Z,100.00
2023-04-23T01:20:36.330Z,100.00
2023-04-23T01:23:03.840Z,100.00
2023-04-23T01:25:30.880Z,100.00
2023-04-23T01:27:58.370Z,100.00
2023-04-23T01:30:29.834Z,100.00
2023-04-23T01:32:56.890Z,100.00
2023-04-23T01:35:24.594Z,100.00
2023-04-23T01:37:54.770Z,100.00
2023-04-23T01:40:21.908Z,100.00
2023-04-23T01:42:49.060Z,100.00
2023-04-23T01:45:17.810Z,100.00
2023-04-23T01:47:44.654Z,100.00
2023-04-23T01:50:11.588Z,100.00
2023-04-23T01:52:38.530Z,100.00
2023-04-23T01:55:05.670Z,100.00
2023-04-23T01:57:32.905Z,100.00
2023-04-23T02:00:13.107Z,100.00
2023-04-23T02:02:41.531Z,100.00
2023-04-23T02:05:18.917Z,100.00
2023-04-23T02:07:47.519Z,100.00
2023-04-23T02:10:14.693Z,100.00
2023-04-23T02:12:41.682Z,100.00
2023-04-23T02:15:09.840Z,100.00
2023-04-23T02:17:36.675Z,100.00
2023-04-23T02:20:04.051Z,100.00
2023-04-23T02:22:31.847Z,100.00
2023-04-23T02:24:59.166Z,100.00
2023-04-23T02:27:25.978Z,100.00
2023-04-23T02:29:53.632Z,100.00
2023-04-23T02:32:20.422Z,100.00
2023-04-23T02:34:47.180Z,100.00
2023-04-23T02:37:13.922Z,100.00
2023-04-23T02:39:40.830Z,100.00
2023-04-23T02:42:07.610Z,100.00
2023-04-23T02:44:34.392Z,100.00
2023-04-23T02:47:01.365Z,100.00
2023-04-23T02:49:28.263Z,100.00
2023-04-23T02:51:55.013Z,100.00
2023-04-23T02:54:21.838Z,100.00
2023-04-23T02:56:48.570Z,100.00
2023-04-23T02:59:15.409Z,100.00
2023-04-23T03:01:42.132Z,100.00
2023-04-23T03:04:09.322Z,100.00
2023-04-23T03:06:37.073Z,100.00
2023-04-23T03:09:03.964Z,100.00
2023-04-23T03:11:31.845Z,100.00
2023-04-23T03:13:58.662Z,100.00
2023-04-23T03:16:27.169Z,100.00
2023-04-23T03:18:53.905Z,100.00
2023-04-23T03:21:20.733Z,100.00
2023-04-23T03:23:47.502Z,100.00
2023-04-23T03:26:14.295Z,100.00
2023-04-23T03:28:41.048Z,100.00
2023-04-23T03:31:07.906Z,100.00
2023-04-23T03:33:34.900Z,100.00
2023-04-23T03:36:01.650Z,100.00
2023-04-23T03:38:28.354Z,100.00
2023-04-23T03:40:55.110Z,100.00
2023-04-23T03:43:21.835Z,100.00
2023-04-23T03:45:48.681Z,100.00
2023-04-23T03:48:16.047Z,100.00
2023-04-23T03:50:42.777Z,100.00
2023-04-23T03:53:10.325Z,100.00
2023-04-23T03:55:36.989Z,100.00
2023-04-23T03:58:03.933Z,100.00
2023-04-23T04:00:30.642Z,100.00
2023-04-23T04:02:57.621Z,100.00
2023-04-23T04:05:25.053Z,100.00
2023-04-23T04:07:51.937Z,100.00
2023-04-23T04:10:18.768Z,100.00
2023-04-23T04:12:47.911Z,100.00
2023-04-23T04:15:16.641Z,100.00
2023-04-23T04:17:46.059Z,100.00
2023-04-23T04:20:13.127Z,100.00
2023-04-23T04:22:40.233Z,100.00
2023-04-23T04:25:07.616Z,100.00
2023-04-23T04:27:34.741Z,100.00
2023-04-23T04:30:02.199Z,100.00
2023-04-23T04:32:28.853Z,100.00
2023-04-23T04:34:55.580Z,100.00
2023-04-23T04:37:22.162Z,100.00
2023-04-23T04:39:48.777Z,100.00
2023-04-23T04:42:15.942Z,100.00
2023-04-23T04:44:43.880Z,100.00
2023-04-23T04:47:10.962Z,100.00
2023-04-23T04:49:38.321Z,100.00
2023-04-23T04:52:05.068Z,100.00
2023-04-23T04:54:31.758Z,100.00
2023-04-23T04:56:58.343Z,100.00
2023-04-23T04:59:24.989Z,100.00
2023-04-23T05:01:51.619Z,100.00
2023-04-23T05:04:18.458Z,100.00
2023-04-23T05:06:45.162Z,100.00
2023-04-23T05:09:11.978Z,100.00
2023-04-23T05:11:38.711Z,100.00
2023-04-23T05:14:05.390Z,100.00
2023-04-23T05:16:32.167Z,100.00
2023-04-23T05:18:58.788Z,100.00
2023-04-23T05:21:27.555Z,100.00
2023-04-23T05:23:55.023Z,100.00
2023-04-23T05:26:21.615Z,100.00
2023-04-23T05:28:48.342Z,100.00
2023-04-23T05:31:15.045Z,100.00
2023-04-23T05:33:49.997Z,100.00
2023-04-23T05:36:17.633Z,100.00
2023-04-23T05:38:44.214Z,100.00
2023-04-23T05:41:10.990Z,100.00
2023-04-23T05:43:37.812Z,100.00
2023-04-23T05:46:07.820Z,100.00
2023-04-23T05:48:34.817Z,100.00
2023-04-23T05:51:01.534Z,100.00
2023-04-23T05:53:28.381Z,100.00
2023-04-23T05:55:55.076Z,100.00
2023-04-23T05:58:21.790Z,100.00
2023-04-23T06:00:48.515Z,100.00
2023-04-23T06:03:15.326Z,100.00
2023-04-23T06:05:43.343Z,100.00
2023-04-23T06:08:10.041Z,100.00
2023-04-23T06:10:36.709Z,100.00
2023-04-23T06:13:03.446Z,100.00
2023-04-23T06:15:30.059Z,100.00
2023-04-23T06:17:56.818Z,100.00
2023-04-23T06:20:23.465Z,100.00
2023-04-23T06:22:50.190Z,100.00
2023-04-23T06:25:16.793Z,100.00
2023-04-23T06:27:43.392Z,100.00
2023-04-23T06:30:10.283Z,100.00
2023-04-23T06:32:37.104Z,100.00
2023-04-23T06:35:04.700Z,100.00
2023-04-23T06:37:31.851Z,100.00
2023-04-23T06:39:59.493Z,100.00
2023-04-23T06:42:26.352Z,100.00
2023-04-23T06:44:53.021Z,100.00
2023-04-23T06:47:19.965Z,100.00
2023-04-23T06:49:46.589Z,100.00
2023-04-23T06:52:13.388Z,100.00
2023-04-23T06:54:40.454Z,100.00
2023-04-23T06:57:07.272Z,100.00
2023-04-23T06:59:33.911Z,100.00
2023-04-23T07:02:00.840Z,100.00
2023-04-23T07:04:27.622Z,100.00
2023-04-23T07:06:55.204Z,100.00
2023-04-23T07:09:21.995Z,100.00
2023-04-23T07:11:48.704Z,100.00
2023-04-23T07:14:15.362Z,100.00
2023-04-23T07:16:41.997Z,100.00
2023-04-23T07:19:08.608Z,100.00
2023-04-23T07:21:35.981Z,100.00
2023-04-23T07:24:07.316Z,100.00
2023-04-23T07:26:37.365Z,100.00
2023-04-23T07:29:04.635Z,100.00
2023-04-23T07:31:31.351Z,100.00
2023-04-23T07:33:57.993Z,100.00
2023-04-23T07:36:24.867Z,100.00
2023-04-23T07:38:51.596Z,100.00
2023-04-23T07:41:18.683Z,100.00
2023-04-23T07:43:45.834Z,100.00
2023-04-23T07:46:12.634Z,100.00
2023-04-23T07:48:39.365Z,100.00
2023-04-23T07:51:06.820Z,100.00
2023-04-23T07:53:33.812Z,100.00
2023-04-23T07:56:00.708Z,100.00
2023-04-23T07:58:27.330Z,100.00
2023-04-23T08:00:54.057Z,100.00
2023-04-23T08:03:21.213Z,100.00
2023-04-23T08:05:48.123Z,100.00
2023-04-23T08:08:15.026Z,100.00
2023-04-23T08:10:42.021Z,100.00
2023-04-23T08:13:08.678Z,100.00
2023-04-23T08:15:35.366Z,100.00
2023-04-23T08:18:02.694Z,100.00
2023-04-23T08:20:29.764Z,100.00
2023-04-23T08:22:56.775Z,100.00
2023-04-23T08:25:23.674Z,100.00
2023-04-23T08:27:50.330Z,100.00
2023-04-23T08:30:17.024Z,100.00
2023-04-23T08:32:43.695Z,100.00
2023-04-23T08:35:10.621Z,100.00
2023-04-23T08:37:39.101Z,100.00
2023-04-23T08:40:07.652Z,100.00
2023-04-23T08:42:40.374Z,100.00
2023-04-23T08:45:07.739Z,100.00
2023-04-23T08:47:35.807Z,100.00
2023-04-23T08:50:04.545Z,100.00
2023-04-23T08:52:34.505Z,100.00
2023-04-23T08:55:02.217Z,100.00
2023-04-23T08:57:29.094Z,100.00
2023-04-23T08:59:55.847Z,100.00
2023-04-23T09:02:23.272Z,100.00
2023-04-23T09:04:51.794Z,100.00
2023-04-23T09:07:19.413Z,100.00
2023-04-23T09:09:46.205Z,100.00
2023-04-23T09:12:12.875Z,100.00
2023-04-23T09:14:39.602Z,100.00
2023-04-23T09:17:06.874Z,100.00
2023-04-23T09:19:33.579Z,100.00
2023-04-23T09:22:03.284Z,100.00
2023-04-23T09:24:30.343Z,100.00
2023-04-23T09:26:58.549Z,100.00
2023-04-23T09:29:25.448Z,100.00
2023-04-23T09:32:03.104Z,100.00
2023-04-23T09:34:29.815Z,100.00
2023-04-23T09:36:56.606Z,100.00
2023-04-23T09:39:24.250Z,100.00
2023-04-23T09:41:54.261Z,100.00
2023-04-23T09:44:26.594Z,100.00
2023-04-23T09:46:53.415Z,100.00
2023-04-23T09:49:20.253Z,100.00
2023-04-23T09:51:48.882Z,100.00
2023-04-23T09:54:22.944Z,100.00
2023-04-23T09:56:51.334Z,100.00
2023-04-23T09:59:36.047Z,100.00
2023-04-23T10:02:13.379Z,100.00
2023-04-23T10:04:40.458Z,100.00
2023-04-23T10:07:19.029Z,99.54
2023-04-23T10:09:47.841Z,100.00
2023-04-23T10:14:46.475Z,100.00
2023-04-23T10:17:13.682Z,100.00
2023-04-23T10:19:43.546Z,100.00
2023-04-23T10:22:19.365Z,100.00
2023-04-23T10:24:49.127Z,98.92
2023-04-23T10:27:27.010Z,100.00
2023-04-23T10:30:01.085Z,99.41
2023-04-23T10:32:28.272Z,100.00
2023-04-23T10:34:54.927Z,100.00
2023-04-23T10:37:22.450Z,100.00
2023-04-23T10:39:51.119Z,100.00
2023-04-23T10:42:18.346Z,99.51
2023-04-23T10:44:59.044Z,98.90
2023-04-23T10:47:29.791Z,96.85
2023-04-23T10:49:56.547Z,94.38
2023-04-23T10:52:25.821Z,97.65
2023-04-23T10:55:02.333Z,94.30
2023-04-23T10:57:29.051Z,94.57
2023-04-23T10:59:57.128Z,91.60
2023-04-23T11:02:24.878Z,84.98
2023-04-23T11:04:58.877Z,84.09
2023-04-23T11:07:33.087Z,83.15
2023-04-23T11:10:01.204Z,91.27
2023-04-23T11:12:27.865Z,95.61
2023-04-23T11:14:55.882Z,85.12
2023-04-23T11:17:24.583Z,78.77
2023-04-23T11:20:18.977Z,83.14
2023-04-23T11:22:49.843Z,87.00
2023-04-23T11:25:23.647Z,80.72
2023-04-23T11:27:51.683Z,83.42
2023-04-23T11:30:26.170Z,88.51
2023-04-23T11:32:55.504Z,89.58
2023-04-23T11:35:30.739Z,86.86
2023-04-23T11:37:57.613Z,88.21
2023-04-23T11:40:24.521Z,88.41
2023-04-23T11:42:54.699Z,86.46
2023-04-23T11:45:23.800Z,89.67
2023-04-23T11:47:56.509Z,91.37
2023-04-23T11:50:33.116Z,91.18
2023-04-23T11:53:09.029Z,91.24
2023-04-23T11:55:35.846Z,96.75
2023-04-23T11:58:03.668Z,98.29
2023-04-23T12:00:30.447Z,96.75
2023-04-23T12:03:02.615Z,99.89
2023-04-23T12:05:30.546Z,100.00
2023-04-23T12:08:32.113Z,100.00
2023-04-23T12:11:03.559Z,100.00
2023-04-23T12:13:33.676Z,100.00
2023-04-23T12:16:05.430Z,100.00
2023-04-23T12:18:40.386Z,100.00
2023-04-23T12:21:11.949Z,100.00
2023-04-23T12:23:40.153Z,100.00
2023-04-23T12:26:15.435Z,100.00
2023-04-23T12:28:52.400Z,100.00
2023-04-23T12:31:24.349Z,100.00
2023-04-23T12:34:02.963Z,100.00
2023-04-23T12:36:31.783Z,100.00
2023-04-23T12:39:30.902Z,100.00
2023-04-23T12:42:06.012Z,100.00
2023-04-23T12:44:35.913Z,100.00
2023-04-23T12:47:07.829Z,100.00
2023-04-23T12:49:36.369Z,100.00
2023-04-23T12:52:04.019Z,100.00
2023-04-23T12:54:33.318Z,100.00
2023-04-23T12:57:02.044Z,100.00
2023-04-23T12:59:29.288Z,100.00
2023-04-23T13:01:56.186Z,100.00
2023-04-23T13:04:22.966Z,100.00
2023-04-23T13:06:49.707Z,100.00
2023-04-23T13:09:16.546Z,100.00
2023-04-23T13:11:43.305Z,100.00
2023-04-23T13:14:10.076Z,100.00
2023-04-23T13:16:36.974Z,100.00
2023-04-23T13:19:03.735Z,100.00
2023-04-23T13:21:30.562Z,100.00
2023-04-23T13:23:57.319Z,100.00
2023-04-23T13:26:24.261Z,100.00
2023-04-23T13:28:51.010Z,100.00
2023-04-23T13:31:17.982Z,100.00
2023-04-23T13:33:44.731Z,100.00
2023-04-23T13:36:11.473Z,97.19
2023-04-23T13:38:38.274Z,99.24
2023-04-23T13:41:05.069Z,96.06
2023-04-23T13:43:31.777Z,100.00
2023-04-23T13:45:59.120Z,96.14
2023-04-23T13:48:28.904Z,96.88
2023-04-23T13:50:55.951Z,96.04
2023-04-23T13:53:22.994Z,95.22
2023-04-23T13:55:49.870Z,97.84
2023-04-23T13:58:16.828Z,98.35
2023-04-23T14:00:44.009Z,97.25
2023-04-23T14:03:11.246Z,98.26
2023-04-23T14:05:38.573Z,97.01
2023-04-23T14:08:05.543Z,92.98
2023-04-23T14:10:32.289Z,92.86
2023-04-23T14:12:58.994Z,93.21
2023-04-23T14:15:25.877Z,89.02
2023-04-23T14:17:53.217Z,92.16
2023-04-23T14:20:20.901Z,96.72
2023-04-23T14:22:55.628Z,89.76
2023-04-23T14:25:36.341Z,99.70
2023-04-23T14:28:29.686Z,100.00
2023-04-23T14:30:57.510Z,100.00
2023-04-23T14:33:24.477Z,100.00
2023-04-23T14:35:51.216Z,100.00
2023-04-23T14:38:18.329Z,100.00
2023-04-23T14:40:45.206Z,100.00
2023-04-23T14:43:15.556Z,100.00
2023-04-23T14:45:43.034Z,100.00
2023-04-23T14:48:09.885Z,100.00
2023-04-23T14:50:36.700Z,100.00
2023-04-23T14:53:07.813Z,100.00
2023-04-23T14:55:34.530Z,100.00
2023-04-23T14:58:01.668Z,100.00
2023-04-23T15:00:28.525Z,100.00
2023-04-23T15:02:55.567Z,100.00
2023-04-23T15:05:22.415Z,100.00
2023-04-23T15:07:49.149Z,100.00
2023-04-23T15:10:16.194Z,100.00
2023-04-23T15:12:49.460Z,100.00
2023-04-23T15:15:43.684Z,100.00
2023-04-23T15:18:13.732Z,100.00
2023-04-23T15:20:40.818Z,100.00
2023-04-23T15:23:07.579Z,100.00
2023-04-23T15:25:34.845Z,100.00
2023-04-23T15:28:01.785Z,100.00
2023-04-23T15:30:28.775Z,100.00
2023-04-23T15:32:55.840Z,100.00
2023-04-23T15:35:23.538Z,100.00
2023-04-23T15:37:50.801Z,100.00
2023-04-23T15:40:17.626Z,100.00
2023-04-23T15:42:48.126Z,100.00
2023-04-23T15:45:14.994Z,100.00
2023-04-23T15:47:42.272Z,100.00
2023-04-23T15:50:10.877Z,100.00
2023-04-23T15:52:38.060Z,100.00
2023-04-23T15:55:05.884Z,100.00
2023-04-23T15:57:32.536Z,100.00
2023-04-23T15:59:59.358Z,100.00
2023-04-23T16:02:26.354Z,100.00
2023-04-23T16:04:53.158Z,100.00
2023-04-23T16:07:19.810Z,100.00
2023-04-23T16:09:46.500Z,100.00
2023-04-23T16:12:13.212Z,100.00
2023-04-23T16:14:40.478Z,100.00
2023-04-23T16:17:07.332Z,100.00
2023-04-23T16:19:34.090Z,100.00
2023-04-23T16:22:00.993Z,100.00
2023-04-23T16:24:27.769Z,100.00
2023-04-23T16:26:54.785Z,100.00
2023-04-23T16:29:23.014Z,100.00
2023-04-23T16:31:50.329Z,100.00
2023-04-23T16:34:17.417Z,100.00
2023-04-23T16:36:44.157Z,100.00
2023-04-23T16:39:11.505Z,100.00
2023-04-23T16:41:38.435Z,100.00
2023-04-23T16:44:05.540Z,100.00
2023-04-23T16:46:32.364Z,100.00
2023-04-23T16:48:59.319Z,100.00
2023-04-23T16:51:26.997Z,100.00
2023-04-23T16:53:54.291Z,100.00
2023-04-23T16:56:21.452Z,100.00
2023-04-23T16:58:48.326Z,100.00
2023-04-23T17:01:16.609Z,100.00
2023-04-23T17:03:44.381Z,100.00
2023-04-23T17:06:15.581Z,100.00
2023-04-23T17:08:42.266Z,100.00
2023-04-23T17:11:09.055Z,100.00
2023-04-23T17:13:35.701Z,100.00
2023-04-23T17:16:02.736Z,100.00
2023-04-23T17:18:29.932Z,100.00
2023-04-23T17:20:56.822Z,100.00
2023-04-23T17:23:23.590Z,100.00
2023-04-23T17:25:50.309Z,100.00
2023-04-23T17:28:18.602Z,100.00
2023-04-23T17:30:46.124Z,100.00
2023-04-23T17:33:13.001Z,100.00
2023-04-23T17:35:40.629Z,100.00
2023-04-23T17:38:07.285Z,100.00
2023-04-23T17:40:34.293Z,100.00
2023-04-23T17:43:01.201Z,100.00
2023-04-23T17:45:27.980Z,100.00
2023-04-23T17:47:54.759Z,100.00
2023-04-23T17:50:22.139Z,100.00
2023-04-23T17:52:48.925Z,100.00
2023-04-23T17:55:15.584Z,100.00
2023-04-23T17:57:42.365Z,100.00
2023-04-23T18:00:10.020Z,100.00
2023-04-23T18:02:40.485Z,100.00
2023-04-23T18:05:12.018Z,100.00
2023-04-23T18:07:39.566Z,100.00
2023-04-23T18:10:07.595Z,100.00
2023-04-23T18:12:34.962Z,100.00
2023-04-23T18:15:01.981Z,100.00
2023-04-23T18:17:28.746Z,100.00
2023-04-23T18:19:55.750Z,100.00
2023-04-23T18:22:22.639Z,100.00
2023-04-23T18:24:50.593Z,100.00
2023-04-23T18:27:17.649Z,100.00
2023-04-23T18:29:44.872Z,100.00
2023-04-23T18:32:20.976Z,100.00
2023-04-23T18:34:54.984Z,100.00
2023-04-23T18:37:38.164Z,100.00
2023-04-23T18:40:06.365Z,100.00
2023-04-23T18:42:33.692Z,100.00
2023-04-23T18:45:00.563Z,100.00
2023-04-23T18:47:37.558Z,100.00
2023-04-23T18:50:09.710Z,100.00
2023-04-23T18:52:36.441Z,100.00
2023-04-23T18:55:03.335Z,100.00
2023-04-23T18:57:30.241Z,100.00
2023-04-23T18:59:57.222Z,100.00
2023-04-23T19:02:34.495Z,100.00
2023-04-23T19:05:01.853Z,100.00
2023-04-23T19:07:28.952Z,100.00
2023-04-23T19:09:55.887Z,100.00
2023-04-23T19:12:22.886Z,100.00
2023-04-23T19:14:49.788Z,100.00
2023-04-23T19:17:18.761Z,100.00
2023-04-23T19:19:46.313Z,100.00
2023-04-23T19:22:13.538Z,100.00
2023-04-23T19:24:40.343Z,100.00
2023-04-23T19:27:07.855Z,100.00
2023-04-23T19:29:34.969Z,100.00
2023-04-23T19:32:02.348Z,100.00
2023-04-23T19:34:29.713Z,100.00
2023-04-23T19:36:56.891Z,100.00
2023-04-23T19:39:23.918Z,100.00
2023-04-23T19:41:50.619Z,100.00
2023-04-23T19:44:17.495Z,100.00
2023-04-23T19:46:44.587Z,100.00
2023-04-23T19:49:11.647Z,100.00
2023-04-23T19:51:39.541Z,100.00
2023-04-23T19:54:06.755Z,100.00
2023-04-23T19:56:33.678Z,100.00
2023-04-23T19:59:00.675Z,100.00
2023-04-23T20:01:30.173Z,100.00
2023-04-23T20:03:57.460Z,100.00
2023-04-23T20:06:24.155Z,100.00
2023-04-23T20:09:18.096Z,100.00
2023-04-23T20:11:48.392Z,100.00
2023-04-23T20:14:15.194Z,100.00
2023-04-23T20:16:42.028Z,100.00
2023-04-23T20:19:12.011Z,100.00
2023-04-23T20:21:39.257Z,100.00
2023-04-23T20:24:07.559Z,100.00
2023-04-23T20:26:35.554Z,100.00
2023-04-23T20:29:02.318Z,100.00
2023-04-23T20:31:29.242Z,100.00
2023-04-23T20:33:56.536Z,100.00
2023-04-23T20:36:28.981Z,100.00
2023-04-23T20:38:58.101Z,100.00
2023-04-23T20:41:31.062Z,100.00
2023-04-23T20:43:59.040Z,100.00
2023-04-23T20:46:26.564Z,100.00
2023-04-23T20:48:54.340Z,100.00
2023-04-23T20:51:24.485Z,100.00
2023-04-23T20:53:51.856Z,100.00
2023-04-23T20:56:18.736Z,100.00
2023-04-23T20:58:45.401Z,100.00
2023-04-23T21:01:12.041Z,100.00
2023-04-23T21:03:39.460Z,100.00
2023-04-23T21:06:08.964Z,100.00
2023-04-23T21:08:42.997Z,100.00
2023-04-23T21:11:18.235Z,100.00
2023-04-23T21:13:45.884Z,100.00
2023-04-23T21:16:12.921Z,100.00
2023-04-23T21:18:40.303Z,100.00
2023-04-23T21:21:07.942Z,100.00
2023-04-23T21:23:34.631Z,100.00
2023-04-23T21:26:03.272Z,100.00
2023-04-23T21:28:29.960Z,100.00
2023-04-23T21:30:58.318Z,100.00
2023-04-23T21:33:25.376Z,100.00
2023-04-23T21:35:53.176Z,100.00
2023-04-23T21:38:20.602Z,100.00
2023-04-23T21:40:47.239Z,100.00
2023-04-23T21:43:14.125Z,100.00
2023-04-23T21:45:40.842Z,100.00
2023-04-23T21:48:07.941Z,100.00
2023-04-23T21:50:34.840Z,100.00
2023-04-23T21:53:04.124Z,100.00
2023-04-23T21:55:31.827Z,100.00
2023-04-23T21:58:09.697Z,100.00
2023-04-23T22:00:44.709Z,100.00
2023-04-23T22:03:12.244Z,100.00
2023-04-23T22:05:42.128Z,100.00
2023-04-23T22:08:09.771Z,100.00
2023-04-23T22:10:42.959Z,100.00
2023-04-23T22:13:11.173Z,100.00
2023-04-23T22:15:38.488Z,100.00
2023-04-23T22:18:05.509Z,100.00
2023-04-23T22:20:32.401Z,100.00
2023-04-23T22:22:59.100Z,100.00
2023-04-23T22:25:26.426Z,100.00
2023-04-23T22:27:53.044Z,100.00
2023-04-23T22:30:19.708Z,100.00
2023-04-23T22:32:46.483Z,100.00
2023-04-23T22:35:13.213Z,100.00
2023-04-23T22:37:39.976Z,100.00
2023-04-23T22:40:10.482Z,100.00
2023-04-23T22:42:37.644Z,100.00
2023-04-23T22:45:04.981Z,100.00
2023-04-23T22:47:31.945Z,100.00
2023-04-23T22:49:58.939Z,100.00
2023-04-23T22:52:26.149Z,100.00
2023-04-23T22:54:54.897Z,100.00
2023-04-23T22:57:21.684Z,100.00
2023-04-23T22:59:48.311Z,100.00
2023-04-23T23:02:16.130Z,100.00
2023-04-23T23:04:42.988Z,100.00
2023-04-23T23:07:10.116Z,100.00
2023-04-23T23:09:36.860Z,100.00
2023-04-23T23:12:04.423Z,100.00
2023-04-23T23:14:31.957Z,100.00
2023-04-23T23:16:59.318Z,100.00
2023-04-23T23:19:31.086Z,100.00
2023-04-23T23:21:57.900Z,100.00
2023-04-23T23:24:24.634Z,100.00
2023-04-23T23:26:51.396Z,100.00
2023-04-23T23:29:18.175Z,100.00
2023-04-23T23:31:45.155Z,100.00
2023-04-23T23:34:12.524Z,100.00
2023-04-23T23:36:39.249Z,100.00
2023-04-23T23:39:06.868Z,100.00
2023-04-23T23:41:33.856Z,100.00
2023-04-23T23:44:00.647Z,100.00
2023-04-23T23:46:27.799Z,100.00
2023-04-23T23:48:54.690Z,100.00
2023-04-23T23:51:21.494Z,100.00
2023-04-23T23:53:48.246Z,100.00
2023-04-23T23:56:15.032Z,100.00
2023-04-23T23:58:41.881Z,100.00
