createdAt,value
2022-10-25T00:02:14.270Z,15.50
2022-10-25T00:07:13.150Z,15.50
2022-10-25T00:12:12.059Z,15.40
2022-10-25T00:17:11.177Z,15.30
2022-10-25T00:22:10.184Z,15.20
2022-10-25T00:27:09.337Z,15.30
2022-10-25T00:32:08.099Z,15.40
2022-10-25T00:37:07.208Z,15.40
2022-10-25T00:42:06.211Z,15.50
2022-10-25T00:47:05.032Z,15.40
2022-10-25T00:52:04.128Z,15.40
2022-10-25T00:57:03.259Z,15.40
2022-10-25T01:02:02.312Z,15.50
2022-10-25T01:07:01.036Z,15.60
2022-10-25T01:12:00.141Z,15.60
2022-10-25T01:17:02.399Z,15.60
2022-10-25T01:22:01.072Z,15.60
2022-10-25T01:27:00.195Z,15.70
2022-10-25T01:31:59.031Z,15.70
2022-10-25T01:36:58.283Z,15.70
2022-10-25T01:41:57.032Z,15.70
2022-10-25T01:46:56.128Z,15.70
2022-10-25T01:51:55.240Z,15.80
2022-10-25T01:56:54.165Z,15.70
2022-10-25T02:01:53.263Z,15.70
2022-10-25T02:06:52.171Z,15.70
2022-10-25T02:11:51.189Z,15.60
2022-10-25T02:16:50.416Z,15.50
2022-10-25T02:21:49.082Z,15.40
2022-10-25T02:31:48.378Z,15.40
2022-10-25T02:36:47.393Z,15.40
2022-10-25T02:41:46.085Z,15.40
2022-10-25T02:46:45.477Z,15.40
2022-10-25T02:51:44.255Z,15.40
2022-10-25T02:56:43.137Z,15.30
2022-10-25T03:01:42.149Z,15.40
2022-10-25T03:06:41.556Z,15.40
2022-10-25T03:11:40.189Z,15.50
2022-10-25T03:16:39.313Z,15.50
2022-10-25T03:21:40.042Z,15.60
2022-10-25T03:26:39.132Z,15.60
2022-10-25T03:31:38.137Z,15.70
2022-10-25T03:36:37.357Z,15.70
2022-10-25T03:41:36.233Z,15.60
2022-10-25T03:46:35.282Z,15.60
2022-10-25T03:51:34.242Z,15.60
2022-10-25T03:56:33.200Z,15.50
2022-10-25T04:01:32.350Z,15.50
2022-10-25T04:06:31.429Z,15.50
2022-10-25T04:11:30.346Z,15.50
2022-10-25T04:16:29.456Z,15.60
2022-10-25T04:21:28.275Z,15.60
2022-10-25T04:26:27.269Z,15.60
2022-10-25T04:31:26.256Z,15.70
2022-10-25T04:36:25.299Z,15.70
2022-10-25T04:41:24.190Z,15.70
2022-10-25T04:46:23.337Z,15.70
2022-10-25T04:51:22.237Z,15.70
2022-10-25T04:56:21.354Z,15.70
2022-10-25T05:01:20.387Z,15.70
2022-10-25T05:06:19.556Z,15.70
2022-10-25T05:11:18.378Z,15.70
2022-10-25T05:16:19.257Z,15.70
2022-10-25T05:21:18.332Z,15.70
2022-10-25T05:26:17.283Z,15.70
2022-10-25T05:31:16.466Z,15.60
2022-10-25T05:36:15.476Z,15.60
2022-10-25T05:41:14.269Z,15.60
2022-10-25T05:46:13.506Z,15.50
2022-10-25T05:51:32.196Z,15.40
2022-10-25T05:56:13.922Z,15.40
2022-10-25T06:01:13.548Z,15.20
2022-10-25T06:06:12.402Z,15.20
2022-10-25T06:11:11.494Z,15.10
2022-10-25T06:16:10.528Z,15.10
2022-10-25T06:21:12.520Z,15.20
2022-10-25T06:26:11.532Z,15.20
2022-10-25T06:31:10.230Z,15.30
2022-10-25T06:36:11.326Z,15.30
2022-10-25T06:41:10.317Z,15.40
2022-10-25T06:46:09.352Z,15.50
2022-10-25T06:51:09.407Z,15.60
2022-10-25T06:56:10.673Z,15.70
2022-10-25T07:01:09.608Z,15.80
2022-10-25T07:06:08.834Z,15.80
2022-10-25T07:11:07.245Z,15.90
2022-10-25T07:16:06.361Z,16.00
2022-10-25T07:21:05.388Z,16.10
2022-10-25T07:26:07.695Z,16.20
2022-10-25T07:31:06.497Z,16.20
2022-10-25T07:36:10.673Z,16.30
2022-10-25T07:41:06.551Z,16.40
2022-10-25T07:46:05.551Z,16.50
2022-10-25T07:51:04.543Z,16.50
2022-10-25T07:56:03.682Z,16.60
2022-10-25T08:01:02.950Z,16.70
2022-10-25T08:06:01.384Z,16.90
2022-10-25T08:11:02.289Z,17.00
2022-10-25T08:16:01.472Z,17.20
2022-10-25T08:21:02.994Z,17.30
2022-10-25T08:26:01.503Z,17.40
2022-10-25T08:31:01.254Z,17.40
2022-10-25T08:36:01.014Z,17.50
2022-10-25T08:41:00.512Z,17.60
2022-10-25T08:45:59.619Z,17.70
2022-10-25T08:50:58.429Z,17.60
2022-10-25T08:56:15.220Z,17.60
2022-10-25T09:00:58.533Z,17.80
2022-10-25T09:05:59.449Z,18.00
2022-10-25T09:10:58.631Z,17.90
2022-10-25T09:15:57.377Z,17.80
2022-10-25T09:20:56.381Z,17.60
2022-10-25T09:25:55.581Z,17.70
2022-10-25T09:30:54.599Z,17.90
2022-10-25T09:35:53.673Z,17.90
2022-10-25T09:40:52.633Z,18.00
2022-10-25T09:45:51.645Z,17.80
2022-10-25T09:50:50.657Z,17.80
2022-10-25T09:55:49.672Z,17.70
2022-10-25T10:00:48.452Z,17.80
2022-10-25T10:05:47.452Z,18.00
2022-10-25T10:10:46.473Z,18.20
2022-10-25T10:15:45.586Z,18.40
2022-10-25T10:20:44.423Z,18.30
2022-10-25T10:25:43.435Z,18.10
2022-10-25T10:30:42.552Z,17.90
2022-10-25T10:35:41.555Z,18.00
2022-10-25T10:40:40.557Z,18.20
2022-10-25T10:45:39.580Z,18.40
2022-10-25T10:50:38.564Z,18.50
2022-10-25T10:55:37.615Z,18.70
2022-10-25T11:00:36.568Z,19.00
2022-10-25T11:05:35.031Z,19.20
2022-10-25T11:10:34.072Z,19.40
2022-10-25T11:15:32.064Z,19.30
2022-10-25T11:20:30.119Z,19.40
2022-10-25T11:25:28.088Z,19.60
2022-10-25T11:30:26.019Z,19.80
2022-10-25T11:35:23.970Z,19.70
2022-10-25T11:40:22.082Z,19.70
2022-10-25T11:45:20.882Z,19.90
2022-10-25T11:50:18.873Z,19.50
2022-10-25T11:55:16.985Z,19.30
2022-10-25T12:00:15.123Z,19.10
2022-10-25T12:05:13.898Z,19.50
2022-10-25T12:10:12.184Z,19.80
2022-10-25T12:15:11.006Z,20.00
2022-10-25T12:20:09.184Z,20.00
2022-10-25T12:25:08.214Z,20.00
2022-10-25T12:30:07.051Z,19.70
2022-10-25T12:35:06.107Z,19.20
2022-10-25T12:40:04.093Z,19.00
2022-10-25T12:45:02.200Z,19.00
2022-10-25T12:50:01.188Z,19.20
2022-10-25T12:54:59.202Z,19.40
2022-10-25T12:59:58.188Z,19.50
2022-10-25T13:04:56.181Z,19.50
2022-10-25T13:09:54.021Z,19.70
2022-10-25T13:14:55.303Z,19.70
2022-10-25T13:19:55.266Z,19.70
2022-10-25T13:24:54.082Z,19.60
2022-10-25T13:29:52.064Z,19.50
2022-10-25T13:34:50.169Z,19.70
2022-10-25T13:39:49.036Z,19.60
2022-10-25T13:44:47.614Z,19.70
2022-10-25T13:49:46.090Z,20.10
2022-10-25T13:54:43.957Z,20.40
2022-10-25T13:59:42.047Z,20.40
2022-10-25T14:04:40.223Z,19.90
2022-10-25T14:09:38.061Z,19.70
2022-10-25T14:14:35.991Z,19.50
2022-10-25T14:19:37.612Z,19.50
2022-10-25T14:24:34.225Z,19.50
2022-10-25T14:29:32.205Z,19.40
2022-10-25T14:34:29.992Z,19.40
2022-10-25T14:39:28.096Z,19.50
2022-10-25T14:44:26.167Z,19.50
2022-10-25T14:49:24.110Z,19.50
2022-10-25T14:54:22.200Z,19.50
2022-10-25T14:59:20.143Z,19.30
2022-10-25T15:04:18.129Z,19.30
2022-10-25T15:09:41.855Z,19.30
2022-10-25T15:14:16.140Z,19.20
2022-10-25T15:19:15.497Z,19.00
2022-10-25T15:24:14.186Z,19.00
2022-10-25T15:29:13.254Z,18.90
2022-10-25T15:34:12.182Z,18.70
2022-10-25T15:39:15.749Z,18.60
2022-10-25T15:44:10.107Z,18.50
2022-10-25T15:49:08.270Z,18.30
2022-10-25T15:54:07.115Z,18.20
2022-10-25T15:59:05.251Z,18.20
2022-10-25T16:04:03.155Z,18.10
2022-10-25T16:09:01.185Z,18.00
2022-10-25T16:13:59.164Z,17.90
2022-10-25T16:19:01.123Z,17.80
2022-10-25T16:23:57.188Z,17.60
2022-10-25T16:28:55.391Z,17.30
2022-10-25T16:33:54.176Z,17.20
2022-10-25T16:38:52.215Z,16.90
2022-10-25T16:43:50.163Z,16.70
2022-10-25T16:48:48.501Z,16.40
2022-10-25T16:53:47.159Z,16.20
2022-10-25T16:58:45.261Z,16.00
2022-10-25T17:03:43.167Z,15.90
2022-10-25T17:08:41.326Z,15.70
2022-10-25T17:13:39.332Z,15.60
2022-10-25T17:18:37.189Z,15.50
2022-10-25T17:23:35.264Z,15.40
2022-10-25T17:28:33.277Z,15.20
2022-10-25T17:33:31.264Z,15.10
2022-10-25T17:38:29.162Z,15.00
2022-10-25T17:43:27.235Z,14.90
2022-10-25T17:48:25.285Z,14.80
2022-10-25T17:53:23.189Z,14.70
2022-10-25T17:58:21.388Z,14.50
2022-10-25T18:03:20.079Z,14.40
2022-10-25T18:08:18.405Z,14.40
2022-10-25T18:13:17.496Z,14.30
2022-10-25T18:18:16.429Z,14.20
2022-10-25T18:23:15.531Z,14.20
2022-10-25T18:28:14.347Z,14.10
2022-10-25T18:33:13.239Z,14.10
2022-10-25T18:38:14.553Z,14.10
2022-10-25T18:43:11.265Z,14.00
2022-10-25T18:48:09.179Z,14.00
2022-10-25T18:53:07.215Z,14.00
2022-10-25T18:58:05.263Z,14.00
2022-10-25T19:03:03.311Z,14.00
2022-10-25T19:08:01.422Z,14.00
2022-10-25T19:12:59.400Z,14.10
2022-10-25T19:17:58.265Z,14.10
2022-10-25T19:22:56.372Z,14.10
2022-10-25T19:27:54.251Z,14.10
2022-10-25T19:32:52.500Z,14.10
2022-10-25T19:37:51.622Z,14.10
2022-10-25T19:42:50.176Z,14.10
2022-10-25T19:47:48.556Z,14.10
2022-10-25T19:52:47.379Z,14.10
2022-10-25T19:57:45.512Z,14.10
2022-10-25T20:02:44.384Z,14.10
2022-10-25T20:07:42.481Z,14.10
2022-10-25T20:12:41.387Z,14.10
2022-10-25T20:17:39.385Z,14.10
2022-10-25T20:22:37.351Z,14.10
2022-10-25T20:27:35.340Z,14.10
2022-10-25T20:32:33.324Z,14.10
2022-10-25T20:37:31.313Z,14.10
2022-10-25T20:42:29.343Z,14.10
2022-10-25T20:47:27.521Z,14.10
2022-10-25T20:52:26.326Z,14.00
2022-10-25T20:57:24.503Z,14.00
2022-10-25T21:02:23.410Z,14.00
2022-10-25T21:07:22.519Z,14.00
2022-10-25T21:12:21.341Z,13.90
2022-10-25T21:17:19.371Z,13.80
2022-10-25T21:22:17.510Z,13.80
2022-10-25T21:27:16.505Z,13.70
2022-10-25T21:32:15.346Z,13.70
2022-10-25T21:37:13.493Z,13.70
2022-10-25T21:42:11.357Z,13.60
2022-10-25T21:47:09.731Z,13.60
2022-10-25T21:52:08.549Z,13.50
2022-10-25T21:57:07.521Z,13.50
2022-10-25T22:02:06.456Z,13.60
2022-10-25T22:07:05.536Z,13.60
2022-10-25T22:12:04.330Z,13.60
2022-10-25T22:17:02.365Z,13.70
2022-10-25T22:22:00.517Z,13.80
2022-10-25T22:26:58.538Z,13.70
2022-10-25T22:31:57.505Z,13.70
2022-10-25T22:36:55.495Z,13.80
2022-10-25T22:41:53.477Z,13.80
2022-10-25T22:46:51.368Z,13.80
2022-10-25T22:51:49.465Z,13.90
2022-10-25T22:56:48.480Z,14.00
2022-10-25T23:01:46.538Z,14.00
2022-10-25T23:06:45.476Z,14.10
2022-10-25T23:11:43.476Z,14.10
2022-10-25T23:16:41.456Z,14.10
2022-10-25T23:21:39.454Z,14.20
2022-10-25T23:26:37.384Z,14.20
2022-10-25T23:31:35.425Z,14.30
2022-10-25T23:36:33.552Z,14.30
2022-10-25T23:41:32.426Z,14.40
2022-10-25T23:46:30.486Z,14.40
2022-10-25T23:51:31.685Z,14.50
2022-10-25T23:56:30.449Z,14.50
