createdAt,value
2022-11-29T00:01:57.121Z,95735.97
2022-11-29T00:04:26.008Z,95748.97
2022-11-29T00:06:55.466Z,95730.53
2022-11-29T00:09:22.276Z,95772.75
2022-11-29T00:12:07.664Z,95756.34
2022-11-29T00:14:34.566Z,95757.56
2022-11-29T00:17:02.593Z,95754.19
2022-11-29T00:19:36.446Z,95761.97
2022-11-29T00:22:06.120Z,95750.75
2022-11-29T00:24:36.265Z,95740.81
2022-11-29T00:27:03.038Z,95752.84
2022-11-29T00:29:37.062Z,95742.03
2022-11-29T00:32:10.137Z,95750.13
2022-11-29T00:34:40.168Z,95756.53
2022-11-29T00:37:07.009Z,95745.81
2022-11-29T00:39:33.789Z,95749.41
2022-11-29T00:42:03.047Z,95748.66
2022-11-29T00:44:37.141Z,95742.03
2022-11-29T00:47:06.901Z,95750.06
2022-11-29T00:49:37.698Z,95727.28
2022-11-29T00:52:08.687Z,95752.84
2022-11-29T00:54:40.141Z,95743.50
2022-11-29T00:57:12.223Z,95726.03
2022-11-29T00:59:39.762Z,95752.84
2022-11-29T01:02:09.355Z,95740.31
2022-11-29T01:04:39.265Z,95723.31
2022-11-29T01:07:05.900Z,95747.41
2022-11-29T01:09:37.392Z,95721.31
2022-11-29T01:12:04.193Z,95744.34
2022-11-29T01:14:35.138Z,95731.63
2022-11-29T01:17:02.063Z,95737.78
2022-11-29T01:19:57.862Z,95714.97
2022-11-29T01:22:28.473Z,95751.81
2022-11-29T01:24:55.380Z,95744.22
2022-11-29T01:27:26.639Z,95743.38
2022-11-29T01:29:55.337Z,95738.78
2022-11-29T01:32:24.577Z,95724.78
2022-11-29T01:34:53.609Z,95747.63
2022-11-29T01:37:20.432Z,95743.53
2022-11-29T01:39:53.861Z,95713.00
2022-11-29T01:42:25.575Z,95739.66
2022-11-29T01:45:28.337Z,95736.69
2022-11-29T01:47:57.919Z,95749.84
2022-11-29T01:50:28.694Z,95717.88
2022-11-29T01:52:55.507Z,95724.72
2022-11-29T01:55:22.273Z,95743.56
2022-11-29T01:57:57.211Z,95745.66
2022-11-29T02:00:28.943Z,95735.56
2022-11-29T02:03:20.509Z,95738.28
2022-11-29T02:05:52.036Z,95721.97
2022-11-29T02:08:30.307Z,95741.84
2022-11-29T02:11:23.079Z,95729.03
2022-11-29T02:14:15.404Z,95737.78
2022-11-29T02:17:00.598Z,95748.25
2022-11-29T02:20:10.033Z,95740.88
2022-11-29T02:22:43.774Z,95740.38
2022-11-29T02:25:50.212Z,95731.13
2022-11-29T02:28:43.624Z,95734.69
2022-11-29T02:32:05.097Z,95737.03
2022-11-29T02:34:53.822Z,95739.25
2022-11-29T02:37:46.400Z,95739.97
2022-11-29T02:40:47.254Z,95734.31
2022-11-29T02:43:32.842Z,95733.44
2022-11-29T02:46:40.532Z,95740.09
2022-11-29T02:49:31.938Z,95745.75
2022-11-29T02:52:14.329Z,95738.91
2022-11-29T02:55:15.432Z,95736.28
2022-11-29T02:57:58.751Z,95741.34
2022-11-29T03:00:36.359Z,95752.34
2022-11-29T03:03:48.858Z,95744.06
2022-11-29T03:06:29.547Z,95741.22
2022-11-29T03:09:16.896Z,95747.13
2022-11-29T03:12:05.216Z,95750.06
2022-11-29T03:15:02.614Z,95750.59
2022-11-29T03:17:50.132Z,95752.56
2022-11-29T03:20:22.910Z,95760.22
2022-11-29T03:22:58.026Z,95761.34
2022-11-29T03:26:16.646Z,95767.88
2022-11-29T03:28:53.143Z,95768.38
2022-11-29T03:31:37.431Z,95767.88
2022-11-29T03:34:27.894Z,95765.16
2022-11-29T03:37:20.393Z,95770.84
2022-11-29T03:40:18.251Z,95783.66
2022-11-29T03:42:55.898Z,95763.72
2022-11-29T03:46:07.485Z,95771.81
2022-11-29T03:48:42.525Z,95767.13
2022-11-29T03:51:26.498Z,95762.66
2022-11-29T03:54:16.717Z,95765.16
2022-11-29T03:56:44.205Z,95769.50
2022-11-29T04:00:01.640Z,95759.53
2022-11-29T04:02:44.370Z,95761.91
2022-11-29T04:05:26.043Z,95760.31
2022-11-29T04:08:20.848Z,95763.16
2022-11-29T04:10:56.576Z,95770.94
2022-11-29T04:13:41.957Z,95770.06
2022-11-29T04:16:39.089Z,95741.63
2022-11-29T04:19:36.740Z,95761.06
2022-11-29T04:22:40.841Z,95761.19
2022-11-29T04:25:34.871Z,95774.84
2022-11-29T04:28:10.785Z,95766.97
2022-11-29T04:31:23.416Z,95763.25
2022-11-29T04:34:20.465Z,95768.66
2022-11-29T04:36:59.325Z,95759.31
2022-11-29T04:39:50.441Z,95747.75
2022-11-29T04:42:43.036Z,95759.44
2022-11-29T04:45:38.289Z,95766.97
2022-11-29T04:51:45.027Z,95766.97
2022-11-29T04:54:30.547Z,95761.19
2022-11-29T04:57:08.632Z,95769.69
2022-11-29T04:59:53.484Z,95754.91
2022-11-29T05:02:42.891Z,95774.84
2022-11-29T05:05:12.597Z,95778.41
2022-11-29T05:07:50.717Z,95781.25
2022-11-29T05:10:33.075Z,95775.34
2022-11-29T05:13:21.560Z,95778.66
2022-11-29T05:16:12.984Z,95777.91
2022-11-29T05:18:58.190Z,95782.97
2022-11-29T05:21:49.258Z,95774.34
2022-11-29T05:24:54.308Z,95785.69
2022-11-29T05:27:27.062Z,95795.44
2022-11-29T05:30:11.573Z,95772.41
2022-11-29T05:32:56.427Z,95787.66
2022-11-29T05:35:58.108Z,95783.97
2022-11-29T05:39:02.581Z,95786.06
2022-11-29T05:42:07.621Z,95766.13
2022-11-29T05:44:50.044Z,95788.78
2022-11-29T05:47:31.192Z,95806.53
2022-11-29T05:50:09.573Z,95792.34
2022-11-29T05:52:48.111Z,95793.72
2022-11-29T05:55:14.944Z,95794.44
2022-11-29T05:57:55.818Z,95796.28
2022-11-29T06:00:23.763Z,95793.22
2022-11-29T06:03:46.832Z,95794.81
2022-11-29T06:06:42.147Z,95775.50
2022-11-29T06:09:28.231Z,95798.75
2022-11-29T06:12:06.999Z,95796.94
2022-11-29T06:15:00.102Z,95804.66
2022-11-29T06:17:47.447Z,95813.28
2022-11-29T06:20:41.081Z,95803.94
2022-11-29T06:23:33.568Z,95815.88
2022-11-29T06:26:29.347Z,95806.41
2022-11-29T06:29:34.796Z,95810.09
2022-11-29T06:32:18.425Z,95820.69
2022-11-29T06:34:54.627Z,95834.00
2022-11-29T06:37:33.809Z,95823.16
2022-11-29T06:40:00.775Z,95821.44
2022-11-29T06:42:27.401Z,95820.19
2022-11-29T06:44:54.536Z,95824.16
2022-11-29T06:47:44.036Z,95820.84
2022-11-29T06:50:25.131Z,95828.22
2022-11-29T06:53:10.111Z,95828.22
2022-11-29T06:55:48.217Z,95816.75
2022-11-29T06:58:40.153Z,95831.81
2022-11-29T07:01:28.906Z,95828.34
2022-11-29T07:04:16.830Z,95837.59
2022-11-29T07:06:43.832Z,95822.81
2022-11-29T07:09:17.478Z,95821.56
2022-11-29T07:11:45.760Z,95846.31
2022-11-29T07:14:13.062Z,95843.13
2022-11-29T07:16:58.908Z,95840.78
2022-11-29T07:19:36.925Z,95849.16
2022-11-29T07:22:22.543Z,95846.31
2022-11-29T07:25:14.335Z,95848.41
2022-11-29T07:27:56.396Z,95852.59
2022-11-29T07:30:33.949Z,95848.66
2022-11-29T07:33:09.682Z,95846.81
2022-11-29T07:36:01.075Z,95848.94
2022-11-29T07:38:50.452Z,95845.22
2022-11-29T07:41:55.650Z,95850.41
2022-11-29T07:44:38.595Z,95859.63
2022-11-29T07:47:05.519Z,95846.59
2022-11-29T07:49:32.231Z,95851.88
2022-11-29T07:51:59.298Z,95863.09
2022-11-29T07:54:26.412Z,95840.59
2022-11-29T07:56:56.330Z,95857.63
2022-11-29T07:59:22.958Z,95859.63
2022-11-29T08:01:49.687Z,95849.03
2022-11-29T08:04:16.417Z,95849.78
2022-11-29T08:06:43.147Z,95858.38
2022-11-29T08:09:09.911Z,95853.72
2022-11-29T08:11:36.656Z,95859.03
2022-11-29T08:14:05.321Z,95866.88
2022-11-29T08:16:32.707Z,95852.38
2022-11-29T08:18:59.359Z,95865.53
2022-11-29T08:21:26.303Z,95864.81
2022-11-29T08:23:56.134Z,95864.69
2022-11-29T08:26:28.143Z,95876.28
2022-11-29T08:28:57.858Z,95871.22
2022-11-29T08:31:24.480Z,95866.06
2022-11-29T08:33:51.066Z,95875.41
2022-11-29T08:36:19.908Z,95874.66
2022-11-29T08:38:47.499Z,95876.75
2022-11-29T08:41:16.685Z,95877.50
2022-11-29T08:43:44.121Z,95868.38
2022-11-29T08:46:16.734Z,95871.22
2022-11-29T08:48:46.926Z,95876.03
2022-11-29T08:51:14.472Z,95871.47
2022-11-29T08:53:43.157Z,95880.34
2022-11-29T08:59:02.388Z,95881.56
2022-11-29T09:01:29.521Z,95875.16
2022-11-29T09:04:10.516Z,95888.22
2022-11-29T09:06:41.132Z,95894.88
2022-11-29T09:09:07.849Z,95878.13
2022-11-29T09:11:35.819Z,95886.13
2022-11-29T09:14:06.053Z,95892.03
2022-11-29T09:16:36.030Z,95892.88
2022-11-29T09:19:04.490Z,95892.75
2022-11-29T09:21:32.695Z,95891.41
2022-11-29T09:24:00.974Z,95894.41
2022-11-29T09:26:30.852Z,95886.75
2022-11-29T09:29:02.449Z,95897.06
2022-11-29T09:31:30.631Z,95900.66
2022-11-29T09:33:57.297Z,95902.75
2022-11-29T09:36:28.503Z,95904.22
2022-11-29T09:38:56.742Z,95906.34
2022-11-29T09:41:48.574Z,95906.44
2022-11-29T09:44:39.933Z,95900.91
2022-11-29T09:47:39.757Z,95905.22
2022-11-29T09:50:26.459Z,95902.50
2022-11-29T09:53:17.519Z,95911.84
2022-11-29T09:56:08.764Z,95904.22
2022-11-29T09:58:45.075Z,95906.41
2022-11-29T10:01:20.546Z,95894.00
2022-11-29T10:03:52.851Z,95903.72
2022-11-29T10:06:29.106Z,95913.81
2022-11-29T10:09:13.614Z,95905.31
2022-11-29T10:12:10.367Z,95909.00
2022-11-29T10:14:45.225Z,95906.16
2022-11-29T10:17:30.757Z,95904.06
2022-11-29T10:20:05.332Z,95888.66
2022-11-29T10:22:45.637Z,95906.16
2022-11-29T10:25:22.858Z,95901.34
2022-11-29T10:27:49.782Z,95897.88
2022-11-29T10:30:17.549Z,95900.13
2022-11-29T10:32:46.776Z,95888.41
2022-11-29T10:35:15.924Z,95890.50
2022-11-29T10:37:56.398Z,95892.31
2022-11-29T10:40:34.907Z,95892.09
2022-11-29T10:43:02.401Z,95896.41
2022-11-29T10:45:37.667Z,95884.56
2022-11-29T10:48:12.037Z,95886.78
2022-11-29T10:50:45.670Z,95890.34
2022-11-29T10:53:14.831Z,95897.50
2022-11-29T10:56:06.552Z,95888.25
2022-11-29T10:58:33.336Z,95893.91
2022-11-29T11:01:08.633Z,95875.06
2022-11-29T11:04:04.231Z,95891.94
2022-11-29T11:06:48.648Z,95899.09
2022-11-29T11:09:49.158Z,95901.94
2022-11-29T11:12:15.958Z,95897.63
2022-11-29T11:14:44.239Z,95897.63
2022-11-29T11:17:32.925Z,95891.09
2022-11-29T11:20:13.661Z,95889.97
2022-11-29T11:22:41.162Z,95888.59
2022-11-29T11:25:44.849Z,95900.28
2022-11-29T11:28:23.831Z,95898.97
2022-11-29T11:31:07.135Z,95898.31
2022-11-29T11:33:43.685Z,95894.75
2022-11-29T11:36:14.892Z,95897.94
2022-11-29T11:38:55.064Z,95900.03
2022-11-29T11:41:53.275Z,95905.69
2022-11-29T11:44:51.241Z,95905.59
2022-11-29T11:47:55.005Z,95912.00
2022-11-29T11:50:31.392Z,95916.81
2022-11-29T11:53:05.611Z,95912.75
2022-11-29T11:55:37.451Z,95910.78
2022-11-29T11:58:13.109Z,95904.47
2022-11-29T12:03:50.142Z,95908.66
2022-11-29T12:06:34.199Z,95902.97
2022-11-29T12:09:18.613Z,95910.88
2022-11-29T12:12:11.443Z,95907.41
2022-11-29T12:14:54.463Z,95908.16
2022-11-29T12:17:42.877Z,95909.00
2022-11-29T12:20:34.645Z,95911.13
2022-11-29T12:23:13.669Z,95917.03
2022-11-29T12:25:43.348Z,95912.81
2022-11-29T12:28:20.352Z,95897.88
2022-11-29T12:30:52.821Z,95909.56
2022-11-29T12:33:31.482Z,95908.97
2022-11-29T12:36:09.524Z,95919.69
2022-11-29T12:38:39.008Z,95909.84
2022-11-29T12:41:31.996Z,95919.31
2022-11-29T12:44:07.599Z,95907.34
2022-11-29T12:46:34.805Z,95918.69
2022-11-29T12:49:18.587Z,95911.66
2022-11-29T12:51:57.508Z,95907.84
2022-11-29T12:54:26.740Z,95916.06
2022-11-29T12:57:11.829Z,95919.63
2022-11-29T13:00:00.645Z,95923.84
2022-11-29T13:03:04.473Z,95918.81
2022-11-29T13:05:52.329Z,95917.31
2022-11-29T13:08:40.049Z,95920.28
2022-11-29T13:11:29.511Z,95924.59
2022-11-29T13:14:41.120Z,95928.78
2022-11-29T13:17:00.109Z,95921.31
2022-11-29T13:19:46.629Z,95942.13
2022-11-29T13:22:35.893Z,95932.88
2022-11-29T13:25:18.118Z,95932.00
2022-11-29T13:27:56.871Z,95934.00
2022-11-29T13:30:23.412Z,95926.72
2022-11-29T13:33:05.670Z,95938.44
2022-11-29T13:35:41.651Z,95914.69
2022-11-29T13:38:33.902Z,95939.81
2022-11-29T13:41:19.594Z,95938.31
2022-11-29T13:43:55.473Z,95950.41
2022-11-29T13:46:40.531Z,95941.06
2022-11-29T13:49:20.625Z,95945.50
2022-11-29T13:51:47.563Z,95953.28
2022-11-29T13:54:29.097Z,95953.50
2022-11-29T13:57:21.644Z,95948.47
2022-11-29T13:59:50.277Z,95955.50
2022-11-29T14:02:31.351Z,95952.56
2022-11-29T14:04:58.573Z,95955.88
2022-11-29T14:07:25.185Z,95964.16
2022-11-29T14:10:07.356Z,95950.50
2022-11-29T14:12:49.206Z,95955.69
2022-11-29T14:15:31.792Z,95956.06
2022-11-29T14:18:02.527Z,95959.50
2022-11-29T14:20:29.046Z,95953.59
2022-11-29T14:23:04.748Z,95950.63
2022-11-29T14:25:51.539Z,95966.78
2022-11-29T14:28:21.835Z,95958.03
2022-11-29T14:30:53.602Z,95959.03
2022-11-29T14:33:52.492Z,95976.28
2022-11-29T14:36:58.997Z,95971.84
2022-11-29T14:39:44.521Z,95968.78
2022-11-29T14:42:20.480Z,95976.69
2022-11-29T14:44:51.777Z,95978.78
2022-11-29T14:47:30.027Z,95980.00
2022-11-29T14:49:58.921Z,95974.97
2022-11-29T14:52:31.634Z,95962.41
2022-11-29T14:54:58.480Z,95972.63
2022-11-29T14:57:47.394Z,95983.25
2022-11-29T15:00:16.698Z,95986.06
2022-11-29T15:02:50.768Z,95988.91
2022-11-29T15:05:21.860Z,95991.63
2022-11-29T15:08:09.477Z,95991.47
2022-11-29T15:10:50.972Z,95996.41
2022-11-29T15:13:29.385Z,95996.91
2022-11-29T15:16:14.385Z,95995.31
2022-11-29T15:18:59.908Z,95995.94
2022-11-29T15:21:50.967Z,95999.38
2022-11-29T15:24:18.044Z,95993.69
2022-11-29T15:27:03.965Z,95998.00
2022-11-29T15:29:31.485Z,95991.13
2022-11-29T15:32:03.558Z,95983.47
2022-11-29T15:34:45.482Z,96000.00
2022-11-29T15:37:46.201Z,96000.59
2022-11-29T15:40:14.454Z,96004.69
2022-11-29T15:42:43.865Z,96019.34
2022-11-29T15:45:32.582Z,96013.56
2022-11-29T15:48:13.342Z,96026.84
2022-11-29T15:50:46.916Z,96019.22
2022-11-29T15:53:20.298Z,96030.19
2022-11-29T15:55:50.548Z,96032.88
2022-11-29T15:58:17.784Z,96035.59
2022-11-29T16:00:49.605Z,96033.50
2022-11-29T16:03:25.179Z,96046.19
2022-11-29T16:06:00.350Z,96021.94
2022-11-29T16:08:32.511Z,96040.16
2022-11-29T16:11:00.447Z,96027.94
2022-11-29T16:13:39.151Z,96030.78
2022-11-29T16:16:07.663Z,96037.06
2022-11-29T16:18:34.872Z,96058.84
2022-11-29T16:21:04.906Z,96030.75
2022-11-29T16:23:35.628Z,96037.38
2022-11-29T16:26:08.077Z,96045.91
2022-11-29T16:28:40.299Z,96040.84
2022-11-29T16:31:08.840Z,96042.94
2022-11-29T16:33:37.927Z,96038.25
2022-11-29T16:36:14.464Z,96049.94
2022-11-29T16:38:46.989Z,96041.44
2022-11-29T16:41:24.180Z,96035.78
2022-11-29T16:43:54.189Z,96026.03
2022-11-29T16:46:20.759Z,96040.72
2022-11-29T16:48:50.935Z,96039.25
2022-11-29T16:51:26.316Z,96045.75
2022-11-29T16:53:54.442Z,96046.53
2022-11-29T16:56:24.435Z,96043.69
2022-11-29T16:59:20.779Z,96045.75
2022-11-29T17:01:46.575Z,96052.06
2022-11-29T17:04:13.188Z,96054.25
2022-11-29T17:06:51.577Z,96054.78
2022-11-29T17:09:27.414Z,96051.81
2022-11-29T17:11:55.828Z,96056.59
2022-11-29T17:14:23.061Z,96052.28
2022-11-29T17:16:49.765Z,96058.53
2022-11-29T17:19:16.794Z,96056.47
2022-11-29T17:21:43.525Z,96055.59
2022-11-29T17:24:13.323Z,96053.63
2022-11-29T17:26:41.272Z,96048.09
2022-11-29T17:29:09.636Z,96060.91
2022-11-29T17:31:36.337Z,96063.59
2022-11-29T17:34:03.805Z,96066.31
2022-11-29T17:36:30.895Z,96074.31
2022-11-29T17:39:01.300Z,96083.81
2022-11-29T17:41:28.911Z,96078.28
2022-11-29T17:43:56.797Z,96079.38
2022-11-29T17:46:24.425Z,96084.72
2022-11-29T17:48:52.273Z,96078.41
2022-11-29T17:51:49.833Z,96076.94
2022-11-29T17:54:08.686Z,96080.88
2022-11-29T17:56:35.270Z,96075.66
2022-11-29T17:59:03.671Z,96086.78
2022-11-29T18:01:33.321Z,96091.72
2022-11-29T18:04:02.459Z,96090.25
2022-11-29T18:06:33.337Z,96090.25
2022-11-29T18:09:01.364Z,96095.91
2022-11-29T18:11:46.934Z,96091.22
2022-11-29T18:14:20.497Z,96093.34
2022-11-29T18:16:47.362Z,96098.38
2022-11-29T18:19:18.051Z,96101.38
2022-11-29T18:21:44.967Z,96095.69
2022-11-29T18:24:11.824Z,96093.81
2022-11-29T18:26:39.187Z,96105.69
2022-11-29T18:29:06.921Z,96112.09
2022-11-29T18:31:36.363Z,96107.28
2022-11-29T18:34:09.617Z,96102.97
2022-11-29T18:36:39.613Z,96112.69
2022-11-29T18:39:13.826Z,96110.25
2022-11-29T18:41:42.675Z,96109.03
2022-11-29T18:44:12.079Z,96114.09
2022-11-29T18:46:40.018Z,96115.69
2022-11-29T18:49:10.039Z,96115.81
2022-11-29T18:51:37.809Z,96115.22
2022-11-29T18:54:05.717Z,96117.44
2022-11-29T18:56:34.398Z,96111.78
2022-11-29T18:59:04.196Z,96116.09
2022-11-29T19:01:34.042Z,96123.84
2022-11-29T19:04:01.564Z,96125.94
2022-11-29T19:06:39.191Z,96119.38
2022-11-29T19:09:11.147Z,96112.25
2022-11-29T19:11:37.829Z,96118.53
2022-11-29T19:14:11.210Z,96122.59
2022-11-29T19:16:41.815Z,96120.22
2022-11-29T19:19:08.734Z,96122.34
2022-11-29T19:21:35.540Z,96107.25
2022-11-29T19:24:05.467Z,96131.94
2022-11-29T19:26:33.532Z,96136.81
2022-11-29T19:29:01.476Z,96129.09
2022-11-29T19:31:28.816Z,96127.41
2022-11-29T19:33:56.588Z,96133.13
2022-11-29T19:36:25.894Z,96143.59
2022-11-29T19:38:54.453Z,96141.97
2022-11-29T19:41:23.156Z,96137.06
2022-11-29T19:43:50.723Z,96144.81
2022-11-29T19:46:19.735Z,96140.56
2022-11-29T19:48:46.689Z,96119.88
2022-11-29T19:51:16.547Z,96145.25
2022-11-29T19:53:43.562Z,96126.13
2022-11-29T19:56:15.657Z,96136.47
2022-11-29T19:58:43.216Z,96122.88
2022-11-29T20:01:16.771Z,96145.81
2022-11-29T20:03:45.054Z,96138.41
2022-11-29T20:06:16.235Z,96148.84
2022-11-29T20:08:43.120Z,96172.72
2022-11-29T20:11:14.011Z,96161.13
2022-11-29T20:13:42.124Z,96142.34
2022-11-29T20:16:11.876Z,96145.53
2022-11-29T20:18:43.546Z,96134.56
2022-11-29T20:21:17.477Z,96154.25
2022-11-29T20:23:44.257Z,96162.13
2022-11-29T20:26:14.712Z,96159.75
2022-11-29T20:28:41.953Z,96167.25
2022-11-29T20:31:10.872Z,96172.75
2022-11-29T20:33:38.849Z,96167.56
2022-11-29T20:36:27.958Z,96167.16
2022-11-29T20:39:19.408Z,96168.78
2022-11-29T20:41:49.164Z,96177.13
2022-11-29T20:44:39.198Z,96165.88
2022-11-29T20:47:18.495Z,96175.09
2022-11-29T20:49:45.772Z,96159.22
2022-11-29T20:52:42.194Z,96179.25
2022-11-29T20:55:09.224Z,96185.25
2022-11-29T20:57:38.401Z,96188.22
2022-11-29T21:00:11.268Z,96172.50
2022-11-29T21:02:38.118Z,96182.75
2022-11-29T21:05:05.355Z,96176.06
2022-11-29T21:07:32.018Z,96185.72
2022-11-29T21:10:01.409Z,96185.47
2022-11-29T21:12:29.659Z,96186.59
2022-11-29T21:14:56.696Z,96183.97
2022-11-29T21:17:26.465Z,96186.00
2022-11-29T21:19:57.098Z,96192.38
2022-11-29T21:22:46.930Z,96179.31
2022-11-29T21:25:32.359Z,96185.69
2022-11-29T21:28:00.565Z,96190.72
2022-11-29T21:30:27.453Z,96159.97
2022-11-29T21:32:54.471Z,96178.53
2022-11-29T21:35:21.089Z,96186.84
2022-11-29T21:37:47.963Z,96177.81
2022-11-29T21:40:15.195Z,96169.25
2022-11-29T21:42:41.890Z,96176.69
2022-11-29T21:45:14.921Z,96190.19
2022-11-29T21:47:43.090Z,96186.66
2022-11-29T21:50:11.157Z,96205.69
2022-11-29T21:52:37.911Z,96191.00
2022-11-29T21:55:05.214Z,96205.88
2022-11-29T21:57:31.796Z,96190.25
2022-11-29T21:59:58.444Z,96192.84
2022-11-29T22:02:25.078Z,96194.31
2022-11-29T22:04:51.830Z,96186.53
2022-11-29T22:07:18.649Z,96178.69
2022-11-29T22:09:45.707Z,96193.69
2022-11-29T22:12:32.506Z,96192.19
2022-11-29T22:14:58.986Z,96202.94
2022-11-29T22:17:25.634Z,96184.66
2022-11-29T22:19:52.254Z,96196.81
2022-11-29T22:22:19.228Z,96177.22
2022-11-29T22:24:46.143Z,96184.50
2022-11-29T22:27:13.155Z,96189.53
2022-11-29T22:29:39.889Z,96185.22
2022-11-29T22:32:06.505Z,96192.97
2022-11-29T22:34:33.340Z,96188.38
2022-11-29T22:37:00.129Z,96173.28
2022-11-29T22:39:26.915Z,96157.38
2022-11-29T22:41:55.091Z,96193.34
2022-11-29T22:44:23.311Z,96198.72
2022-11-29T22:46:51.006Z,96200.63
2022-11-29T22:49:17.677Z,96193.78
2022-11-29T22:51:44.584Z,96196.19
2022-11-29T22:54:11.880Z,96179.38
2022-11-29T22:56:40.725Z,96170.47
2022-11-29T22:59:08.158Z,96189.63
2022-11-29T23:01:36.778Z,96186.66
2022-11-29T23:04:07.132Z,96178.22
2022-11-29T23:06:36.209Z,96190.53
2022-11-29T23:09:11.834Z,96203.06
2022-11-29T23:11:38.825Z,96200.69
2022-11-29T23:14:05.518Z,96190.59
2022-11-29T23:16:32.928Z,96198.63
2022-11-29T23:19:01.093Z,96193.13
2022-11-29T23:21:30.635Z,96195.19
2022-11-29T23:23:59.995Z,96210.38
2022-11-29T23:26:29.488Z,96200.13
2022-11-29T23:28:56.990Z,96201.31
2022-11-29T23:31:24.160Z,96201.50
2022-11-29T23:33:51.235Z,96186.75
2022-11-29T23:36:18.936Z,96184.25
2022-11-29T23:38:47.118Z,96195.97
2022-11-29T23:41:13.969Z,96193.59
2022-11-29T23:43:41.854Z,96189.75
2022-11-29T23:46:12.638Z,96188.84
2022-11-29T23:48:39.458Z,96165.38
2022-11-29T23:51:06.248Z,96186.16
2022-11-29T23:53:35.372Z,96191.53
2022-11-29T23:56:07.658Z,96194.94
2022-11-29T23:58:34.705Z,96171.94
