createdAt,value
2023-04-06T00:15:24.447Z,18.7
2023-04-06T00:35:24.402Z,18.7
2023-04-06T00:55:24.387Z,18.6
2023-04-06T01:15:24.384Z,18.6
2023-04-06T01:35:24.349Z,18.5
2023-04-06T01:55:24.298Z,18.5
2023-04-06T02:15:24.291Z,18.4
2023-04-06T02:35:24.283Z,18.4
2023-04-06T02:55:24.209Z,18.4
2023-04-06T03:15:24.229Z,18.4
2023-04-06T03:35:24.173Z,18.7
2023-04-06T03:55:24.148Z,18.9
2023-04-06T04:15:24.114Z,19.1
2023-04-06T04:35:24.100Z,19.3
2023-04-06T04:55:24.134Z,19.3
2023-04-06T05:15:24.088Z,19.4
2023-04-06T05:35:24.038Z,19.5
2023-04-06T05:55:24.018Z,19.6
2023-04-06T06:15:23.990Z,19.8
2023-04-06T06:35:23.936Z,20.0
2023-04-06T06:55:23.955Z,20.1
2023-04-06T07:15:23.919Z,20.2
2023-04-06T07:35:23.948Z,20.3
2023-04-06T07:55:23.896Z,20.4
2023-04-06T08:15:23.832Z,20.4
2023-04-06T08:35:23.825Z,20.5
2023-04-06T08:55:23.768Z,20.5
2023-04-06T09:15:23.733Z,20.5
2023-04-06T09:35:23.731Z,20.3
2023-04-06T09:55:23.713Z,19.6
2023-04-06T10:15:23.663Z,19.8
2023-04-06T10:35:23.675Z,19.9
2023-04-06T10:55:23.630Z,20.0
2023-04-06T11:15:23.823Z,20.0
2023-04-06T11:35:23.607Z,19.9
2023-04-06T11:55:23.730Z,19.8
2023-04-06T12:15:23.691Z,19.7
2023-04-06T12:35:23.682Z,19.8
2023-04-06T12:55:23.596Z,19.9
2023-04-06T13:15:23.626Z,20.0
2023-04-06T13:35:23.698Z,20.0
2023-04-06T13:55:23.545Z,20.0
2023-04-06T14:15:23.580Z,19.9
2023-04-06T14:35:23.525Z,19.9
2023-04-06T14:55:23.352Z,19.9
2023-04-06T15:15:23.424Z,19.8
2023-04-06T15:35:23.276Z,19.8
2023-04-06T15:55:23.439Z,19.8
2023-04-06T16:15:23.360Z,19.8
2023-04-06T16:35:23.380Z,19.8
2023-04-06T16:55:23.169Z,19.8
2023-04-06T17:15:23.162Z,19.8
2023-04-06T17:35:23.283Z,19.8
2023-04-06T17:55:23.189Z,19.8
2023-04-06T18:15:23.098Z,19.8
2023-04-06T18:35:23.243Z,19.8
2023-04-06T18:55:23.236Z,19.8
2023-04-06T19:15:23.202Z,19.7
2023-04-06T19:35:23.220Z,19.6
2023-04-06T19:55:23.151Z,19.5
2023-04-06T20:15:23.131Z,19.4
2023-04-06T20:35:23.123Z,19.4
2023-04-06T20:55:23.006Z,19.3
2023-04-06T21:15:22.953Z,19.2
2023-04-06T21:35:22.992Z,19.2
2023-04-06T21:55:22.859Z,19.1
2023-04-06T22:15:22.881Z,19.0
2023-04-06T22:35:22.965Z,19.0
2023-04-06T22:55:22.827Z,19.0
2023-04-06T23:15:22.835Z,18.9
2023-04-06T23:35:22.862Z,18.9
2023-04-06T23:55:22.908Z,18.8
