createdAt,value
2023-01-28T00:02:04.698Z,9.02
2023-01-28T00:04:33.933Z,8.75
2023-01-28T00:07:01.831Z,9.25
2023-01-28T00:09:29.673Z,9.75
2023-01-28T00:11:57.505Z,8.90
2023-01-28T00:14:25.432Z,9.38
2023-01-28T00:16:53.249Z,9.38
2023-01-28T00:19:21.130Z,9.70
2023-01-28T00:21:50.654Z,9.15
2023-01-28T00:24:18.474Z,10.40
2023-01-28T00:26:46.422Z,9.57
2023-01-28T00:29:14.643Z,9.30
2023-01-28T00:31:45.184Z,9.48
2023-01-28T00:34:13.137Z,9.40
2023-01-28T00:36:42.532Z,10.65
2023-01-28T00:39:15.140Z,9.63
2023-01-28T00:41:43.559Z,8.98
2023-01-28T00:44:11.621Z,9.52
2023-01-28T00:46:42.036Z,9.18
2023-01-28T00:49:10.029Z,9.57
2023-01-28T00:51:37.904Z,9.02
2023-01-28T00:54:06.032Z,9.73
2023-01-28T00:56:36.949Z,10.23
2023-01-28T00:59:06.910Z,10.85
2023-01-28T01:01:35.443Z,9.55
2023-01-28T01:04:03.602Z,9.88
2023-01-28T01:06:33.414Z,10.20
2023-01-28T01:09:01.456Z,9.55
2023-01-28T01:11:29.359Z,10.07
2023-01-28T01:14:00.067Z,9.70
2023-01-28T01:16:30.179Z,10.00
2023-01-28T01:18:58.056Z,10.75
2023-01-28T01:21:29.052Z,9.85
2023-01-28T01:23:57.137Z,9.70
2023-01-28T01:26:27.472Z,10.27
2023-01-28T01:28:59.783Z,10.73
2023-01-28T01:31:27.689Z,10.60
2023-01-28T01:33:55.422Z,10.10
2023-01-28T01:36:23.721Z,10.18
2023-01-28T01:38:54.643Z,9.68
2023-01-28T01:41:29.735Z,9.85
2023-01-28T01:44:00.606Z,9.68
2023-01-28T01:46:34.296Z,9.60
2023-01-28T01:49:07.781Z,9.90
2023-01-28T01:51:36.747Z,9.60
2023-01-28T01:54:06.084Z,10.48
2023-01-28T01:56:38.213Z,10.25
2023-01-28T01:59:11.022Z,10.15
2023-01-28T02:01:38.889Z,10.60
2023-01-28T02:04:10.387Z,10.18
2023-01-28T02:06:39.088Z,10.27
2023-01-28T02:09:08.776Z,10.02
2023-01-28T02:11:37.236Z,10.07
2023-01-28T02:14:09.266Z,10.52
2023-01-28T02:19:07.499Z,9.35
2023-01-28T02:22:07.186Z,10.00
2023-01-28T02:24:59.246Z,8.93
2023-01-28T02:27:31.675Z,8.75
2023-01-28T02:30:07.472Z,10.27
2023-01-28T02:32:40.096Z,10.70
2023-01-28T02:35:13.606Z,10.25
2023-01-28T02:37:47.523Z,10.25
2023-01-28T02:40:19.807Z,10.18
2023-01-28T02:42:47.913Z,10.32
2023-01-28T02:45:47.492Z,9.40
2023-01-28T02:48:15.119Z,9.43
2023-01-28T02:50:50.465Z,9.85
2023-01-28T02:53:41.165Z,9.70
2023-01-28T02:56:16.619Z,10.15
2023-01-28T02:58:48.665Z,9.88
2023-01-28T03:01:22.166Z,10.13
2023-01-28T03:03:57.421Z,9.73
2023-01-28T03:06:30.429Z,9.20
2023-01-28T03:09:19.038Z,9.25
2023-01-28T03:12:07.083Z,9.07
2023-01-28T03:14:54.620Z,8.68
2023-01-28T03:17:45.484Z,9.20
2023-01-28T03:20:31.800Z,8.68
2023-01-28T03:23:20.838Z,9.07
2023-01-28T03:26:08.170Z,9.90
2023-01-28T03:28:55.609Z,8.68
2023-01-28T03:31:41.484Z,9.43
2023-01-28T03:34:30.725Z,9.00
2023-01-28T03:36:59.786Z,9.38
2023-01-28T03:39:45.646Z,9.48
2023-01-28T03:42:15.788Z,9.57
2023-01-28T03:45:05.419Z,9.35
2023-01-28T03:47:34.030Z,9.73
2023-01-28T03:50:07.366Z,9.35
2023-01-28T03:52:53.537Z,9.90
2023-01-28T03:55:27.170Z,10.30
2023-01-28T03:57:55.031Z,11.30
2023-01-28T04:00:23.385Z,9.90
2023-01-28T04:02:51.614Z,11.30
2023-01-28T04:05:23.406Z,11.25
2023-01-28T04:07:52.390Z,11.02
2023-01-28T04:10:43.982Z,10.05
2023-01-28T04:13:21.427Z,11.15
2023-01-28T04:15:49.443Z,10.20
2023-01-28T04:18:19.681Z,11.02
2023-01-28T04:20:53.218Z,10.67
2023-01-28T04:23:21.313Z,10.85
2023-01-28T04:25:51.538Z,11.80
2023-01-28T04:28:20.599Z,11.18
2023-01-28T04:30:49.250Z,10.98
2023-01-28T04:33:35.880Z,10.60
2023-01-28T04:36:15.201Z,11.45
2023-01-28T04:38:47.026Z,11.23
2023-01-28T04:41:33.740Z,11.18
2023-01-28T04:44:07.753Z,11.65
2023-01-28T04:46:54.367Z,11.25
2023-01-28T04:49:37.031Z,11.63
2023-01-28T04:52:22.497Z,11.35
2023-01-28T04:55:05.128Z,10.80
2023-01-28T04:57:33.381Z,10.73
2023-01-28T05:00:01.482Z,10.57
2023-01-28T05:02:29.501Z,10.90
2023-01-28T05:04:57.332Z,10.52
2023-01-28T05:07:57.126Z,10.75
2023-01-28T05:10:25.715Z,10.50
2023-01-28T05:12:54.709Z,10.80
2023-01-28T05:15:23.212Z,11.32
2023-01-28T05:17:55.761Z,10.07
2023-01-28T05:20:24.292Z,10.60
2023-01-28T05:22:52.566Z,10.15
2023-01-28T05:25:24.912Z,11.18
2023-01-28T05:27:53.294Z,10.80
2023-01-28T05:30:21.783Z,10.57
2023-01-28T05:32:49.804Z,10.00
2023-01-28T05:35:22.196Z,10.50
2023-01-28T05:37:50.290Z,10.60
2023-01-28T05:40:19.378Z,10.75
2023-01-28T05:42:48.649Z,10.85
2023-01-28T05:45:37.204Z,10.40
2023-01-28T05:48:11.470Z,10.25
2023-01-28T05:50:58.127Z,11.23
2023-01-28T05:53:35.263Z,11.13
2023-01-28T05:56:03.676Z,10.32
2023-01-28T05:58:34.866Z,11.00
2023-01-28T06:01:04.721Z,10.45
2023-01-28T06:03:40.997Z,10.25
2023-01-28T06:06:09.161Z,10.65
2023-01-28T06:08:38.326Z,11.15
2023-01-28T06:11:06.324Z,10.52
2023-01-28T06:13:37.766Z,11.15
2023-01-28T06:16:25.444Z,10.30
2023-01-28T06:19:20.686Z,10.05
2023-01-28T06:21:48.658Z,10.38
2023-01-28T06:24:19.518Z,10.90
2023-01-28T06:26:47.462Z,10.40
2023-01-28T06:29:16.984Z,10.90
2023-01-28T06:31:45.028Z,10.85
2023-01-28T06:34:13.188Z,10.52
2023-01-28T06:36:41.195Z,11.10
2023-01-28T06:39:09.066Z,10.35
2023-01-28T06:41:37.035Z,10.55
2023-01-28T06:44:05.042Z,10.65
2023-01-28T06:46:34.279Z,10.45
2023-01-28T06:49:02.466Z,10.25
2023-01-28T06:51:30.180Z,10.80
2023-01-28T06:53:58.001Z,11.05
2023-01-28T06:56:25.830Z,10.35
2023-01-28T06:58:53.884Z,10.65
2023-01-28T07:01:21.688Z,9.88
2023-01-28T07:03:50.863Z,10.38
2023-01-28T07:06:18.969Z,10.90
2023-01-28T07:08:46.818Z,10.77
2023-01-28T07:11:14.601Z,10.13
2023-01-28T07:13:43.508Z,9.52
2023-01-28T07:16:11.392Z,10.35
2023-01-28T07:18:39.222Z,9.73
2023-01-28T07:21:08.677Z,9.73
2023-01-28T07:23:36.722Z,10.00
2023-01-28T07:26:05.148Z,9.40
2023-01-28T07:28:33.231Z,9.40
2023-01-28T07:31:01.163Z,9.82
2023-01-28T07:33:29.119Z,9.60
2023-01-28T07:35:57.038Z,9.68
2023-01-28T07:38:26.431Z,9.70
2023-01-28T07:40:54.649Z,9.68
2023-01-28T07:43:22.556Z,9.35
2023-01-28T07:45:51.265Z,9.15
2023-01-28T07:48:19.066Z,9.68
2023-01-28T07:50:48.784Z,9.40
2023-01-28T07:53:16.684Z,10.32
2023-01-28T07:55:46.049Z,9.98
2023-01-28T07:58:13.962Z,10.25
2023-01-28T08:00:41.968Z,10.05
2023-01-28T08:03:14.470Z,9.55
2023-01-28T08:05:45.944Z,9.38
2023-01-28T08:08:14.231Z,9.90
2023-01-28T08:10:42.806Z,9.45
2023-01-28T08:13:13.013Z,10.07
2023-01-28T08:15:41.264Z,9.55
2023-01-28T08:18:10.648Z,10.82
2023-01-28T08:20:38.513Z,10.48
2023-01-28T08:23:07.897Z,9.70
2023-01-28T08:25:36.296Z,10.25
2023-01-28T08:28:05.205Z,10.75
2023-01-28T08:30:34.626Z,10.82
2023-01-28T08:33:02.570Z,10.05
2023-01-28T08:35:30.508Z,9.52
2023-01-28T08:38:00.761Z,9.60
2023-01-28T08:40:29.377Z,10.57
2023-01-28T08:42:57.514Z,10.10
2023-01-28T08:45:28.004Z,11.73
2023-01-28T08:47:58.752Z,11.00
2023-01-28T08:50:28.102Z,11.05
2023-01-28T08:52:57.087Z,11.00
2023-01-28T08:55:25.095Z,11.18
2023-01-28T08:57:53.117Z,10.82
2023-01-28T09:00:21.683Z,11.48
2023-01-28T09:02:52.155Z,11.07
2023-01-28T09:05:21.954Z,11.15
2023-01-28T09:07:49.888Z,10.65
2023-01-28T09:10:20.432Z,10.85
2023-01-28T09:12:48.800Z,12.15
2023-01-28T09:15:16.965Z,12.27
2023-01-28T09:17:44.831Z,11.43
2023-01-28T09:20:14.065Z,10.23
2023-01-28T09:22:43.492Z,9.93
2023-01-28T09:25:11.224Z,9.02
2023-01-28T09:27:39.322Z,10.93
2023-01-28T09:30:08.127Z,9.45
2023-01-28T09:32:35.879Z,9.57
2023-01-28T09:35:03.898Z,10.10
2023-01-28T09:37:31.936Z,9.02
2023-01-28T09:40:01.076Z,9.35
2023-01-28T09:42:40.614Z,8.60
2023-01-28T09:45:16.118Z,8.02
2023-01-28T09:47:46.226Z,8.35
2023-01-28T09:50:17.999Z,9.13
2023-01-28T09:52:46.473Z,7.40
2023-01-28T09:55:20.628Z,8.60
2023-01-28T09:57:52.092Z,7.63
2023-01-28T10:00:22.694Z,7.78
2023-01-28T10:03:03.186Z,8.20
2023-01-28T10:05:39.204Z,7.97
2023-01-28T10:08:19.756Z,7.63
2023-01-28T10:10:52.173Z,7.88
2023-01-28T10:13:31.786Z,10.00
2023-01-28T10:16:16.827Z,9.63
2023-01-28T10:18:49.912Z,7.97
2023-01-28T10:21:22.169Z,11.13
2023-01-28T10:23:58.658Z,8.20
2023-01-28T10:26:32.983Z,11.85
2023-01-28T10:29:05.727Z,13.43
2023-01-28T10:31:39.851Z,8.65
2023-01-28T10:34:08.516Z,7.18
2023-01-28T10:36:36.778Z,6.50
2023-01-28T10:39:04.852Z,6.63
2023-01-28T10:41:34.656Z,7.20
2023-01-28T10:44:02.585Z,6.35
2023-01-28T10:46:32.102Z,7.13
2023-01-28T10:49:13.423Z,6.78
2023-01-28T10:51:43.402Z,6.72
2023-01-28T10:54:21.559Z,7.40
2023-01-28T10:56:56.457Z,6.72
2023-01-28T10:59:28.257Z,5.95
2023-01-28T11:02:03.687Z,6.20
2023-01-28T11:04:33.246Z,6.10
2023-01-28T11:07:02.302Z,6.05
2023-01-28T11:09:32.696Z,5.53
2023-01-28T11:12:13.610Z,6.55
2023-01-28T11:14:51.218Z,5.53
2023-01-28T11:17:25.294Z,4.95
2023-01-28T11:19:54.607Z,5.43
2023-01-28T11:22:34.395Z,5.95
2023-01-28T11:25:04.466Z,6.50
2023-01-28T11:27:34.471Z,6.00
2023-01-28T11:30:05.187Z,5.38
2023-01-28T11:32:33.104Z,5.82
2023-01-28T11:35:01.445Z,6.03
2023-01-28T11:37:31.742Z,5.10
2023-01-28T11:40:05.066Z,5.22
2023-01-28T11:42:34.495Z,5.63
2023-01-28T11:45:02.784Z,5.32
2023-01-28T11:47:43.358Z,5.13
2023-01-28T11:50:19.913Z,4.85
2023-01-28T11:53:06.828Z,5.18
2023-01-28T11:55:53.607Z,5.10
2023-01-28T11:58:27.243Z,4.93
2023-01-28T12:01:03.455Z,4.93
2023-01-28T12:04:09.620Z,4.90
2023-01-28T12:06:48.520Z,4.43
2023-01-28T12:09:22.498Z,4.63
2023-01-28T12:14:50.053Z,4.18
2023-01-28T12:17:26.529Z,4.57
2023-01-28T12:20:02.641Z,5.00
2023-01-28T12:22:57.097Z,4.78
2023-01-28T12:25:47.952Z,5.10
2023-01-28T12:28:33.284Z,5.13
2023-01-28T12:31:14.777Z,5.00
2023-01-28T12:33:52.022Z,4.40
2023-01-28T12:36:31.641Z,5.47
2023-01-28T12:39:08.285Z,4.80
2023-01-28T12:41:40.135Z,5.20
2023-01-28T12:44:12.323Z,5.10
2023-01-28T12:46:44.126Z,5.22
2023-01-28T12:49:16.538Z,4.80
2023-01-28T12:51:53.778Z,5.57
2023-01-28T12:54:26.065Z,5.82
2023-01-28T12:56:55.865Z,6.20
2023-01-28T12:59:27.137Z,6.03
2023-01-28T13:02:03.313Z,5.88
2023-01-28T13:04:39.835Z,5.90
2023-01-28T13:07:12.185Z,5.85
2023-01-28T13:09:45.000Z,5.95
2023-01-28T13:12:13.956Z,5.88
2023-01-28T13:14:44.122Z,5.75
2023-01-28T13:17:24.437Z,5.95
2023-01-28T13:19:55.832Z,6.22
2023-01-28T13:22:32.197Z,5.80
2023-01-28T13:25:15.300Z,6.40
2023-01-28T13:27:44.229Z,5.63
2023-01-28T13:30:26.086Z,4.97
2023-01-28T13:33:00.376Z,5.72
2023-01-28T13:35:35.873Z,5.32
2023-01-28T13:38:11.888Z,6.00
2023-01-28T13:40:41.687Z,5.82
2023-01-28T13:43:26.763Z,4.85
2023-01-28T13:45:59.122Z,5.55
2023-01-28T13:48:34.222Z,5.07
2023-01-28T13:51:03.593Z,5.07
2023-01-28T13:53:40.713Z,5.75
2023-01-28T13:56:11.723Z,6.40
2023-01-28T13:59:19.942Z,6.30
2023-01-28T14:02:05.653Z,6.00
2023-01-28T14:05:12.351Z,7.88
2023-01-28T14:08:17.376Z,6.65
2023-01-28T14:10:58.404Z,5.53
2023-01-28T14:13:43.726Z,6.00
2023-01-28T14:16:30.895Z,6.22
2023-01-28T14:19:01.882Z,5.90
2023-01-28T14:21:35.190Z,5.57
2023-01-28T14:24:05.669Z,5.40
2023-01-28T14:26:41.080Z,5.43
2023-01-28T14:29:23.875Z,6.22
2023-01-28T14:31:54.568Z,6.53
2023-01-28T14:34:25.684Z,6.63
2023-01-28T14:36:56.372Z,6.38
2023-01-28T14:39:28.290Z,6.82
2023-01-28T14:42:02.277Z,7.05
2023-01-28T14:47:11.592Z,7.07
2023-01-28T14:49:47.257Z,7.70
2023-01-28T14:52:28.737Z,6.55
2023-01-28T14:55:06.536Z,7.53
2023-01-28T14:57:46.313Z,12.20
2023-01-28T15:00:20.287Z,15.18
2023-01-28T15:02:49.835Z,8.38
2023-01-28T15:05:20.245Z,6.93
2023-01-28T15:07:50.742Z,7.05
2023-01-28T15:10:22.898Z,6.55
2023-01-28T15:12:54.335Z,6.32
2023-01-28T15:15:27.767Z,6.47
2023-01-28T15:18:03.071Z,6.93
2023-01-28T15:20:32.114Z,6.60
2023-01-28T15:23:02.454Z,7.05
2023-01-28T15:25:32.541Z,7.82
2023-01-28T15:28:02.387Z,7.07
2023-01-28T15:30:32.243Z,8.23
2023-01-28T15:33:02.036Z,7.68
2023-01-28T15:35:30.295Z,6.57
2023-01-28T15:38:02.020Z,6.57
2023-01-28T15:40:32.949Z,6.95
2023-01-28T15:43:03.923Z,6.80
2023-01-28T15:45:33.892Z,6.05
2023-01-28T15:48:09.520Z,5.50
2023-01-28T15:50:38.918Z,5.88
2023-01-28T15:53:11.191Z,6.82
2023-01-28T15:55:43.434Z,6.47
2023-01-28T15:58:28.481Z,6.55
2023-01-28T16:01:15.510Z,5.70
2023-01-28T16:03:48.903Z,6.32
2023-01-28T16:06:19.450Z,6.25
2023-01-28T16:08:52.867Z,7.18
2023-01-28T16:13:58.863Z,5.70
2023-01-28T16:16:32.261Z,11.35
2023-01-28T16:19:00.849Z,12.40
2023-01-28T16:21:30.688Z,20.52
2023-01-28T16:24:03.700Z,18.50
2023-01-28T16:26:35.205Z,16.23
2023-01-28T16:29:15.044Z,16.05
2023-01-28T16:31:42.971Z,16.95
2023-01-28T16:34:11.962Z,18.13
2023-01-28T16:36:40.547Z,11.43
2023-01-28T16:39:09.220Z,8.55
2023-01-28T16:41:42.803Z,8.32
2023-01-28T16:44:14.172Z,8.35
2023-01-28T16:46:42.489Z,8.57
2023-01-28T16:49:10.833Z,9.05
2023-01-28T16:51:39.333Z,10.02
2023-01-28T16:54:07.405Z,8.93
2023-01-28T16:56:45.309Z,8.70
2023-01-28T16:59:16.762Z,7.90
2023-01-28T17:01:45.209Z,7.40
2023-01-28T17:04:16.376Z,7.22
2023-01-28T17:06:49.088Z,6.28
2023-01-28T17:09:19.091Z,7.03
2023-01-28T17:11:48.144Z,7.38
2023-01-28T17:14:18.925Z,7.50
2023-01-28T17:16:51.113Z,7.47
2023-01-28T17:19:20.715Z,7.65
2023-01-28T17:21:48.927Z,7.40
2023-01-28T17:24:17.290Z,8.20
2023-01-28T17:26:46.257Z,8.75
2023-01-28T17:29:44.161Z,8.85
2023-01-28T17:32:28.771Z,9.55
2023-01-28T17:38:14.048Z,9.20
2023-01-28T17:40:43.902Z,10.77
2023-01-28T17:43:48.105Z,10.98
2023-01-28T17:46:30.367Z,11.40
2023-01-28T17:49:07.508Z,11.80
2023-01-28T17:51:45.866Z,10.43
2023-01-28T17:54:18.701Z,11.07
2023-01-28T17:56:51.831Z,11.02
2023-01-28T17:59:24.954Z,10.35
2023-01-28T18:01:55.607Z,11.40
2023-01-28T18:04:25.681Z,11.07
2023-01-28T18:06:56.116Z,10.63
2023-01-28T18:09:25.250Z,10.50
2023-01-28T18:11:53.790Z,10.98
2023-01-28T18:14:22.596Z,10.98
2023-01-28T18:16:51.709Z,11.07
2023-01-28T18:19:23.054Z,10.85
2023-01-28T18:21:53.653Z,10.80
2023-01-28T18:24:23.957Z,11.40
2023-01-28T18:26:52.837Z,11.82
2023-01-28T18:29:25.160Z,10.90
2023-01-28T18:31:59.186Z,11.75
2023-01-28T18:34:32.147Z,12.23
2023-01-28T18:37:09.431Z,11.50
2023-01-28T18:39:51.811Z,11.35
2023-01-28T18:42:31.071Z,10.50
2023-01-28T18:45:20.268Z,11.48
2023-01-28T18:47:52.537Z,10.98
2023-01-28T18:50:27.400Z,11.18
2023-01-28T18:53:14.939Z,11.10
2023-01-28T18:55:51.869Z,10.95
2023-01-28T18:58:25.238Z,11.43
2023-01-28T19:00:55.939Z,11.77
2023-01-28T19:03:25.779Z,12.02
2023-01-28T19:06:03.452Z,11.57
2023-01-28T19:08:44.457Z,12.45
2023-01-28T19:11:16.215Z,11.63
2023-01-28T19:13:54.301Z,12.45
2023-01-28T19:16:24.300Z,11.90
2023-01-28T19:18:57.227Z,12.00
2023-01-28T19:21:34.269Z,12.05
2023-01-28T19:24:09.125Z,12.73
2023-01-28T19:26:40.521Z,12.23
2023-01-28T19:29:15.662Z,12.25
2023-01-28T19:31:59.262Z,12.10
2023-01-28T19:34:50.524Z,11.93
2023-01-28T19:37:38.236Z,10.63
2023-01-28T19:40:09.963Z,10.68
2023-01-28T19:42:43.205Z,11.25
2023-01-28T19:45:19.021Z,11.68
2023-01-28T19:47:49.928Z,11.40
2023-01-28T19:50:21.125Z,11.88
2023-01-28T19:52:54.499Z,11.80
2023-01-28T19:55:24.825Z,12.25
2023-01-28T19:57:53.332Z,12.18
2023-01-28T20:00:21.827Z,12.52
2023-01-28T20:02:54.979Z,12.25
2023-01-28T20:07:59.388Z,11.98
2023-01-28T20:10:36.279Z,13.20
2023-01-28T20:13:08.228Z,12.63
2023-01-28T20:15:44.073Z,12.48
2023-01-28T20:18:14.346Z,12.15
2023-01-28T20:20:42.575Z,11.82
2023-01-28T20:23:13.150Z,12.73
2023-01-28T20:25:42.038Z,12.88
2023-01-28T20:28:11.446Z,11.63
2023-01-28T20:30:39.589Z,12.23
2023-01-28T20:33:08.544Z,12.45
2023-01-28T20:35:37.026Z,12.60
2023-01-28T20:38:04.892Z,12.77
2023-01-28T20:40:34.409Z,12.93
2023-01-28T20:43:02.316Z,13.63
2023-01-28T20:45:32.070Z,13.43
2023-01-28T20:48:02.128Z,12.73
2023-01-28T20:50:31.583Z,12.98
2023-01-28T20:52:59.540Z,12.30
2023-01-28T20:55:28.652Z,12.73
2023-01-28T20:57:57.867Z,12.55
2023-01-28T21:00:25.902Z,13.73
2023-01-28T21:02:53.838Z,12.63
2023-01-28T21:05:21.995Z,13.43
2023-01-28T21:07:49.843Z,13.00
2023-01-28T21:10:18.520Z,14.65
2023-01-28T21:12:46.636Z,13.32
2023-01-28T21:15:15.868Z,14.50
2023-01-28T21:17:43.684Z,13.27
2023-01-28T21:20:13.085Z,14.05
2023-01-28T21:22:41.062Z,14.05
2023-01-28T21:25:10.238Z,13.73
2023-01-28T21:27:38.115Z,14.07
2023-01-28T21:30:06.960Z,13.93
2023-01-28T21:32:36.929Z,13.90
2023-01-28T21:35:05.305Z,14.80
2023-01-28T21:37:33.050Z,13.77
2023-01-28T21:40:01.033Z,14.40
2023-01-28T21:42:29.065Z,14.82
2023-01-28T21:44:56.936Z,14.35
2023-01-28T21:47:26.400Z,14.38
2023-01-28T21:49:55.671Z,15.70
2023-01-28T21:52:23.698Z,14.55
2023-01-28T21:54:51.600Z,14.77
2023-01-28T21:57:20.195Z,15.38
2023-01-28T21:59:50.172Z,15.82
2023-01-28T22:02:19.237Z,15.23
2023-01-28T22:04:49.723Z,15.00
2023-01-28T22:07:21.583Z,14.85
2023-01-28T22:09:50.479Z,13.70
2023-01-28T22:12:19.272Z,14.00
2023-01-28T22:14:48.641Z,15.93
2023-01-28T22:17:18.591Z,16.13
2023-01-28T22:19:50.783Z,15.13
2023-01-28T22:22:20.479Z,16.13
2023-01-28T22:24:51.695Z,15.35
2023-01-28T22:27:19.735Z,16.33
2023-01-28T22:29:47.540Z,15.73
2023-01-28T22:32:15.844Z,15.10
2023-01-28T22:34:46.017Z,15.10
2023-01-28T22:37:15.206Z,15.98
2023-01-28T22:39:44.471Z,15.07
2023-01-28T22:42:12.306Z,16.02
2023-01-28T22:44:40.537Z,14.65
2023-01-28T22:47:08.461Z,15.77
2023-01-28T22:49:36.320Z,15.98
2023-01-28T22:52:04.311Z,15.05
2023-01-28T22:54:32.480Z,16.92
2023-01-28T22:57:01.679Z,15.90
2023-01-28T22:59:29.665Z,16.40
2023-01-28T23:02:00.040Z,16.05
2023-01-28T23:04:27.948Z,16.17
2023-01-28T23:06:55.727Z,15.40
2023-01-28T23:09:24.137Z,16.73
2023-01-28T23:11:52.181Z,15.52
2023-01-28T23:14:39.099Z,16.63
2023-01-28T23:17:24.519Z,15.43
2023-01-28T23:20:24.568Z,16.00
2023-01-28T23:23:09.874Z,16.08
2023-01-28T23:25:37.853Z,16.80
2023-01-28T23:28:05.905Z,15.80
2023-01-28T23:30:35.433Z,16.00
2023-01-28T23:33:04.526Z,17.20
2023-01-28T23:35:32.789Z,16.30
2023-01-28T23:38:00.807Z,16.60
2023-01-28T23:40:29.004Z,16.42
2023-01-28T23:42:58.248Z,17.05
2023-01-28T23:45:26.165Z,16.95
2023-01-28T23:47:55.318Z,16.15
2023-01-28T23:50:23.797Z,16.25
2023-01-28T23:52:51.679Z,16.48
2023-01-28T23:55:19.939Z,16.02
2023-01-28T23:57:47.837Z,16.83
