createdAt,value
2022-11-09T00:00:22.388Z,77.5
2022-11-09T00:05:22.436Z,78.7
2022-11-09T00:10:22.493Z,68.4
2022-11-09T00:15:22.374Z,72.6
2022-11-09T00:20:22.371Z,72.2
2022-11-09T00:25:22.504Z,72.4
2022-11-09T00:30:22.422Z,68.9
2022-11-09T00:35:22.326Z,68.5
2022-11-09T00:40:22.506Z,67.9
2022-11-09T00:45:22.445Z,70.5
2022-11-09T00:50:22.461Z,67.3
2022-11-09T00:55:22.538Z,70.0
2022-11-09T01:00:22.399Z,70.9
2022-11-09T01:05:22.406Z,75.3
2022-11-09T01:10:22.502Z,72.8
2022-11-09T01:15:22.367Z,76.2
2022-11-09T01:20:22.363Z,75.2
2022-11-09T01:25:22.476Z,76.5
2022-11-09T01:30:22.348Z,79.4
2022-11-09T01:35:22.255Z,75.4
2022-11-09T01:40:23.020Z,75.3
2022-11-09T01:45:22.421Z,75.5
2022-11-09T01:50:22.185Z,71.9
2022-11-09T01:55:22.352Z,77.7
2022-11-09T02:00:22.348Z,76.9
2022-11-09T02:05:22.159Z,76.1
2022-11-09T02:10:22.422Z,77.2
2022-11-09T02:15:22.237Z,76.1
2022-11-09T02:20:22.178Z,78.1
2022-11-09T02:25:22.286Z,79.9
2022-11-09T02:30:24.198Z,80.0
2022-11-09T02:35:22.121Z,79.0
2022-11-09T02:40:22.305Z,76.6
2022-11-09T02:45:22.389Z,79.2
2022-11-09T02:50:22.089Z,80.2
2022-11-09T02:55:22.097Z,76.3
2022-11-09T03:00:22.082Z,76.1
2022-11-09T03:05:28.551Z,68.1
2022-11-09T03:10:22.180Z,75.6
2022-11-09T03:15:22.081Z,73.1
2022-11-09T03:20:22.060Z,75.6
2022-11-09T03:25:22.155Z,87.6
2022-11-09T03:30:22.093Z,82.2
2022-11-09T03:35:22.051Z,74.7
2022-11-09T03:40:22.131Z,75.1
2022-11-09T03:45:22.028Z,77.8
2022-11-09T03:50:21.955Z,74.0
2022-11-09T03:55:22.259Z,86.6
2022-11-09T04:00:22.007Z,80.6
2022-11-09T04:05:21.943Z,78.1
2022-11-09T04:10:22.177Z,73.6
2022-11-09T04:15:22.042Z,75.5
2022-11-09T04:20:21.934Z,76.1
2022-11-09T04:25:22.089Z,70.6
2022-11-09T04:30:21.919Z,75.5
2022-11-09T04:35:21.972Z,75.7
2022-11-09T04:40:22.059Z,71.5
2022-11-09T04:45:21.885Z,73.1
2022-11-09T04:50:21.887Z,72.8
2022-11-09T04:55:22.115Z,68.8
2022-11-09T05:00:21.888Z,69.6
2022-11-09T05:05:21.853Z,66.8
2022-11-09T05:10:22.102Z,69.0
2022-11-09T05:15:21.855Z,64.0
2022-11-09T05:20:21.894Z,64.8
2022-11-09T05:25:21.968Z,62.7
2022-11-09T05:30:21.939Z,61.6
2022-11-09T05:35:21.884Z,67.5
2022-11-09T05:40:22.011Z,66.8
2022-11-09T05:45:41.519Z,66.8
2022-11-09T05:50:21.834Z,69.5
2022-11-09T05:55:21.793Z,70.2
2022-11-09T06:00:21.939Z,69.2
2022-11-09T06:05:22.014Z,70.4
2022-11-09T06:10:21.857Z,67.8
2022-11-09T06:15:21.823Z,65.7
2022-11-09T06:20:21.915Z,65.4
2022-11-09T06:25:22.018Z,73.5
2022-11-09T06:30:21.811Z,72.9
2022-11-09T06:35:23.937Z,74.1
2022-11-09T06:40:21.929Z,71.6
2022-11-09T06:45:21.705Z,70.8
2022-11-09T06:50:21.811Z,72.2
2022-11-09T06:55:27.693Z,73.2
2022-11-09T07:00:21.703Z,73.3
2022-11-09T07:05:21.780Z,80.1
2022-11-09T07:10:21.691Z,74.9
2022-11-09T07:15:21.754Z,72.8
2022-11-09T07:20:21.980Z,75.6
2022-11-09T07:25:21.584Z,77.3
2022-11-09T07:30:21.706Z,76.3
2022-11-09T07:35:21.888Z,82.5
2022-11-09T07:40:21.769Z,80.0
2022-11-09T07:45:21.509Z,78.6
2022-11-09T07:50:21.811Z,81.4
2022-11-09T07:55:21.803Z,79.5
2022-11-09T08:00:23.827Z,74.4
2022-11-09T08:05:21.635Z,72.0
2022-11-09T08:10:21.661Z,62.8
2022-11-09T08:15:21.610Z,76.3
2022-11-09T08:20:21.493Z,66.0
2022-11-09T08:25:21.508Z,58.9
2022-11-09T08:30:21.553Z,51.8
2022-11-09T08:35:21.599Z,50.0
2022-11-09T08:40:21.520Z,57.0
2022-11-09T08:45:21.480Z,47.6
2022-11-09T08:50:21.647Z,43.3
2022-11-09T08:55:21.496Z,39.8
2022-11-09T09:00:21.391Z,39.5
2022-11-09T09:05:21.701Z,40.4
2022-11-09T09:10:21.523Z,36.1
2022-11-09T09:15:21.503Z,37.2
2022-11-09T09:20:21.885Z,35.5
2022-11-09T09:25:21.549Z,35.5
2022-11-09T09:30:21.467Z,36.0
2022-11-09T09:35:21.660Z,36.2
2022-11-09T09:40:21.452Z,41.2
2022-11-09T09:45:21.518Z,41.3
2022-11-09T09:50:21.599Z,35.3
2022-11-09T09:55:21.418Z,36.4
2022-11-09T10:00:21.351Z,32.2
2022-11-09T10:05:21.496Z,30.2
2022-11-09T10:10:21.304Z,30.1
2022-11-09T10:15:21.341Z,30.9
2022-11-09T10:20:21.511Z,31.6
2022-11-09T10:25:37.444Z,34.7
2022-11-09T10:30:21.374Z,27.3
2022-11-09T10:35:22.164Z,29.5
2022-11-09T10:40:21.413Z,26.4
2022-11-09T10:45:21.390Z,24.5
2022-11-09T10:50:21.374Z,25.9
2022-11-09T10:55:21.411Z,29.6
2022-11-09T11:00:21.267Z,26.9
2022-11-09T11:05:21.272Z,24.8
2022-11-09T11:10:21.352Z,19.7
2022-11-09T11:15:21.450Z,23.2
2022-11-09T11:20:21.279Z,22.6
2022-11-09T11:25:21.291Z,24.4
2022-11-09T11:30:35.318Z,22.7
2022-11-09T11:35:21.281Z,22.0
2022-11-09T11:40:21.282Z,20.6
2022-11-09T11:50:21.159Z,18.7
2022-11-09T11:55:22.352Z,20.3
2022-11-09T12:00:21.224Z,22.6
2022-11-09T12:05:21.227Z,26.2
2022-11-09T12:10:21.427Z,27.1
2022-11-09T12:15:22.479Z,28.6
2022-11-09T12:20:21.345Z,24.9
2022-11-09T12:25:21.208Z,22.7
2022-11-09T12:30:21.075Z,20.8
2022-11-09T12:35:21.071Z,24.1
2022-11-09T12:40:21.215Z,20.7
2022-11-09T12:45:21.073Z,19.7
2022-11-09T12:50:21.093Z,20.9
2022-11-09T12:55:21.234Z,21.8
2022-11-09T13:00:21.415Z,20.5
2022-11-09T13:05:21.683Z,22.5
2022-11-09T13:10:21.031Z,19.0
2022-11-09T13:15:21.059Z,19.9
2022-11-09T13:20:48.286Z,21.4
2022-11-09T13:25:21.227Z,20.6
2022-11-09T13:30:21.047Z,18.5
2022-11-09T13:35:21.002Z,22.1
2022-11-09T13:40:21.156Z,21.7
2022-11-09T13:45:21.048Z,21.4
2022-11-09T13:50:21.145Z,20.9
2022-11-09T13:55:21.220Z,30.5
2022-11-09T14:00:20.969Z,32.2
2022-11-09T14:05:21.169Z,25.8
2022-11-09T14:10:21.127Z,23.7
2022-11-09T14:15:20.994Z,28.4
2022-11-09T14:20:20.925Z,26.3
2022-11-09T14:25:22.225Z,23.3
2022-11-09T14:30:20.975Z,26.4
2022-11-09T14:35:21.093Z,28.2
2022-11-09T14:40:21.411Z,28.6
2022-11-09T14:45:21.315Z,26.0
2022-11-09T14:50:21.398Z,29.2
2022-11-09T14:55:22.797Z,30.4
2022-11-09T15:00:20.859Z,75.0
2022-11-09T15:05:20.975Z,74.1
2022-11-09T15:10:21.934Z,68.2
2022-11-09T15:15:20.946Z,157.6
2022-11-09T15:20:20.826Z,91.4
2022-11-09T15:30:21.188Z,70.5
2022-11-09T15:35:21.683Z,86.6
2022-11-09T15:40:20.895Z,152.7
2022-11-09T15:45:21.203Z,61.0
2022-11-09T15:50:21.136Z,57.8
2022-11-09T15:55:20.907Z,66.1
2022-11-09T16:00:21.107Z,57.1
2022-11-09T16:05:20.947Z,50.8
2022-11-09T16:10:20.852Z,46.8
2022-11-09T16:15:20.829Z,48.7
2022-11-09T16:20:21.013Z,52.7
2022-11-09T16:25:20.743Z,46.9
2022-11-09T16:30:21.672Z,49.4
2022-11-09T16:35:27.098Z,115.7
2022-11-09T16:40:20.817Z,97.4
2022-11-09T16:45:21.751Z,79.2
2022-11-09T16:50:20.720Z,67.1
2022-11-09T16:55:20.816Z,59.2
2022-11-09T17:00:21.541Z,81.7
2022-11-09T17:05:20.779Z,104.9
2022-11-09T17:10:20.769Z,85.1
2022-11-09T17:15:20.917Z,72.3
2022-11-09T17:20:20.597Z,60.0
2022-11-09T17:25:20.711Z,73.7
2022-11-09T17:30:21.456Z,77.8
2022-11-09T17:35:21.705Z,109.8
2022-11-09T17:40:20.594Z,77.0
2022-11-09T17:55:20.681Z,70.2
2022-11-09T18:00:20.660Z,61.6
2022-11-09T18:05:20.890Z,65.2
2022-11-09T18:10:20.827Z,71.7
2022-11-09T18:15:20.645Z,70.2
2022-11-09T18:20:20.738Z,67.4
2022-11-09T18:25:20.627Z,60.3
2022-11-09T18:30:20.626Z,60.3
2022-11-09T18:35:20.651Z,66.0
2022-11-09T18:40:20.442Z,69.3
2022-11-09T18:45:20.624Z,73.0
2022-11-09T18:50:20.626Z,77.1
2022-11-09T18:55:21.957Z,70.6
2022-11-09T19:00:20.999Z,69.0
2022-11-09T19:05:20.756Z,74.4
2022-11-09T19:10:20.468Z,70.7
2022-11-09T19:15:21.848Z,68.4
2022-11-09T19:20:20.462Z,73.1
2022-11-09T19:25:20.463Z,67.6
2022-11-09T19:30:20.476Z,68.2
2022-11-09T19:35:25.561Z,64.3
2022-11-09T19:40:20.694Z,68.5
2022-11-09T19:45:20.527Z,78.5
2022-11-09T19:50:20.613Z,77.5
2022-11-09T19:55:20.955Z,76.5
2022-11-09T20:00:20.572Z,68.6
2022-11-09T20:05:20.920Z,84.9
2022-11-09T20:10:20.695Z,74.6
2022-11-09T20:15:20.541Z,76.4
2022-11-09T20:20:23.511Z,76.4
2022-11-09T20:25:20.391Z,73.7
2022-11-09T20:30:20.399Z,70.9
2022-11-09T20:35:20.689Z,76.1
2022-11-09T20:40:20.298Z,72.2
2022-11-09T20:45:20.424Z,69.1
2022-11-09T20:50:20.498Z,76.1
2022-11-09T20:55:20.468Z,71.4
2022-11-09T21:00:24.196Z,70.6
2022-11-09T21:05:20.361Z,79.3
2022-11-09T21:10:20.417Z,83.2
2022-11-09T21:15:20.499Z,83.2
2022-11-09T21:20:20.267Z,94.0
2022-11-09T21:25:20.314Z,85.2
2022-11-09T21:30:20.499Z,85.1
2022-11-09T21:35:20.336Z,83.0
2022-11-09T21:40:20.360Z,76.3
2022-11-09T21:45:20.754Z,73.8
2022-11-09T21:50:20.453Z,64.7
2022-11-09T21:55:20.389Z,72.8
2022-11-09T22:00:20.459Z,58.6
2022-11-09T22:05:23.018Z,55.8
2022-11-09T22:10:20.150Z,54.7
2022-11-09T22:15:20.323Z,55.2
2022-11-09T22:20:20.121Z,50.3
2022-11-09T22:25:20.143Z,51.6
2022-11-09T22:30:20.656Z,64.9
2022-11-09T22:35:20.187Z,61.8
2022-11-09T22:40:20.146Z,55.6
2022-11-09T22:45:20.294Z,61.7
2022-11-09T22:50:20.101Z,58.9
2022-11-09T22:55:20.139Z,54.3
2022-11-09T23:00:20.355Z,59.6
2022-11-09T23:05:20.186Z,54.6
2022-11-09T23:10:20.154Z,58.5
2022-11-09T23:15:20.223Z,57.1
2022-11-09T23:20:20.112Z,57.1
2022-11-09T23:25:20.106Z,82.6
2022-11-09T23:30:20.222Z,57.4
2022-11-09T23:35:20.200Z,52.8
2022-11-09T23:40:20.082Z,52.4
2022-11-09T23:45:19.996Z,50.8
2022-11-09T23:50:20.021Z,56.3
2022-11-09T23:55:19.974Z,49.6
