createdAt,value
2018-09-08T00:01:47.250Z,80.90
2018-09-08T00:04:17.443Z,81.10
2018-09-08T00:06:51.131Z,81.80
2018-09-08T00:09:20.815Z,82.10
2018-09-08T00:11:50.920Z,82.60
2018-09-08T00:14:20.509Z,83.10
2018-09-08T00:16:55.286Z,83.50
2018-09-08T00:19:29.982Z,83.90
2018-09-08T00:22:04.876Z,84.20
2018-09-08T00:24:40.092Z,85.00
2018-09-08T00:27:08.755Z,84.80
2018-09-08T00:29:49.160Z,85.80
2018-09-08T00:32:20.730Z,85.90
2018-09-08T00:34:50.423Z,86.00
2018-09-08T00:37:20.071Z,86.60
2018-09-08T00:39:52.081Z,86.70
2018-09-08T00:42:21.782Z,86.50
2018-09-08T00:44:51.495Z,86.50
2018-09-08T00:47:21.183Z,86.30
2018-09-08T00:49:50.773Z,86.10
2018-09-08T00:52:20.380Z,86.50
2018-09-08T00:54:49.990Z,85.70
2018-09-08T00:57:20.087Z,86.60
2018-09-08T00:59:49.733Z,86.40
2018-09-08T01:02:19.732Z,86.40
2018-09-08T01:04:49.351Z,86.70
2018-09-08T01:07:24.796Z,86.90
2018-09-08T01:09:54.458Z,87.00
2018-09-08T01:12:24.078Z,87.50
2018-09-08T01:14:53.894Z,87.50
2018-09-08T01:17:23.914Z,88.20
2018-09-08T01:19:53.545Z,89.10
2018-09-08T01:22:23.222Z,89.70
2018-09-08T01:24:52.817Z,90.20
2018-09-08T01:27:22.459Z,90.40
2018-09-08T01:29:52.058Z,90.80
2018-09-08T01:32:21.725Z,91.10
2018-09-08T01:34:51.319Z,91.40
2018-09-08T01:37:21.442Z,91.60
2018-09-08T01:39:51.013Z,91.20
2018-09-08T01:42:21.220Z,91.30
2018-09-08T01:44:50.938Z,91.20
2018-09-08T01:47:20.929Z,91.50
2018-09-08T01:49:50.591Z,91.60
2018-09-08T01:52:20.538Z,91.80
2018-09-08T01:54:50.275Z,92.10
2018-09-08T01:57:20.459Z,92.10
2018-09-08T01:59:50.112Z,92.20
2018-09-08T02:02:20.315Z,92.20
2018-09-08T02:04:50.555Z,92.20
2018-09-08T02:07:20.512Z,92.40
2018-09-08T02:09:50.475Z,92.40
2018-09-08T02:12:20.953Z,92.70
2018-09-08T02:14:50.564Z,92.70
2018-09-08T02:17:20.494Z,92.90
2018-09-08T02:19:50.891Z,93.00
2018-09-08T02:22:20.768Z,93.30
2018-09-08T02:24:51.147Z,93.50
2018-09-08T02:27:21.212Z,93.40
2018-09-08T02:29:50.825Z,93.40
2018-09-08T02:32:20.590Z,93.40
2018-09-08T02:34:50.224Z,93.50
2018-09-08T02:37:19.862Z,93.50
2018-09-08T02:39:49.485Z,93.50
2018-09-08T02:42:19.133Z,93.60
2018-09-08T02:44:48.763Z,93.60
2018-09-08T02:47:18.362Z,93.50
2018-09-08T02:50:04.923Z,93.60
2018-09-08T02:52:32.757Z,93.60
2018-09-08T02:55:00.580Z,93.60
2018-09-08T02:57:28.479Z,93.50
2018-09-08T02:59:56.338Z,93.80
2018-09-08T03:02:24.695Z,93.70
2018-09-08T03:04:52.590Z,93.60
2018-09-08T03:07:20.431Z,93.60
2018-09-08T03:09:48.260Z,93.60
2018-09-08T03:12:16.117Z,93.20
2018-09-08T03:14:44.008Z,93.40
2018-09-08T03:17:11.851Z,93.20
2018-09-08T03:19:39.705Z,93.20
2018-09-08T03:22:07.609Z,93.10
2018-09-08T03:24:35.458Z,93.20
2018-09-08T03:27:03.357Z,93.10
2018-09-08T03:29:31.252Z,93.00
2018-09-08T03:31:59.084Z,93.30
2018-09-08T03:34:26.989Z,93.00
2018-09-08T03:36:54.877Z,93.00
2018-09-08T03:39:22.755Z,93.00
2018-09-08T03:41:50.648Z,93.00
2018-09-08T03:44:18.514Z,93.10
2018-09-08T03:46:46.347Z,93.20
2018-09-08T03:49:14.332Z,93.30
2018-09-08T03:51:42.551Z,93.30
2018-09-08T03:54:10.442Z,93.40
2018-09-08T03:56:38.321Z,93.60
2018-09-08T03:59:06.281Z,94.00
2018-09-08T04:01:34.064Z,94.00
2018-09-08T04:04:04.237Z,94.30
2018-09-08T04:06:33.868Z,94.10
2018-09-08T04:09:03.633Z,94.00
2018-09-08T04:11:33.267Z,93.90
2018-09-08T04:14:03.306Z,93.90
2018-09-08T04:16:33.560Z,94.00
2018-09-08T04:19:03.345Z,94.10
2018-09-08T04:21:33.119Z,94.20
2018-09-08T04:24:02.918Z,94.00
2018-09-08T04:26:32.592Z,94.20
2018-09-08T04:29:02.253Z,94.30
2018-09-08T04:31:31.852Z,94.40
2018-09-08T04:34:01.510Z,94.50
2018-09-08T04:36:31.250Z,94.10
2018-09-08T04:39:00.949Z,94.20
2018-09-08T04:41:31.520Z,94.30
2018-09-08T04:44:01.151Z,94.50
2018-09-08T04:46:31.497Z,94.30
2018-09-08T04:49:01.273Z,94.30
2018-09-08T04:51:31.175Z,94.50
2018-09-08T04:54:00.838Z,94.70
2018-09-08T04:56:30.539Z,94.60
2018-09-08T04:59:00.295Z,94.70
2018-09-08T05:01:29.878Z,94.70
2018-09-08T05:03:59.538Z,95.10
2018-09-08T05:06:29.262Z,95.40
2018-09-08T05:08:58.998Z,95.70
2018-09-08T05:11:28.841Z,96.00
2018-09-08T05:13:58.561Z,96.20
2018-09-08T05:16:28.545Z,96.40
2018-09-08T05:18:58.147Z,96.60
2018-09-08T05:21:28.502Z,96.80
2018-09-08T05:23:58.160Z,96.70
2018-09-08T05:26:28.719Z,96.80
2018-09-08T05:28:58.419Z,96.90
2018-09-08T05:31:29.308Z,96.60
2018-09-08T05:34:01.929Z,96.30
2018-09-08T05:36:31.980Z,96.10
2018-09-08T05:39:01.718Z,95.80
2018-09-08T05:41:41.141Z,95.70
2018-09-08T05:44:13.066Z,95.10
2018-09-08T05:46:42.773Z,94.20
2018-09-08T05:49:13.882Z,93.70
2018-09-08T05:51:44.290Z,93.60
2018-09-08T05:54:13.975Z,93.40
2018-09-08T05:56:52.416Z,93.30
2018-09-08T05:59:32.601Z,93.30
2018-09-08T06:02:10.122Z,93.20
2018-09-08T06:04:39.927Z,93.00
2018-09-08T06:07:10.474Z,92.70
2018-09-08T06:09:40.860Z,92.60
2018-09-08T06:12:10.497Z,92.50
2018-09-08T06:14:40.166Z,92.20
2018-09-08T06:17:09.790Z,92.30
2018-09-08T06:19:39.407Z,92.10
2018-09-08T06:22:09.304Z,91.90
2018-09-08T06:24:39.665Z,91.40
2018-09-08T06:27:09.274Z,91.70
2018-09-08T06:29:38.844Z,91.10
2018-09-08T06:32:08.419Z,90.60
2018-09-08T06:34:38.148Z,90.20
2018-09-08T06:37:07.915Z,89.20
2018-09-08T06:39:37.811Z,87.60
2018-09-08T06:42:07.586Z,87.80
2018-09-08T06:44:37.322Z,86.50
2018-09-08T06:47:06.981Z,86.10
2018-09-08T06:49:36.639Z,86.50
2018-09-08T06:52:06.321Z,85.50
2018-09-08T06:54:35.982Z,84.80
2018-09-08T06:57:05.807Z,84.80
2018-09-08T06:59:35.968Z,82.60
2018-09-08T07:02:05.808Z,81.20
2018-09-08T07:04:35.557Z,80.70
2018-09-08T07:07:10.567Z,78.80
2018-09-08T07:09:42.820Z,79.20
2018-09-08T07:12:12.612Z,79.50
2018-09-08T07:14:42.372Z,77.80
2018-09-08T07:17:12.057Z,77.00
2018-09-08T07:19:41.718Z,77.00
2018-09-08T07:22:11.952Z,77.20
2018-09-08T07:24:43.723Z,76.90
2018-09-08T07:27:13.418Z,77.00
2018-09-08T07:29:43.120Z,77.90
2018-09-08T07:32:12.773Z,78.70
2018-09-08T07:34:42.376Z,77.20
2018-09-08T07:37:13.250Z,73.40
2018-09-08T07:39:43.647Z,70.90
2018-09-08T07:42:13.767Z,69.10
2018-09-08T07:44:43.538Z,68.20
2018-09-08T07:47:13.835Z,67.70
2018-09-08T07:49:43.482Z,65.80
2018-09-08T07:52:13.520Z,64.30
2018-09-08T07:54:43.521Z,63.40
2018-09-08T07:57:13.159Z,62.30
2018-09-08T07:59:42.879Z,62.70
2018-09-08T08:02:12.565Z,60.00
2018-09-08T08:04:42.240Z,60.90
2018-09-08T08:07:15.046Z,59.30
2018-09-08T08:09:46.376Z,59.20
2018-09-08T08:12:16.100Z,60.00
2018-09-08T08:14:45.807Z,60.70
2018-09-08T08:17:15.458Z,59.40
2018-09-08T08:19:45.069Z,59.10
2018-09-08T08:22:14.801Z,59.60
2018-09-08T08:24:44.924Z,60.00
2018-09-08T08:27:14.596Z,59.10
2018-09-08T08:29:44.253Z,58.10
2018-09-08T08:32:13.940Z,56.70
2018-09-08T08:34:43.817Z,58.10
2018-09-08T08:37:13.982Z,58.20
2018-09-08T08:39:44.451Z,56.80
2018-09-08T08:42:17.582Z,56.50
2018-09-08T08:44:47.578Z,56.50
2018-09-08T08:47:17.419Z,55.90
2018-09-08T08:50:00.602Z,56.50
2018-09-08T08:52:47.135Z,55.70
2018-09-08T08:55:15.008Z,56.30
2018-09-08T08:57:44.761Z,56.30
2018-09-08T09:00:14.431Z,55.90
2018-09-08T09:02:44.197Z,56.50
2018-09-08T09:05:13.857Z,57.00
2018-09-08T09:07:43.529Z,55.20
2018-09-08T09:10:13.741Z,55.60
2018-09-08T09:12:43.843Z,55.60
2018-09-08T09:15:13.798Z,55.40
2018-09-08T09:17:43.179Z,55.20
2018-09-08T09:20:29.655Z,54.80
2018-09-08T09:23:16.306Z,55.10
2018-09-08T09:25:45.735Z,55.00
2018-09-08T09:28:15.660Z,54.70
2018-09-08T09:30:46.061Z,55.40
2018-09-08T09:33:15.679Z,55.10
2018-09-08T09:35:45.392Z,55.10
2018-09-08T09:38:15.059Z,54.60
2018-09-08T09:40:44.681Z,55.50
2018-09-08T09:43:14.684Z,56.00
2018-09-08T09:45:45.088Z,55.20
2018-09-08T09:48:14.696Z,55.00
2018-09-08T09:50:44.310Z,55.10
2018-09-08T09:53:14.104Z,54.80
2018-09-08T09:55:43.707Z,56.00
2018-09-08T09:58:13.943Z,55.00
2018-09-08T10:00:49.972Z,53.00
2018-09-08T10:03:19.595Z,52.70
2018-09-08T10:05:49.219Z,52.90
2018-09-08T10:08:18.842Z,53.10
2018-09-08T10:10:48.536Z,52.30
2018-09-08T10:13:18.179Z,52.10
2018-09-08T10:15:47.922Z,52.50
2018-09-08T10:18:17.633Z,52.30
2018-09-08T10:20:47.321Z,52.60
2018-09-08T10:23:17.028Z,53.10
2018-09-08T10:25:46.656Z,51.70
2018-09-08T10:28:16.513Z,51.00
2018-09-08T10:30:46.935Z,51.30
2018-09-08T10:33:16.664Z,50.10
2018-09-08T10:35:46.347Z,49.80
2018-09-08T10:38:15.991Z,50.30
2018-09-08T10:40:45.744Z,50.90
2018-09-08T10:43:15.732Z,50.50
2018-09-08T10:45:46.250Z,50.90
2018-09-08T10:48:15.949Z,52.00
2018-09-08T10:50:45.705Z,50.70
2018-09-08T10:53:15.357Z,50.80
2018-09-08T10:55:45.551Z,49.50
2018-09-08T10:58:15.533Z,48.80
2018-09-08T11:00:46.304Z,49.10
2018-09-08T11:03:15.963Z,48.30
2018-09-08T11:05:46.172Z,49.70
2018-09-08T11:08:15.994Z,48.70
2018-09-08T11:10:46.395Z,49.30
2018-09-08T11:13:16.274Z,48.40
2018-09-08T11:15:46.499Z,47.50
2018-09-08T11:18:16.716Z,48.60
2018-09-08T11:20:47.148Z,47.80
2018-09-08T11:23:16.802Z,47.50
2018-09-08T11:25:47.412Z,48.00
2018-09-08T11:28:17.132Z,48.20
2018-09-08T11:30:47.224Z,47.40
2018-09-08T11:33:16.921Z,47.40
2018-09-08T11:35:47.500Z,47.80
2018-09-08T11:38:17.324Z,48.00
2018-09-08T11:40:47.698Z,47.90
2018-09-08T11:43:17.350Z,49.00
2018-09-08T11:45:47.668Z,47.80
2018-09-08T11:48:17.396Z,47.60
2018-09-08T11:50:47.877Z,46.50
2018-09-08T11:53:17.516Z,47.20
2018-09-08T11:55:47.838Z,47.40
2018-09-08T11:58:17.515Z,47.20
2018-09-08T12:00:48.116Z,45.00
2018-09-08T12:03:17.783Z,45.20
2018-09-08T12:05:48.131Z,44.70
2018-09-08T12:08:18.416Z,43.50
2018-09-08T12:10:48.817Z,44.30
2018-09-08T12:13:18.480Z,44.70
2018-09-08T12:15:48.978Z,44.50
2018-09-08T12:18:18.667Z,44.30
2018-09-08T12:20:49.087Z,44.00
2018-09-08T12:23:18.762Z,43.20
2018-09-08T12:25:49.139Z,43.80
2018-09-08T12:28:18.889Z,43.00
2018-09-08T12:30:49.453Z,42.60
2018-09-08T12:33:19.091Z,41.60
2018-09-08T12:35:49.357Z,40.20
2018-09-08T12:38:19.120Z,41.80
2018-09-08T12:40:49.336Z,42.20
2018-09-08T12:43:19.099Z,40.70
2018-09-08T12:45:49.373Z,39.60
2018-09-08T12:48:19.090Z,40.50
2018-09-08T12:50:49.520Z,40.20
2018-09-08T12:53:19.391Z,40.70
2018-09-08T12:55:49.680Z,40.60
2018-09-08T12:58:19.404Z,40.50
2018-09-08T13:00:50.286Z,40.30
2018-09-08T13:03:20.269Z,38.70
2018-09-08T13:05:50.963Z,37.30
2018-09-08T13:08:20.645Z,35.30
2018-09-08T13:10:50.813Z,36.40
2018-09-08T13:13:20.463Z,35.60
2018-09-08T13:15:50.777Z,35.20
2018-09-08T13:18:20.426Z,35.00
2018-09-08T13:20:51.037Z,36.50
2018-09-08T13:23:20.949Z,37.10
2018-09-08T13:25:51.134Z,36.40
2018-09-08T13:28:20.775Z,35.70
2018-09-08T13:30:51.558Z,34.70
2018-09-08T13:33:21.211Z,34.20
2018-09-08T13:35:51.432Z,34.30
2018-09-08T13:38:21.067Z,34.20
2018-09-08T13:40:51.034Z,34.30
2018-09-08T13:43:20.767Z,34.40
2018-09-08T13:45:50.721Z,33.50
2018-09-08T13:48:20.399Z,34.70
2018-09-08T13:50:50.323Z,34.70
2018-09-08T13:53:20.676Z,33.60
2018-09-08T13:55:50.523Z,34.20
2018-09-08T13:58:20.149Z,35.00
2018-09-08T14:00:50.062Z,35.10
2018-09-08T14:03:19.839Z,34.50
2018-09-08T14:05:49.563Z,34.40
2018-09-08T14:08:19.467Z,34.00
2018-09-08T14:10:49.138Z,33.10
2018-09-08T14:13:18.845Z,32.10
2018-09-08T14:15:48.584Z,31.90
2018-09-08T14:18:18.316Z,31.00
2018-09-08T14:20:47.975Z,31.10
2018-09-08T14:23:17.829Z,31.00
2018-09-08T14:25:47.525Z,30.40
2018-09-08T14:28:17.237Z,30.90
2018-09-08T14:30:46.866Z,32.00
2018-09-08T14:33:16.516Z,33.10
2018-09-08T14:35:46.383Z,33.70
2018-09-08T14:38:16.039Z,33.20
2018-09-08T14:40:45.847Z,33.60
2018-09-08T14:43:15.889Z,34.30
2018-09-08T14:45:45.575Z,33.70
2018-09-08T14:48:15.497Z,33.20
2018-09-08T14:50:45.142Z,32.60
2018-09-08T14:53:14.790Z,33.30
2018-09-08T14:55:44.513Z,32.30
2018-09-08T14:58:15.213Z,31.80
2018-09-08T15:00:44.930Z,31.40
2018-09-08T15:03:14.611Z,30.40
2018-09-08T15:05:45.102Z,30.80
2018-09-08T15:08:14.850Z,31.70
2018-09-08T15:10:52.267Z,31.30
2018-09-08T15:13:24.017Z,32.70
2018-09-08T15:15:53.690Z,33.10
2018-09-08T15:18:23.418Z,33.90
2018-09-08T15:20:53.048Z,34.20
2018-09-08T15:23:22.822Z,34.20
2018-09-08T15:25:52.560Z,33.90
2018-09-08T15:28:22.408Z,33.70
2018-09-08T15:30:52.044Z,33.70
2018-09-08T15:33:21.698Z,34.40
2018-09-08T15:35:51.622Z,33.90
2018-09-08T15:38:21.411Z,33.50
2018-09-08T15:40:51.324Z,33.50
2018-09-08T15:43:21.062Z,34.00
2018-09-08T15:45:50.807Z,35.60
2018-09-08T15:48:20.453Z,35.80
2018-09-08T15:50:50.208Z,36.20
2018-09-08T15:53:19.860Z,37.00
2018-09-08T15:55:49.766Z,37.40
2018-09-08T15:58:19.508Z,37.50
2018-09-08T16:00:49.040Z,37.90
2018-09-08T16:03:18.733Z,38.00
2018-09-08T16:05:48.452Z,38.40
2018-09-08T16:08:18.190Z,39.10
2018-09-08T16:10:47.935Z,39.90
2018-09-08T16:13:17.755Z,40.80
2018-09-08T16:15:47.502Z,39.90
2018-09-08T16:18:17.296Z,40.30
2018-09-08T16:20:47.055Z,42.60
2018-09-08T16:23:17.323Z,42.90
2018-09-08T16:25:47.485Z,43.10
2018-09-08T16:28:18.330Z,43.50
2018-09-08T16:30:48.544Z,44.10
2018-09-08T16:33:18.257Z,44.80
2018-09-08T16:35:49.490Z,42.80
2018-09-08T16:38:20.309Z,43.80
2018-09-08T16:40:50.061Z,43.90
2018-09-08T16:43:21.116Z,46.90
2018-09-08T16:45:53.532Z,44.30
2018-09-08T16:48:25.551Z,47.20
2018-09-08T16:50:56.262Z,47.70
2018-09-08T16:53:26.485Z,48.40
2018-09-08T16:55:56.303Z,47.70
2018-09-08T16:58:26.748Z,48.70
2018-09-08T17:00:56.894Z,48.70
2018-09-08T17:03:26.946Z,48.70
2018-09-08T17:05:56.870Z,49.20
2018-09-08T17:08:26.514Z,50.10
2018-09-08T17:10:56.240Z,50.20
2018-09-08T17:13:30.086Z,50.40
2018-09-08T17:16:02.111Z,52.00
2018-09-08T17:18:32.179Z,52.90
2018-09-08T17:21:04.100Z,52.40
2018-09-08T17:23:39.369Z,53.80
2018-09-08T17:26:09.191Z,54.70
2018-09-08T17:28:39.149Z,55.00
2018-09-08T17:31:08.927Z,55.80
2018-09-08T17:33:39.414Z,55.80
2018-09-08T17:36:11.192Z,55.70
2018-09-08T17:38:42.062Z,56.00
2018-09-08T17:41:12.988Z,56.90
2018-09-08T17:43:42.829Z,57.80
2018-09-08T17:46:13.035Z,58.20
2018-09-08T17:48:43.448Z,58.80
2018-09-08T17:51:13.748Z,59.40
2018-09-08T17:53:43.521Z,59.50
2018-09-08T17:56:13.232Z,60.70
2018-09-08T17:58:43.887Z,61.80
2018-09-08T18:01:16.110Z,62.70
2018-09-08T18:03:47.132Z,64.00
2018-09-08T18:06:16.954Z,64.30
2018-09-08T18:08:46.725Z,65.70
2018-09-08T18:11:17.474Z,66.20
2018-09-08T18:13:47.171Z,66.50
2018-09-08T18:16:18.575Z,67.80
2018-09-08T18:18:49.559Z,68.50
2018-09-08T18:21:20.109Z,69.00
2018-09-08T18:23:51.044Z,69.30
2018-09-08T18:26:21.949Z,69.50
2018-09-08T18:28:52.257Z,70.30
2018-09-08T18:31:22.343Z,70.10
2018-09-08T18:33:52.452Z,63.70
2018-09-08T18:36:26.946Z,68.80
2018-09-08T18:38:57.763Z,69.10
2018-09-08T18:41:28.502Z,69.60
2018-09-08T18:44:00.337Z,70.00
2018-09-08T18:46:30.770Z,71.10
2018-09-08T18:49:00.942Z,72.10
2018-09-08T18:51:30.912Z,72.40
2018-09-08T18:54:00.675Z,73.10
2018-09-08T18:56:30.746Z,72.60
2018-09-08T18:59:01.463Z,73.10
2018-09-08T19:01:33.329Z,73.30
2018-09-08T19:04:04.548Z,73.30
2018-09-08T19:06:34.526Z,73.80
2018-09-08T19:09:08.482Z,75.00
2018-09-08T19:11:39.675Z,74.60
2018-09-08T19:16:19.471Z,75.10
2018-09-08T19:18:49.264Z,75.40
2018-09-08T19:21:22.379Z,74.80
2018-09-08T19:23:59.056Z,74.30
2018-09-08T19:26:31.242Z,74.00
2018-09-08T19:29:07.365Z,74.40
2018-09-08T19:31:38.215Z,74.90
2018-09-08T19:34:08.954Z,75.30
2018-09-08T19:36:40.742Z,75.80
2018-09-08T19:39:12.438Z,76.50
2018-09-08T19:41:42.085Z,77.20
2018-09-08T19:44:11.785Z,77.30
2018-09-08T19:46:47.502Z,77.30
2018-09-08T19:49:17.852Z,77.40
2018-09-08T19:51:48.946Z,77.50
2018-09-08T19:54:19.466Z,77.60
2018-09-08T19:56:54.696Z,77.00
2018-09-08T19:59:25.078Z,77.80
2018-09-08T20:01:57.441Z,77.30
2018-09-08T20:04:27.195Z,77.60
2018-09-08T20:06:56.831Z,78.00
2018-09-08T20:09:29.121Z,78.30
2018-09-08T20:11:59.269Z,78.80
2018-09-08T20:14:28.900Z,79.50
2018-09-08T20:17:02.864Z,79.70
2018-09-08T20:19:32.680Z,79.00
2018-09-08T20:24:45.093Z,78.30
2018-09-08T20:29:57.488Z,76.60
2018-09-08T20:32:28.461Z,77.40
2018-09-08T20:35:00.608Z,77.00
2018-09-08T20:37:30.992Z,77.50
2018-09-08T20:40:00.918Z,77.70
2018-09-08T20:42:30.817Z,77.90
2018-09-08T20:45:00.564Z,77.50
2018-09-08T20:50:10.617Z,78.30
2018-09-08T20:52:40.396Z,78.30
2018-09-08T20:55:10.270Z,78.30
2018-09-08T20:57:42.933Z,78.40
2018-09-08T21:00:14.694Z,78.50
2018-09-08T21:02:44.397Z,78.60
2018-09-08T21:05:14.129Z,78.60
2018-09-08T21:10:46.048Z,78.80
2018-09-08T21:13:16.184Z,78.90
2018-09-08T21:15:47.993Z,79.40
2018-09-08T21:18:18.293Z,79.60
2018-09-08T21:20:48.014Z,79.30
2018-09-08T21:23:17.673Z,78.30
2018-09-08T21:25:47.422Z,77.30
2018-09-08T21:28:17.121Z,78.10
2018-09-08T21:30:46.823Z,77.90
2018-09-08T21:33:16.497Z,78.40
2018-09-08T21:35:46.308Z,78.80
2018-09-08T21:38:15.985Z,78.90
2018-09-08T21:40:45.756Z,79.60
2018-09-08T21:43:15.868Z,79.70
2018-09-08T21:45:45.631Z,79.60
2018-09-08T21:48:15.349Z,80.20
2018-09-08T21:50:44.998Z,77.60
2018-09-08T21:53:14.697Z,79.30
2018-09-08T21:55:44.354Z,79.00
2018-09-08T21:58:14.511Z,79.40
2018-09-08T22:00:48.784Z,80.20
2018-09-08T22:03:18.550Z,80.60
2018-09-08T22:05:48.193Z,81.10
2018-09-08T22:08:18.144Z,81.20
2018-09-08T22:10:47.963Z,81.50
2018-09-08T22:13:17.706Z,78.20
2018-09-08T22:15:47.406Z,80.00
2018-09-08T22:18:17.000Z,79.30
2018-09-08T22:20:46.634Z,78.50
2018-09-08T22:23:16.248Z,78.00
2018-09-08T22:25:45.879Z,77.30
2018-09-08T22:28:15.999Z,75.80
2018-09-08T22:30:46.053Z,74.10
2018-09-08T22:33:15.775Z,76.70
2018-09-08T22:35:45.459Z,78.00
2018-09-08T22:38:15.440Z,78.10
2018-09-08T22:40:45.276Z,78.40
2018-09-08T22:43:15.447Z,76.80
2018-09-08T22:45:45.216Z,78.50
2018-09-08T22:48:14.896Z,77.00
2018-09-08T22:50:44.582Z,76.50
2018-09-08T22:53:14.213Z,76.70
2018-09-08T22:55:43.886Z,76.30
2018-09-08T22:58:14.336Z,75.90
2018-09-08T23:00:44.835Z,76.50
2018-09-08T23:03:14.550Z,76.10
2018-09-08T23:05:44.201Z,76.80
2018-09-08T23:08:13.853Z,76.60
2018-09-08T23:10:43.640Z,75.20
2018-09-08T23:13:14.241Z,75.30
2018-09-08T23:15:44.848Z,74.90
2018-09-08T23:18:14.484Z,75.00
2018-09-08T23:20:44.151Z,74.40
2018-09-08T23:23:13.848Z,73.60
2018-09-08T23:25:43.577Z,73.80
2018-09-08T23:28:13.549Z,73.50
2018-09-08T23:30:44.002Z,73.10
2018-09-08T23:33:13.668Z,74.70
2018-09-08T23:35:43.399Z,74.00
2018-09-08T23:38:13.017Z,73.20
2018-09-08T23:40:42.662Z,74.30
2018-09-08T23:43:12.452Z,73.40
2018-09-08T23:45:43.412Z,73.90
2018-09-08T23:48:13.254Z,73.00
2018-09-08T23:50:42.891Z,73.30
2018-09-08T23:53:12.516Z,73.10
2018-09-08T23:55:42.444Z,73.30
2018-09-08T23:58:12.248Z,73.60
