createdAt,value
2023-01-08T00:02:11.853Z,11.99
2023-01-08T00:12:11.820Z,11.97
2023-01-08T00:22:11.962Z,11.96
2023-01-08T00:32:11.872Z,11.89
2023-01-08T00:42:11.822Z,11.78
2023-01-08T00:52:11.912Z,11.73
2023-01-08T01:02:12.017Z,11.73
2023-01-08T01:12:11.945Z,11.75
2023-01-08T01:22:11.977Z,11.78
2023-01-08T01:32:12.098Z,11.82
2023-01-08T01:42:13.959Z,11.85
2023-01-08T01:52:13.979Z,11.86
2023-01-08T02:02:14.182Z,11.85
2023-01-08T02:12:17.051Z,11.81
2023-01-08T02:22:17.113Z,11.67
2023-01-08T02:32:17.039Z,11.50
2023-01-08T02:42:17.017Z,11.35
2023-01-08T02:52:17.046Z,11.25
2023-01-08T03:02:17.382Z,11.17
2023-01-08T03:12:18.141Z,11.11
2023-01-08T03:22:18.181Z,11.08
2023-01-08T03:32:18.055Z,11.07
2023-01-08T03:42:18.182Z,11.08
2023-01-08T03:52:18.144Z,11.08
2023-01-08T04:02:18.278Z,11.05
2023-01-08T04:12:18.149Z,11.00
2023-01-08T04:22:18.155Z,10.93
2023-01-08T04:32:18.072Z,10.89
2023-01-08T04:42:18.109Z,10.86
2023-01-08T04:52:18.162Z,10.85
2023-01-08T05:02:18.352Z,10.82
2023-01-08T05:12:18.171Z,10.79
2023-01-08T05:22:18.270Z,10.79
2023-01-08T05:32:18.187Z,10.80
2023-01-08T05:42:18.195Z,10.81
2023-01-08T05:52:18.275Z,10.77
2023-01-08T06:02:18.211Z,10.62
2023-01-08T06:12:18.257Z,10.43
2023-01-08T06:22:18.328Z,10.29
2023-01-08T06:32:18.269Z,10.24
2023-01-08T06:42:18.268Z,10.29
2023-01-08T06:52:18.297Z,10.41
2023-01-08T07:02:29.304Z,10.53
2023-01-08T07:12:29.391Z,10.54
2023-01-08T07:22:29.367Z,10.35
2023-01-08T07:32:29.355Z,10.05
2023-01-08T07:42:29.343Z,9.79
2023-01-08T07:52:29.398Z,9.62
2023-01-08T08:02:29.659Z,9.52
2023-01-08T08:12:30.361Z,9.48
2023-01-08T08:22:30.435Z,9.50
2023-01-08T08:32:30.444Z,9.55
2023-01-08T08:42:30.408Z,9.62
2023-01-08T08:52:30.519Z,9.71
2023-01-08T09:02:31.461Z,9.74
2023-01-08T09:12:31.659Z,9.65
2023-01-08T09:22:31.544Z,9.55
2023-01-08T09:32:33.582Z,9.55
2023-01-08T09:42:33.502Z,9.77
2023-01-08T09:52:33.615Z,10.22
2023-01-08T10:02:35.223Z,10.89
2023-01-08T10:12:35.552Z,11.53
2023-01-08T10:22:36.233Z,11.97
2023-01-08T10:32:36.551Z,12.26
2023-01-08T10:42:36.676Z,12.52
2023-01-08T10:52:36.646Z,12.76
2023-01-08T11:02:39.934Z,13.03
2023-01-08T11:12:40.823Z,13.52
2023-01-08T11:22:40.772Z,13.77
2023-01-08T11:32:40.615Z,13.95
2023-01-08T11:42:40.742Z,14.16
2023-01-08T11:52:41.016Z,14.16
2023-01-08T12:02:41.049Z,14.16
2023-01-08T12:12:40.717Z,14.31
2023-01-08T12:22:40.784Z,14.28
2023-01-08T12:32:40.716Z,14.20
2023-01-08T12:42:42.701Z,14.20
2023-01-08T12:52:42.765Z,14.18
2023-01-08T13:02:42.904Z,14.06
2023-01-08T13:12:43.188Z,13.85
2023-01-08T13:22:43.967Z,13.66
2023-01-08T13:32:45.163Z,13.62
2023-01-08T13:42:44.778Z,13.61
2023-01-08T13:52:45.022Z,13.54
2023-01-08T14:02:46.823Z,13.36
2023-01-08T14:12:46.884Z,13.26
2023-01-08T14:22:46.930Z,13.41
2023-01-08T14:32:46.885Z,13.36
2023-01-08T14:42:48.892Z,13.04
2023-01-08T14:52:48.974Z,12.62
2023-01-08T15:02:49.022Z,12.26
2023-01-08T15:12:48.917Z,12.05
2023-01-08T15:22:49.486Z,11.92
2023-01-08T15:32:49.938Z,11.82
2023-01-08T15:43:08.527Z,11.72
2023-01-08T15:53:09.777Z,11.56
2023-01-08T16:03:10.313Z,11.40
2023-01-08T16:13:12.134Z,11.36
2023-01-08T16:23:15.939Z,11.29
2023-01-08T16:33:16.092Z,11.03
2023-01-08T16:43:16.155Z,10.67
2023-01-08T16:53:16.942Z,10.37
2023-01-08T17:03:17.049Z,10.26
2023-01-08T17:13:17.081Z,10.27
2023-01-08T17:23:17.140Z,10.16
2023-01-08T17:33:17.115Z,9.93
2023-01-08T17:43:17.096Z,9.77
2023-01-08T17:53:17.225Z,9.68
2023-01-08T18:03:17.125Z,9.53
2023-01-08T18:13:17.187Z,9.51
2023-01-08T18:23:17.943Z,9.61
2023-01-08T18:33:18.160Z,9.69
2023-01-08T18:43:18.178Z,9.70
2023-01-08T18:53:18.255Z,9.68
2023-01-08T19:03:18.208Z,9.73
2023-01-08T19:13:18.574Z,9.88
2023-01-08T19:23:18.284Z,10.03
2023-01-08T19:33:18.248Z,10.15
2023-01-08T19:43:36.533Z,10.26
2023-01-08T19:53:36.349Z,10.33
2023-01-08T20:03:36.272Z,10.29
2023-01-08T20:13:36.312Z,10.07
2023-01-08T20:23:36.375Z,9.82
2023-01-08T20:33:39.454Z,9.69
2023-01-08T20:43:39.343Z,9.72
2023-01-08T20:53:39.526Z,9.87
2023-01-08T21:03:39.375Z,10.07
2023-01-08T21:13:39.584Z,10.26
2023-01-08T21:23:39.436Z,10.42
2023-01-08T21:33:39.417Z,10.55
2023-01-08T21:44:10.918Z,10.63
2023-01-08T21:54:11.480Z,10.68
2023-01-08T22:04:11.586Z,10.71
2023-01-08T22:14:11.469Z,10.72
2023-01-08T22:24:11.611Z,10.72
2023-01-08T22:34:13.392Z,10.69
2023-01-08T22:44:13.497Z,10.60
2023-01-08T22:54:13.552Z,10.39
2023-01-08T23:04:14.769Z,10.15
2023-01-08T23:14:14.880Z,9.95
2023-01-08T23:24:15.596Z,9.78
2023-01-08T23:34:15.535Z,9.63
2023-01-08T23:44:15.729Z,9.51
2023-01-08T23:54:16.749Z,9.42
