createdAt,value
2022-12-05T00:00:15.112Z,14
2022-12-05T00:01:13.464Z,14.10
2022-12-05T00:02:31.684Z,14
2022-12-05T00:03:13.111Z,13.89
2022-12-05T00:04:13.970Z,13
2022-12-05T00:05:14.262Z,12.69
2022-12-05T00:06:12.538Z,13.5
2022-12-05T00:07:13.101Z,13.30
2022-12-05T00:08:13.752Z,13.39
2022-12-05T00:09:13.513Z,12.69
2022-12-05T00:10:12.736Z,12.60
2022-12-05T00:11:13.361Z,13.39
2022-12-05T00:12:12.658Z,13.5
2022-12-05T00:13:12.782Z,13.19
2022-12-05T00:14:13.431Z,13.30
2022-12-05T00:15:13.232Z,13
2022-12-05T00:16:35.992Z,12.39
2022-12-05T00:17:13.358Z,12.10
2022-12-05T00:18:13.209Z,12.89
2022-12-05T00:19:13.015Z,12.69
2022-12-05T00:20:14.087Z,12
2022-12-05T00:21:12.937Z,11.69
2022-12-05T00:22:12.927Z,12.89
2022-12-05T00:23:13.208Z,12.5
2022-12-05T00:24:12.760Z,12.89
2022-12-05T00:25:13.793Z,12.5
2022-12-05T00:26:12.861Z,12.80
2022-12-05T00:27:13.387Z,13
2022-12-05T00:29:13.396Z,12.80
2022-12-05T00:30:14.158Z,12.69
2022-12-05T00:31:13.653Z,12.89
2022-12-05T00:32:13.226Z,12.39
2022-12-05T00:34:13.074Z,12.19
2022-12-05T00:35:13.085Z,11.89
2022-12-05T00:36:13.217Z,11.5
2022-12-05T00:37:12.856Z,11.80
2022-12-05T00:38:13.273Z,11.69
2022-12-05T00:39:14.117Z,11.39
2022-12-05T00:40:13.980Z,12.30
2022-12-05T00:41:13.482Z,11.69
2022-12-05T00:42:12.762Z,12.10
2022-12-05T00:43:13.377Z,11.30
2022-12-05T00:44:13.342Z,11.5
2022-12-05T00:45:13.803Z,12.30
2022-12-05T00:46:13.625Z,12.10
2022-12-05T00:47:13.400Z,11.10
2022-12-05T00:48:12.944Z,12.19
2022-12-05T00:49:13.207Z,11.89
2022-12-05T00:50:13.034Z,12.30
2022-12-05T00:51:12.852Z,11.19
2022-12-05T00:52:13.167Z,11.69
2022-12-05T00:53:13.765Z,11.10
2022-12-05T00:54:13.370Z,10.60
2022-12-05T00:55:13.317Z,11.10
2022-12-05T00:56:13.428Z,10.89
2022-12-05T00:57:12.997Z,10.5
2022-12-05T00:58:13.180Z,10.69
2022-12-05T00:59:13.667Z,11
2022-12-05T01:00:14.221Z,10.80
2022-12-05T01:01:14.927Z,11
2022-12-05T01:03:13.742Z,11.60
2022-12-05T01:04:13.799Z,10.60
2022-12-05T01:05:13.449Z,10.39
2022-12-05T01:06:13.692Z,10.30
2022-12-05T01:07:13.812Z,10.19
2022-12-05T01:08:13.025Z,11
2022-12-05T01:10:14.187Z,10.10
2022-12-05T01:11:13.363Z,10.39
2022-12-05T01:12:12.743Z,10.19
2022-12-05T01:13:13.087Z,10.30
2022-12-05T01:14:13.578Z,9.399
2022-12-05T01:15:13.815Z,10.30
2022-12-05T01:16:12.939Z,10.5
2022-12-05T01:17:14.011Z,9.800
2022-12-05T01:18:13.743Z,10.39
2022-12-05T01:19:13.268Z,9.899
2022-12-05T01:20:14.216Z,10
2022-12-05T01:21:12.524Z,9.699
2022-12-05T01:22:13.117Z,9.800
2022-12-05T01:23:13.775Z,9.899
2022-12-05T01:24:13.412Z,9.300
2022-12-05T01:25:14.023Z,9.399
2022-12-05T01:26:13.831Z,9.800
2022-12-05T01:27:13.088Z,10.19
2022-12-05T01:28:13.237Z,9.5
2022-12-05T01:29:12.585Z,9.800
2022-12-05T01:30:13.675Z,10
2022-12-05T01:31:13.046Z,10.5
2022-12-05T01:32:13.891Z,10.60
2022-12-05T01:33:14.150Z,9.600
2022-12-05T01:34:13.851Z,9.699
2022-12-05T01:35:13.493Z,10
2022-12-05T01:36:12.510Z,10.19
2022-12-05T01:37:13.229Z,9.800
2022-12-05T01:38:12.536Z,10
2022-12-05T01:39:13.582Z,9.5
2022-12-05T01:40:13.173Z,9.600
2022-12-05T01:41:12.628Z,9.399
2022-12-05T01:42:13.662Z,9.899
2022-12-05T01:43:13.053Z,9.600
2022-12-05T01:44:12.503Z,9.399
2022-12-05T01:45:13.829Z,9.899
2022-12-05T01:46:13.340Z,9.199
2022-12-05T01:47:13.191Z,8.899
2022-12-05T01:48:13.134Z,9.100
2022-12-05T01:49:13.715Z,9.699
2022-12-05T01:50:13.668Z,9.5
2022-12-05T01:51:18.332Z,9.399
2022-12-05T01:52:12.911Z,9.5
2022-12-05T01:53:13.218Z,9.199
2022-12-05T01:54:13.474Z,9.100
2022-12-05T01:55:18.088Z,9.399
2022-12-05T01:56:12.875Z,9.600
2022-12-05T01:57:18.506Z,9.5
2022-12-05T01:58:13.171Z,9.399
2022-12-05T01:59:13.360Z,9.5
2022-12-05T02:00:14.990Z,9.399
2022-12-05T02:02:13.462Z,9.699
2022-12-05T02:03:13.020Z,9.5
2022-12-05T02:04:13.356Z,8.899
2022-12-05T02:05:21.874Z,10
2022-12-05T02:06:13.184Z,10.39
2022-12-05T02:07:12.740Z,9.600
2022-12-05T02:08:13.164Z,10.19
2022-12-05T02:09:27.115Z,9.800
2022-12-05T02:10:12.473Z,10.10
2022-12-05T02:11:26.525Z,10
2022-12-05T02:12:13.544Z,10.30
2022-12-05T02:13:12.714Z,9.899
2022-12-05T02:15:12.738Z,10
2022-12-05T02:16:13.570Z,10.39
2022-12-05T02:17:12.686Z,10
2022-12-05T02:18:12.692Z,11
2022-12-05T02:19:26.423Z,10.60
2022-12-05T02:20:13.550Z,10.39
2022-12-05T02:21:12.496Z,10.10
2022-12-05T02:22:12.508Z,10
2022-12-05T02:23:13.355Z,10.60
2022-12-05T02:24:12.868Z,10.5
2022-12-05T02:25:12.676Z,11.10
2022-12-05T02:26:13.203Z,10.30
2022-12-05T02:27:12.398Z,10.39
2022-12-05T02:28:13.128Z,10.30
2022-12-05T02:29:14.029Z,10.39
2022-12-05T02:30:14.502Z,9.899
2022-12-05T02:31:32.665Z,10.60
2022-12-05T02:32:13.252Z,10
2022-12-05T02:33:12.817Z,10.19
2022-12-05T02:34:13.663Z,10.39
2022-12-05T02:35:13.690Z,10.60
2022-12-05T02:36:12.872Z,10.69
2022-12-05T02:37:12.928Z,10.89
2022-12-05T02:38:13.444Z,10.69
2022-12-05T02:39:13.513Z,10.60
2022-12-05T02:40:13.580Z,11.10
2022-12-05T02:41:35.678Z,10.89
2022-12-05T02:42:12.945Z,10.69
2022-12-05T02:43:12.760Z,10.39
2022-12-05T02:44:13.146Z,10.10
2022-12-05T02:45:36.398Z,11
2022-12-05T02:46:14.518Z,10.69
2022-12-05T02:47:13.946Z,10.80
2022-12-05T02:48:13.464Z,10
2022-12-05T02:50:13.959Z,10.60
2022-12-05T02:51:13.710Z,10.39
2022-12-05T02:53:13.381Z,10.30
2022-12-05T02:54:13.155Z,9.800
2022-12-05T02:55:13.854Z,9.600
2022-12-05T02:56:13.179Z,10.10
2022-12-05T02:57:13.427Z,9.699
2022-12-05T02:58:12.944Z,10.19
2022-12-05T02:59:18.468Z,9.800
2022-12-05T03:00:14.548Z,9.600
2022-12-05T03:02:13.026Z,9.600
2022-12-05T03:03:13.145Z,9.699
2022-12-05T03:05:14.395Z,9.800
2022-12-05T03:06:13.310Z,9.699
2022-12-05T03:07:13.973Z,9.600
2022-12-05T03:08:14.210Z,9.899
2022-12-05T03:09:14.876Z,10
2022-12-05T03:10:14.400Z,10.10
2022-12-05T03:11:14.406Z,9.800
2022-12-05T03:12:14.420Z,10.69
2022-12-05T03:13:14.521Z,9.600
2022-12-05T03:14:14.425Z,10.19
2022-12-05T03:15:14.591Z,10
2022-12-05T03:16:13.266Z,10.39
2022-12-05T03:17:13.609Z,10.10
2022-12-05T03:18:14.349Z,9.600
2022-12-05T03:19:13.577Z,10.30
2022-12-05T03:20:14.596Z,9.699
2022-12-05T03:21:14.589Z,9.399
2022-12-05T03:22:14.126Z,10.10
2022-12-05T03:23:14.264Z,9.5
2022-12-05T03:24:13.956Z,9.899
2022-12-05T03:25:14.534Z,9.600
2022-12-05T03:26:14.216Z,9.800
2022-12-05T03:27:14.237Z,9.300
2022-12-05T03:28:14.358Z,9.800
2022-12-05T03:29:14.592Z,9.300
2022-12-05T03:30:14.817Z,9.600
2022-12-05T03:32:13.497Z,9.899
2022-12-05T03:33:14.901Z,10.10
2022-12-05T03:34:14.644Z,9.600
2022-12-05T03:37:13.165Z,10
2022-12-05T03:38:13.450Z,9.399
2022-12-05T03:39:13.401Z,9.199
2022-12-05T03:40:13.023Z,9
2022-12-05T03:41:13.791Z,9.5
2022-12-05T03:42:14.817Z,9.399
2022-12-05T03:45:14.098Z,9.100
2022-12-05T03:46:13.624Z,9.199
2022-12-05T03:47:14.959Z,9.699
2022-12-05T03:48:14.382Z,8.699
2022-12-05T03:49:14.694Z,9.600
2022-12-05T03:50:14.275Z,9.300
2022-12-05T03:51:13.656Z,9.100
2022-12-05T03:52:14.117Z,8.600
2022-12-05T03:53:20.933Z,8.800
2022-12-05T03:54:13.633Z,9.100
2022-12-05T03:55:14.513Z,8.300
2022-12-05T03:56:14.081Z,9.199
2022-12-05T03:57:13.504Z,9.100
2022-12-05T03:58:13.362Z,9.300
2022-12-05T04:00:15.567Z,8.800
2022-12-05T04:01:14.514Z,9
2022-12-05T04:02:13.477Z,9.199
2022-12-05T04:03:14.638Z,8.699
2022-12-05T04:05:13.795Z,9.100
2022-12-05T04:06:14.225Z,8.399
2022-12-05T04:09:17.305Z,8.199
2022-12-05T04:10:14.495Z,8.800
2022-12-05T04:11:13.738Z,8.399
2022-12-05T04:12:13.988Z,8.5
2022-12-05T04:14:14.058Z,7.900
2022-12-05T04:16:18.540Z,8.100
2022-12-05T04:18:19.131Z,8.199
2022-12-05T04:19:13.414Z,7.599
2022-12-05T04:20:18.448Z,7.5
2022-12-05T04:21:13.969Z,7.800
2022-12-05T04:22:14.916Z,7.699
2022-12-05T04:23:13.601Z,7.900
2022-12-05T04:24:14.776Z,8
2022-12-05T04:25:15.595Z,8.100
2022-12-05T04:26:18.428Z,7.900
2022-12-05T04:28:19.589Z,7.599
2022-12-05T04:29:14.592Z,8.199
2022-12-05T04:30:19.484Z,8.100
2022-12-05T04:31:13.892Z,7.599
2022-12-05T04:33:14.521Z,7.800
2022-12-05T04:34:14.338Z,7.699
2022-12-05T04:35:13.867Z,7.5
2022-12-05T04:36:14.089Z,7.800
2022-12-05T04:37:14.535Z,8
2022-12-05T04:39:17.776Z,8.199
2022-12-05T04:40:14.122Z,7.699
2022-12-05T04:41:13.596Z,7.300
2022-12-05T04:42:28.421Z,7.699
2022-12-05T04:43:13.614Z,7.900
2022-12-05T04:44:28.199Z,7.099
2022-12-05T04:45:14.000Z,7.5
2022-12-05T04:47:13.691Z,7.300
2022-12-05T04:48:14.371Z,7.800
2022-12-05T04:49:14.416Z,7.599
2022-12-05T04:50:15.187Z,7.300
2022-12-05T04:54:33.162Z,7.199
2022-12-05T04:55:14.041Z,7.400
2022-12-05T04:56:13.419Z,7.199
2022-12-05T04:57:14.097Z,7.099
2022-12-05T04:58:13.753Z,7.5
2022-12-05T04:59:13.806Z,7.400
2022-12-05T05:00:33.895Z,7.300
2022-12-05T05:01:13.362Z,7.099
2022-12-05T05:02:15.344Z,7
2022-12-05T05:03:13.266Z,6.900
2022-12-05T05:04:14.539Z,7.300
2022-12-05T05:05:14.469Z,7.099
2022-12-05T05:06:13.643Z,7.199
2022-12-05T05:07:14.616Z,7.300
2022-12-05T05:09:13.148Z,6.699
2022-12-05T05:10:15.041Z,7
2022-12-05T05:11:13.864Z,7.199
2022-12-05T05:13:14.315Z,7.199
2022-12-05T05:14:13.984Z,7.5
2022-12-05T05:15:14.083Z,7.099
2022-12-05T05:16:13.541Z,6.900
2022-12-05T05:17:14.629Z,6.5
2022-12-05T05:18:14.302Z,6.800
2022-12-05T05:19:13.611Z,7.300
2022-12-05T05:20:16.876Z,6.699
2022-12-05T05:21:13.755Z,6.900
2022-12-05T05:22:13.789Z,6.699
2022-12-05T05:23:13.313Z,6.599
2022-12-05T05:24:13.887Z,7.199
2022-12-05T05:25:14.043Z,6.900
2022-12-05T05:26:13.570Z,7
2022-12-05T05:27:14.001Z,6.900
2022-12-05T05:28:13.635Z,6.699
2022-12-05T05:29:14.307Z,6.199
2022-12-05T05:31:14.028Z,7.099
2022-12-05T05:32:13.476Z,6.800
2022-12-05T05:33:14.545Z,6.599
2022-12-05T05:34:14.211Z,7.099
2022-12-05T05:35:14.188Z,7
2022-12-05T05:36:13.669Z,7.300
2022-12-05T05:37:14.534Z,6.300
2022-12-05T05:38:14.323Z,6.900
2022-12-05T05:39:13.759Z,6.800
2022-12-05T05:40:13.051Z,6.699
2022-12-05T05:41:13.564Z,6.599
2022-12-05T05:42:14.512Z,6.699
2022-12-05T05:43:14.144Z,6.900
2022-12-05T05:44:13.186Z,7
2022-12-05T05:45:14.514Z,6.699
2022-12-05T05:46:14.049Z,6.800
2022-12-05T05:47:14.222Z,6.900
2022-12-05T05:48:13.961Z,6.5
2022-12-05T05:49:14.028Z,6.699
2022-12-05T05:50:20.901Z,6.599
2022-12-05T05:52:13.646Z,7
2022-12-05T05:53:12.910Z,6.5
2022-12-05T05:55:14.553Z,6.400
2022-12-05T05:57:18.938Z,6.599
2022-12-05T06:00:14.534Z,6.699
2022-12-05T06:01:13.503Z,7.099
2022-12-05T06:02:14.356Z,6.800
2022-12-05T06:03:13.656Z,6.400
2022-12-05T06:04:14.565Z,6.699
2022-12-05T06:06:13.958Z,6.599
2022-12-05T06:07:13.088Z,6.5
2022-12-05T06:08:13.032Z,6.800
2022-12-05T06:09:13.590Z,6.400
2022-12-05T06:10:14.218Z,6.699
2022-12-05T06:11:13.962Z,6.5
2022-12-05T06:12:14.470Z,6.599
2022-12-05T06:13:13.767Z,6.400
2022-12-05T06:14:13.615Z,5.699
2022-12-05T06:15:14.310Z,6
2022-12-05T06:16:14.110Z,5.400
2022-12-05T06:17:13.862Z,5.599
2022-12-05T06:18:14.667Z,5.300
2022-12-05T06:19:14.218Z,5.199
2022-12-05T06:20:13.486Z,5.300
2022-12-05T06:22:13.557Z,5.5
2022-12-05T06:24:14.274Z,5.199
2022-12-05T06:25:15.721Z,5.300
2022-12-05T06:26:13.941Z,5
2022-12-05T06:27:13.506Z,5.5
2022-12-05T06:28:14.073Z,5.400
2022-12-05T06:29:13.648Z,5.800
2022-12-05T06:30:15.115Z,5.900
2022-12-05T06:31:13.745Z,5.599
2022-12-05T06:32:14.077Z,5.5
2022-12-05T06:33:14.506Z,5.800
2022-12-05T06:35:13.922Z,5.5
2022-12-05T06:37:14.700Z,5.599
2022-12-05T06:38:14.724Z,5.5
2022-12-05T06:39:15.307Z,5.699
2022-12-05T06:40:14.084Z,5.199
2022-12-05T06:41:13.992Z,5.300
2022-12-05T06:42:14.908Z,5.5
2022-12-05T06:43:18.609Z,5.300
2022-12-05T06:45:19.192Z,5.5
2022-12-05T06:46:13.426Z,5.300
2022-12-05T06:47:19.578Z,5.400
2022-12-05T06:48:13.667Z,5.199
2022-12-05T06:49:19.509Z,5
2022-12-05T06:50:13.893Z,5.199
2022-12-05T06:51:18.070Z,5.099
2022-12-05T06:53:13.362Z,4.699
2022-12-05T06:54:14.302Z,5
2022-12-05T06:55:19.760Z,4.599
2022-12-05T06:57:14.575Z,5
2022-12-05T06:58:14.341Z,4.900
2022-12-05T06:59:22.155Z,4.5
2022-12-05T07:00:14.710Z,4.800
2022-12-05T07:01:27.630Z,4.599
2022-12-05T07:02:14.752Z,4.300
2022-12-05T07:03:13.371Z,4.699
2022-12-05T07:04:14.216Z,4.5
2022-12-05T07:05:15.041Z,4.099
2022-12-05T07:06:14.491Z,4.199
2022-12-05T07:07:28.030Z,4.699
2022-12-05T07:09:14.675Z,4.400
2022-12-05T07:10:14.667Z,4.5
2022-12-05T07:11:14.538Z,4.400
2022-12-05T07:12:13.582Z,4.5
2022-12-05T07:13:28.459Z,4.199
2022-12-05T07:14:31.336Z,4.400
2022-12-05T07:15:28.779Z,4.300
2022-12-05T07:16:14.373Z,4.599
2022-12-05T07:17:28.516Z,4.300
2022-12-05T07:18:14.661Z,4.599
2022-12-05T07:19:13.771Z,4.699
2022-12-05T07:20:14.092Z,4.5
2022-12-05T07:21:13.575Z,4.199
2022-12-05T07:22:16.159Z,4.400
2022-12-05T07:24:13.387Z,4.300
2022-12-05T07:25:15.040Z,4.099
2022-12-05T07:26:13.490Z,4.599
2022-12-05T07:27:14.787Z,4.099
2022-12-05T07:28:14.441Z,4.300
2022-12-05T07:29:36.156Z,4
2022-12-05T07:30:15.011Z,4.099
2022-12-05T07:31:13.963Z,4.5
2022-12-05T07:32:14.457Z,4.099
2022-12-05T07:33:14.022Z,4.5
2022-12-05T07:34:14.683Z,4.900
2022-12-05T07:35:14.849Z,4.400
2022-12-05T07:39:14.152Z,4.699
2022-12-05T07:40:14.523Z,4.800
2022-12-05T07:41:13.788Z,4.699
2022-12-05T07:43:14.731Z,4.599
2022-12-05T07:44:14.608Z,4.900
2022-12-05T07:45:13.806Z,5
2022-12-05T07:46:14.365Z,5.099
2022-12-05T07:48:17.063Z,5.599
2022-12-05T07:49:14.355Z,5.699
2022-12-05T07:50:14.271Z,6.199
2022-12-05T07:51:14.277Z,6.5
2022-12-05T07:52:14.435Z,6.400
2022-12-05T07:53:14.675Z,6.300
2022-12-05T07:54:14.546Z,6.400
2022-12-05T07:55:14.457Z,7.300
2022-12-05T07:56:13.837Z,7.199
2022-12-05T07:57:14.459Z,7.5
2022-12-05T07:58:14.126Z,7.099
2022-12-05T07:59:14.053Z,6.900
2022-12-05T08:00:14.727Z,7.099
2022-12-05T08:01:13.412Z,7
2022-12-05T08:02:13.634Z,6.400
2022-12-05T08:03:13.706Z,6.699
2022-12-05T08:04:15.777Z,6.400
2022-12-05T08:05:13.535Z,6
2022-12-05T08:06:14.136Z,6.199
2022-12-05T08:07:13.810Z,6.099
2022-12-05T08:08:14.939Z,5.900
2022-12-05T08:09:14.128Z,6.199
2022-12-05T08:10:13.742Z,6
2022-12-05T08:11:13.837Z,5.900
2022-12-05T08:12:14.134Z,6.099
2022-12-05T08:13:13.372Z,5.699
2022-12-05T08:15:13.808Z,5.400
2022-12-05T08:16:14.149Z,5.300
2022-12-05T08:17:13.897Z,5.800
2022-12-05T08:18:14.032Z,5.5
2022-12-05T08:19:13.359Z,5.199
2022-12-05T08:20:14.122Z,5
2022-12-05T08:21:13.610Z,5.5
2022-12-05T08:22:14.559Z,5.400
2022-12-05T08:23:13.511Z,5.199
2022-12-05T08:24:13.290Z,5.300
2022-12-05T08:25:12.820Z,5.199
2022-12-05T08:26:13.110Z,5.099
2022-12-05T08:27:14.035Z,4.900
2022-12-05T08:28:12.982Z,4.800
2022-12-05T08:29:14.016Z,5
2022-12-05T08:30:14.158Z,4.599
2022-12-05T08:31:13.386Z,5.099
2022-12-05T08:32:13.843Z,5
2022-12-05T08:33:13.080Z,5.5
2022-12-05T08:34:13.355Z,5.099
2022-12-05T08:35:13.566Z,5.5
2022-12-05T08:37:13.908Z,5.199
2022-12-05T08:38:13.042Z,5.300
2022-12-05T08:39:13.589Z,5
2022-12-05T08:40:14.639Z,5.199
2022-12-05T08:41:13.622Z,4.900
2022-12-05T08:42:14.000Z,5
2022-12-05T08:43:12.635Z,5.099
2022-12-05T08:44:12.868Z,4.699
2022-12-05T08:45:14.583Z,4.900
2022-12-05T08:46:13.320Z,4.5
2022-12-05T08:47:13.506Z,4.800
2022-12-05T08:48:13.525Z,4.900
2022-12-05T08:49:14.125Z,4.400
2022-12-05T08:50:14.240Z,4.699
2022-12-05T08:51:13.481Z,4.599
2022-12-05T08:52:13.770Z,5
2022-12-05T08:53:13.726Z,4.599
2022-12-05T08:54:13.786Z,4.699
2022-12-05T08:55:14.254Z,4.599
2022-12-05T08:56:13.231Z,4.699
2022-12-05T08:57:13.436Z,5.199
2022-12-05T08:58:14.117Z,4.900
2022-12-05T09:00:14.736Z,4.800
2022-12-05T09:01:13.497Z,5.400
2022-12-05T09:02:13.328Z,5.199
2022-12-05T09:03:14.011Z,4.900
2022-12-05T09:04:13.639Z,5.900
2022-12-05T09:07:14.061Z,6.099
2022-12-05T09:08:18.544Z,5.900
2022-12-05T09:09:14.590Z,5.800
2022-12-05T09:10:19.431Z,6.300
2022-12-05T09:12:18.730Z,6.400
2022-12-05T09:13:13.833Z,7.699
2022-12-05T09:14:18.924Z,8.199
2022-12-05T09:15:14.328Z,9.600
2022-12-05T09:16:18.409Z,10.60
2022-12-05T09:17:14.594Z,10.39
2022-12-05T09:18:13.650Z,10.89
2022-12-05T09:19:13.377Z,10.69
2022-12-05T09:20:13.166Z,10.5
2022-12-05T09:21:14.304Z,9.699
2022-12-05T09:22:23.604Z,9.5
2022-12-05T09:23:16.123Z,9.600
2022-12-05T09:24:12.978Z,9.800
2022-12-05T09:25:13.959Z,9.5
2022-12-05T09:26:27.690Z,10
2022-12-05T09:27:13.700Z,10.30
2022-12-05T09:29:17.282Z,10.19
2022-12-05T09:30:28.337Z,10.80
2022-12-05T09:31:14.071Z,9.5
2022-12-05T09:32:14.329Z,9.600
2022-12-05T09:33:13.549Z,10.30
2022-12-05T09:34:14.476Z,10
2022-12-05T09:35:13.689Z,9.699
2022-12-05T09:36:27.764Z,10
2022-12-05T09:38:13.577Z,9.199
2022-12-05T09:39:13.619Z,9.399
2022-12-05T09:40:27.654Z,9.100
2022-12-05T09:41:14.132Z,8.699
2022-12-05T09:42:13.948Z,8.300
2022-12-05T09:43:14.340Z,8.699
2022-12-05T09:44:12.855Z,8.899
2022-12-05T09:45:13.662Z,8.300
2022-12-05T09:46:13.949Z,8.399
2022-12-05T09:47:14.207Z,8.899
2022-12-05T09:48:32.342Z,8.399
2022-12-05T09:49:13.037Z,8.100
2022-12-05T09:50:13.756Z,8.300
2022-12-05T09:51:14.114Z,8.5
2022-12-05T09:52:13.363Z,8.300
2022-12-05T09:53:13.336Z,8.100
2022-12-05T09:54:13.208Z,8
2022-12-05T09:55:13.381Z,8.100
2022-12-05T09:56:13.409Z,8.600
2022-12-05T09:57:13.677Z,8.800
2022-12-05T09:59:13.669Z,8.600
2022-12-05T10:00:37.247Z,8.899
2022-12-05T10:01:13.501Z,8.5
2022-12-05T10:02:13.825Z,8.699
2022-12-05T10:04:14.334Z,8.199
2022-12-05T10:05:13.551Z,8.899
2022-12-05T10:06:14.164Z,8.5
2022-12-05T10:08:13.325Z,8.399
2022-12-05T10:09:13.812Z,8.5
2022-12-05T10:10:19.630Z,9
2022-12-05T10:11:13.309Z,9.399
2022-12-05T10:12:13.496Z,8.699
2022-12-05T10:13:13.656Z,9.199
2022-12-05T10:14:13.707Z,9.100
2022-12-05T10:16:13.566Z,9.199
2022-12-05T10:17:14.213Z,10.19
2022-12-05T10:18:13.306Z,9.5
2022-12-05T10:19:14.517Z,10.30
2022-12-05T10:20:13.538Z,10.19
2022-12-05T10:22:18.756Z,9.5
2022-12-05T10:23:28.197Z,9.600
2022-12-05T10:24:13.523Z,8.899
2022-12-05T10:25:13.527Z,9.100
2022-12-05T10:26:13.406Z,9
2022-12-05T10:27:14.089Z,8.699
2022-12-05T10:28:13.309Z,8.800
2022-12-05T10:29:14.485Z,8.699
2022-12-05T10:30:14.771Z,8.800
2022-12-05T10:31:13.719Z,8.100
2022-12-05T10:32:13.525Z,8.699
2022-12-05T10:33:13.947Z,8.600
2022-12-05T10:34:13.708Z,8.699
2022-12-05T10:37:13.773Z,8.899
2022-12-05T10:38:13.957Z,9.399
2022-12-05T10:39:15.037Z,10.10
2022-12-05T10:40:13.707Z,10.39
2022-12-05T10:41:13.843Z,10.69
2022-12-05T10:42:14.043Z,10.5
2022-12-05T10:43:13.124Z,10.60
2022-12-05T10:44:12.964Z,10.89
2022-12-05T10:45:13.887Z,10.30
2022-12-05T10:46:17.084Z,10.39
2022-12-05T10:48:13.292Z,10.60
2022-12-05T10:49:13.347Z,11.39
2022-12-05T10:50:13.892Z,10.60
2022-12-05T10:53:14.008Z,11.10
2022-12-05T10:54:12.898Z,10.80
2022-12-05T10:55:14.621Z,10.89
2022-12-05T10:56:30.801Z,11.10
2022-12-05T10:57:13.357Z,11.5
2022-12-05T10:58:17.578Z,11.19
2022-12-05T10:59:13.474Z,10.60
2022-12-05T11:01:13.626Z,10.69
2022-12-05T11:02:14.071Z,11
2022-12-05T11:03:12.788Z,10.69
2022-12-05T11:05:13.873Z,10.60
2022-12-05T11:07:13.296Z,11
2022-12-05T11:08:14.514Z,10
2022-12-05T11:09:14.344Z,10.69
2022-12-05T11:10:14.024Z,10
2022-12-05T11:11:14.602Z,10.5
2022-12-05T11:12:14.221Z,10.89
2022-12-05T11:13:13.735Z,10.60
2022-12-05T11:14:13.927Z,10.5
2022-12-05T11:15:13.963Z,11.60
2022-12-05T11:16:13.774Z,11.5
2022-12-05T11:17:14.441Z,11
2022-12-05T11:18:13.720Z,11.19
2022-12-05T11:19:13.097Z,11.69
2022-12-05T11:20:13.737Z,11.39
2022-12-05T11:21:13.227Z,12
2022-12-05T11:22:13.985Z,12.19
2022-12-05T11:23:12.873Z,11.60
2022-12-05T11:24:13.339Z,11.39
2022-12-05T11:25:14.456Z,12
2022-12-05T11:26:14.147Z,11.10
2022-12-05T11:27:14.313Z,12.10
2022-12-05T11:28:14.226Z,11.60
2022-12-05T11:29:14.328Z,11.69
2022-12-05T11:30:14.396Z,12.60
2022-12-05T11:31:13.882Z,11.89
2022-12-05T11:32:13.710Z,11.30
2022-12-05T11:33:18.498Z,11.69
2022-12-05T11:34:13.922Z,11.60
2022-12-05T11:35:19.304Z,12.10
2022-12-05T11:36:13.723Z,11.89
2022-12-05T11:38:14.442Z,12.19
2022-12-05T11:39:18.467Z,13
2022-12-05T11:40:14.613Z,12.69
2022-12-05T11:42:14.173Z,12.10
2022-12-05T11:43:14.337Z,12.60
2022-12-05T11:44:13.958Z,12.80
2022-12-05T11:45:21.999Z,12.19
2022-12-05T11:46:13.398Z,12
2022-12-05T11:47:14.632Z,13
2022-12-05T11:48:14.015Z,12.69
2022-12-05T11:49:21.476Z,12.5
2022-12-05T11:50:14.726Z,12.10
2022-12-05T11:51:22.289Z,12.30
2022-12-05T11:52:14.672Z,12.60
2022-12-05T11:53:28.152Z,12.30
2022-12-05T11:54:14.403Z,12.19
2022-12-05T11:55:28.631Z,12.39
2022-12-05T11:56:15.225Z,12.30
2022-12-05T11:57:13.770Z,12.19
2022-12-05T11:58:14.334Z,12.39
2022-12-05T11:59:14.110Z,12
2022-12-05T12:01:28.803Z,11.69
2022-12-05T12:02:14.094Z,11.5
2022-12-05T12:03:32.817Z,12.69
2022-12-05T12:04:14.163Z,12.39
2022-12-05T12:05:14.280Z,12.80
2022-12-05T12:06:14.544Z,12.30
2022-12-05T12:07:33.107Z,11.30
2022-12-05T12:08:14.304Z,12.69
2022-12-05T12:09:15.299Z,11.80
2022-12-05T12:10:15.328Z,12.30
2022-12-05T12:11:33.610Z,12.5
2022-12-05T12:12:14.954Z,13
2022-12-05T12:13:14.232Z,12.30
2022-12-05T12:14:14.346Z,12.89
2022-12-05T12:15:15.006Z,12.19
2022-12-05T12:17:14.892Z,11.60
2022-12-05T12:18:14.057Z,12.69
2022-12-05T12:19:13.774Z,13.19
2022-12-05T12:20:13.652Z,13.39
2022-12-05T12:21:38.714Z,13.10
2022-12-05T12:22:14.438Z,13.89
2022-12-05T12:23:14.538Z,14.39
2022-12-05T12:24:13.896Z,14.89
2022-12-05T12:25:36.404Z,14.5
2022-12-05T12:26:14.405Z,14.69
2022-12-05T12:27:13.973Z,13.89
2022-12-05T12:28:13.525Z,15.30
2022-12-05T12:30:14.980Z,15.30
2022-12-05T12:32:13.186Z,14.69
2022-12-05T12:33:13.732Z,13.80
2022-12-05T12:36:13.353Z,13.89
2022-12-05T12:37:13.724Z,12.89
2022-12-05T12:38:13.625Z,13.10
2022-12-05T12:42:14.387Z,11.60
2022-12-05T12:43:25.468Z,11.30
2022-12-05T12:44:14.271Z,11.10
2022-12-05T12:45:13.790Z,10.5
2022-12-05T12:46:13.565Z,10.89
2022-12-05T12:47:14.230Z,11
2022-12-05T12:48:13.601Z,10.19
2022-12-05T12:49:13.765Z,10.39
2022-12-05T12:50:14.234Z,10
2022-12-05T12:51:13.771Z,10.5
2022-12-05T12:52:13.998Z,10.19
2022-12-05T12:53:14.296Z,10.60
2022-12-05T12:54:13.716Z,11
2022-12-05T12:55:13.658Z,10.60
2022-12-05T12:56:13.962Z,11.19
2022-12-05T12:57:16.096Z,10.39
2022-12-05T12:58:13.601Z,10.69
2022-12-05T12:59:13.515Z,10.60
2022-12-05T13:00:15.265Z,11
2022-12-05T13:02:14.147Z,10.80
2022-12-05T13:03:14.041Z,10.10
2022-12-05T13:04:13.802Z,10.39
2022-12-05T13:05:15.003Z,10.30
2022-12-05T13:07:13.511Z,9.899
2022-12-05T13:08:13.550Z,10.80
2022-12-05T13:10:14.315Z,10
2022-12-05T13:12:13.846Z,10.5
2022-12-05T13:13:14.736Z,10.30
2022-12-05T13:14:13.494Z,11.10
2022-12-05T13:15:14.452Z,11.30
2022-12-05T13:16:13.402Z,10.60
2022-12-05T13:17:14.530Z,11.19
2022-12-05T13:18:13.450Z,10.80
2022-12-05T13:19:14.035Z,10.19
2022-12-05T13:20:13.989Z,10
2022-12-05T13:21:13.435Z,9.600
2022-12-05T13:22:14.065Z,9
2022-12-05T13:23:13.327Z,9.699
2022-12-05T13:24:13.395Z,9.5
2022-12-05T13:26:12.992Z,9.699
2022-12-05T13:27:14.350Z,9.800
2022-12-05T13:28:13.298Z,8.899
2022-12-05T13:29:13.539Z,8.399
2022-12-05T13:30:14.080Z,8.5
2022-12-05T13:31:13.567Z,8.699
2022-12-05T13:32:14.674Z,8.600
2022-12-05T13:33:14.232Z,8.199
2022-12-05T13:34:13.532Z,8.300
2022-12-05T13:35:14.942Z,8
2022-12-05T13:36:17.210Z,8.199
2022-12-05T13:37:14.672Z,8.300
2022-12-05T13:38:14.355Z,7.900
2022-12-05T13:39:13.021Z,8.100
2022-12-05T13:40:13.475Z,7.5
2022-12-05T13:41:14.364Z,8.100
2022-12-05T13:42:13.973Z,8
2022-12-05T13:43:13.271Z,7.900
2022-12-05T13:44:13.673Z,7.800
2022-12-05T13:45:13.973Z,7.900
2022-12-05T13:46:13.736Z,8.100
2022-12-05T13:47:14.156Z,8.199
2022-12-05T13:48:13.843Z,8.100
2022-12-05T13:49:17.221Z,7.599
2022-12-05T13:50:14.675Z,7.900
2022-12-05T13:51:14.196Z,8
2022-12-05T13:52:13.766Z,8.5
2022-12-05T13:53:14.569Z,8.199
2022-12-05T13:54:14.254Z,8.5
2022-12-05T13:55:14.562Z,8.199
2022-12-05T13:56:14.261Z,8.699
2022-12-05T13:57:13.689Z,7.900
2022-12-05T13:59:14.058Z,8.699
2022-12-05T14:00:15.665Z,8.600
2022-12-05T14:01:14.484Z,9.100
2022-12-05T14:02:19.453Z,9.199
2022-12-05T14:03:14.885Z,8.5
2022-12-05T14:04:18.955Z,9.300
2022-12-05T14:05:14.277Z,9
2022-12-05T14:06:19.296Z,8.899
2022-12-05T14:07:14.298Z,9.300
2022-12-05T14:08:13.876Z,9.199
2022-12-05T14:10:21.639Z,9.600
2022-12-05T14:11:13.603Z,9.300
2022-12-05T14:12:21.949Z,10
2022-12-05T14:13:13.798Z,9.600
2022-12-05T14:14:22.873Z,9.5
2022-12-05T14:16:14.256Z,9.800
2022-12-05T14:17:14.810Z,9.600
2022-12-05T14:18:27.924Z,10
2022-12-05T14:19:15.002Z,9.699
2022-12-05T14:20:28.438Z,9.899
2022-12-05T14:21:14.388Z,10.69
2022-12-05T14:22:28.381Z,10.89
2022-12-05T14:23:14.356Z,10.19
2022-12-05T14:24:27.936Z,10.5
2022-12-05T14:25:13.543Z,10.30
2022-12-05T14:28:13.045Z,10.5
2022-12-05T14:29:14.947Z,10.19
2022-12-05T14:30:28.472Z,9.800
2022-12-05T14:31:14.486Z,10.69
2022-12-05T14:32:15.349Z,10.10
2022-12-05T14:33:14.425Z,11
2022-12-05T14:34:33.747Z,10.19
2022-12-05T14:35:13.925Z,10.89
2022-12-05T14:36:13.815Z,10.5
2022-12-05T14:37:14.350Z,10.60
2022-12-05T14:38:32.879Z,10.19
2022-12-05T14:39:13.935Z,9.899
2022-12-05T14:40:32.345Z,10.30