createdAt,value
2019-02-07T00:00:56.811Z,4.50
2019-02-07T00:02:01.284Z,5.53
2019-02-07T00:03:05.764Z,5.27
2019-02-07T00:04:10.373Z,5.73
2019-02-07T00:05:15.104Z,5.57
2019-02-07T00:06:20.137Z,5.63
2019-02-07T00:07:24.627Z,5.60
2019-02-07T00:08:29.042Z,5.40
2019-02-07T00:09:33.554Z,5.53
2019-02-07T00:10:38.023Z,5.40
2019-02-07T00:11:42.422Z,5.27
2019-02-07T00:12:46.969Z,5.43
2019-02-07T00:13:51.830Z,5.47
2019-02-07T00:14:56.801Z,5.27
2019-02-07T00:16:01.520Z,5.77
2019-02-07T00:17:06.000Z,6.00
2019-02-07T00:18:10.587Z,5.00
2019-02-07T00:19:15.141Z,6.10
2019-02-07T00:20:20.173Z,5.93
2019-02-07T00:21:24.672Z,5.27
2019-02-07T00:22:29.191Z,4.70
2019-02-07T00:23:33.560Z,5.23
2019-02-07T00:24:42.823Z,5.57
2019-02-07T00:25:44.621Z,6.07
2019-02-07T00:26:49.140Z,5.83
2019-02-07T00:27:53.677Z,5.47
2019-02-07T00:28:58.174Z,5.47
2019-02-07T00:30:02.725Z,6.13
2019-02-07T00:31:07.288Z,5.37
2019-02-07T00:32:12.127Z,6.07
2019-02-07T00:33:16.613Z,6.20
2019-02-07T00:34:21.171Z,5.50
2019-02-07T00:35:25.650Z,5.97
2019-02-07T00:36:30.064Z,6.13
2019-02-07T00:37:34.680Z,6.03
2019-02-07T00:38:39.101Z,6.47
2019-02-07T00:39:43.524Z,5.97
2019-02-07T00:40:48.099Z,5.67
2019-02-07T00:41:52.640Z,5.93
2019-02-07T00:42:57.080Z,5.90
2019-02-07T00:44:01.519Z,5.63
2019-02-07T00:45:07.010Z,5.53
2019-02-07T00:46:11.580Z,6.57
2019-02-07T00:47:16.232Z,5.53
2019-02-07T00:48:20.632Z,5.60
2019-02-07T00:49:25.545Z,6.07
2019-02-07T00:50:31.133Z,5.80
2019-02-07T00:51:35.763Z,6.33
2019-02-07T00:52:40.200Z,5.60
2019-02-07T00:53:44.753Z,5.33
2019-02-07T00:54:49.249Z,6.07
2019-02-07T00:55:53.704Z,6.40
2019-02-07T00:56:58.148Z,6.30
2019-02-07T00:58:02.779Z,5.77
2019-02-07T00:59:07.181Z,6.13
2019-02-07T01:00:17.683Z,6.50
2019-02-07T01:01:22.175Z,5.47
2019-02-07T01:02:26.616Z,6.00
2019-02-07T01:03:31.212Z,5.80
2019-02-07T01:04:35.813Z,6.30
2019-02-07T01:05:40.187Z,6.60
2019-02-07T01:06:44.540Z,6.20
2019-02-07T01:07:49.326Z,5.60
2019-02-07T01:08:54.525Z,6.40
2019-02-07T01:09:59.060Z,6.47
2019-02-07T01:11:03.408Z,6.17
2019-02-07T01:12:08.044Z,5.87
2019-02-07T01:13:12.642Z,5.60
2019-02-07T01:14:17.230Z,6.40
2019-02-07T01:15:22.407Z,6.00
2019-02-07T01:16:26.867Z,5.93
2019-02-07T01:17:31.283Z,6.17
2019-02-07T01:18:36.194Z,5.73
2019-02-07T01:19:40.737Z,6.80
2019-02-07T01:20:45.208Z,6.47
2019-02-07T01:21:49.591Z,6.47
2019-02-07T01:22:54.196Z,6.77
2019-02-07T01:23:58.757Z,5.93
2019-02-07T01:25:03.284Z,5.80
2019-02-07T01:26:08.348Z,6.20
2019-02-07T01:27:12.876Z,6.00
2019-02-07T01:28:17.419Z,6.50
2019-02-07T01:29:21.747Z,5.87
2019-02-07T01:30:26.300Z,6.00
2019-02-07T01:31:30.936Z,6.03
2019-02-07T01:32:37.072Z,6.73
2019-02-07T01:33:41.547Z,6.07
2019-02-07T01:34:46.055Z,6.33
2019-02-07T01:35:50.518Z,5.80
2019-02-07T01:36:54.879Z,5.63
2019-02-07T01:37:59.480Z,5.90
2019-02-07T01:39:05.448Z,6.07
2019-02-07T01:40:12.786Z,6.03
2019-02-07T01:41:17.224Z,5.93
2019-02-07T01:42:21.692Z,6.47
2019-02-07T01:43:26.425Z,6.27
2019-02-07T01:44:31.035Z,6.40
2019-02-07T01:45:35.500Z,6.87
2019-02-07T01:46:39.957Z,6.30
2019-02-07T01:47:44.772Z,6.33
2019-02-07T01:48:49.243Z,5.80
2019-02-07T01:49:53.717Z,6.20
2019-02-07T01:50:58.231Z,5.47
2019-02-07T01:52:02.576Z,7.00
2019-02-07T01:53:07.240Z,6.47
2019-02-07T01:54:11.703Z,6.10
2019-02-07T01:55:16.296Z,5.77
2019-02-07T01:56:20.768Z,5.53
2019-02-07T01:57:25.069Z,5.97
2019-02-07T01:58:29.705Z,5.73
2019-02-07T01:59:34.284Z,7.00
2019-02-07T02:00:38.991Z,5.80
2019-02-07T02:01:43.561Z,5.70
2019-02-07T02:02:48.022Z,6.77
2019-02-07T02:03:52.461Z,6.77
2019-02-07T02:04:57.000Z,5.83
2019-02-07T02:06:01.540Z,6.03
2019-02-07T02:07:06.013Z,6.80
2019-02-07T02:08:10.673Z,6.80
2019-02-07T02:09:15.219Z,6.27
2019-02-07T02:10:24.542Z,6.20
2019-02-07T02:11:28.964Z,7.03
2019-02-07T02:12:34.919Z,6.67
2019-02-07T02:13:39.233Z,6.40
2019-02-07T02:14:43.691Z,6.67
2019-02-07T02:15:48.337Z,7.27
2019-02-07T02:16:52.787Z,6.97
2019-02-07T02:17:57.238Z,6.37
2019-02-07T02:19:01.829Z,5.90
2019-02-07T02:20:25.883Z,6.67
2019-02-07T02:21:30.307Z,6.80
2019-02-07T02:22:34.884Z,6.97
2019-02-07T02:23:39.319Z,6.40
2019-02-07T02:24:45.287Z,6.27
2019-02-07T02:25:49.864Z,6.90
2019-02-07T02:26:54.190Z,6.57
2019-02-07T02:27:58.699Z,6.50
2019-02-07T02:29:03.117Z,6.83
2019-02-07T02:30:13.813Z,6.77
2019-02-07T02:31:18.284Z,7.10
2019-02-07T02:32:22.719Z,6.20
2019-02-07T02:33:27.100Z,6.20
2019-02-07T02:34:31.452Z,7.07
2019-02-07T02:35:35.870Z,6.43
2019-02-07T02:36:40.458Z,6.67
2019-02-07T02:37:44.860Z,7.37
2019-02-07T02:38:49.293Z,6.80
2019-02-07T02:39:53.668Z,7.50
2019-02-07T02:40:58.585Z,7.07
2019-02-07T02:42:03.260Z,6.93
2019-02-07T02:43:07.977Z,7.10
2019-02-07T02:44:12.415Z,6.43
2019-02-07T02:45:17.364Z,7.13
2019-02-07T02:46:21.758Z,7.33
2019-02-07T02:47:26.268Z,6.83
2019-02-07T02:48:30.711Z,6.77
2019-02-07T02:49:35.082Z,6.93
2019-02-07T02:50:39.777Z,7.03
2019-02-07T02:51:44.221Z,6.50
2019-02-07T02:52:48.888Z,6.73
2019-02-07T02:53:55.303Z,6.57
2019-02-07T02:54:59.976Z,7.03
2019-02-07T02:56:05.276Z,6.87
2019-02-07T02:57:09.653Z,6.80
2019-02-07T02:58:14.139Z,6.77
2019-02-07T02:59:18.612Z,6.93
2019-02-07T03:00:27.762Z,7.00
2019-02-07T03:02:06.473Z,6.67
2019-02-07T03:03:21.199Z,6.67
2019-02-07T03:04:47.281Z,6.70
2019-02-07T03:06:28.900Z,6.67
2019-02-07T03:07:50.424Z,6.53
2019-02-07T03:09:22.110Z,6.63
2019-02-07T03:10:42.776Z,6.93
2019-02-07T03:12:18.340Z,6.40
2019-02-07T03:13:40.868Z,6.67
2019-02-07T03:15:02.856Z,6.80
2019-02-07T03:16:17.014Z,6.40
2019-02-07T03:17:38.848Z,6.40
2019-02-07T03:18:56.549Z,6.67
2019-02-07T03:20:31.779Z,6.97
2019-02-07T03:21:57.961Z,7.10
2019-02-07T03:23:20.047Z,6.23
2019-02-07T03:24:41.799Z,7.17
2019-02-07T03:26:17.335Z,7.43
2019-02-07T03:27:42.437Z,6.97
2019-02-07T03:28:58.210Z,7.27
2019-02-07T03:30:30.512Z,7.03
2019-02-07T03:32:09.191Z,7.10
2019-02-07T03:33:38.326Z,6.63
2019-02-07T03:35:04.730Z,7.40
2019-02-07T03:36:43.345Z,6.83
2019-02-07T03:37:57.937Z,7.23
2019-02-07T03:39:21.245Z,6.97
2019-02-07T03:40:44.618Z,6.73
2019-02-07T03:42:08.120Z,7.23
2019-02-07T03:43:25.427Z,6.97
2019-02-07T03:44:51.816Z,7.00
2019-02-07T03:46:14.077Z,6.30
2019-02-07T03:47:30.259Z,7.07
2019-02-07T03:48:48.304Z,7.33
2019-02-07T03:50:14.682Z,7.27
2019-02-07T03:51:40.805Z,6.37
2019-02-07T03:53:04.205Z,7.10
2019-02-07T03:54:33.257Z,6.87
2019-02-07T03:55:56.544Z,7.23
2019-02-07T03:57:19.841Z,6.83
2019-02-07T03:58:43.226Z,6.73
2019-02-07T04:00:05.206Z,7.67
2019-02-07T04:01:28.988Z,7.40
2019-02-07T04:02:50.760Z,7.63
2019-02-07T04:04:19.922Z,7.63
2019-02-07T04:05:51.208Z,7.30
2019-02-07T04:07:13.572Z,7.30
2019-02-07T04:08:36.569Z,7.10
2019-02-07T04:10:17.855Z,6.90
2019-02-07T04:11:35.404Z,6.47
2019-02-07T04:13:05.807Z,7.60
2019-02-07T04:14:27.788Z,7.17
2019-02-07T04:15:49.865Z,7.47
2019-02-07T04:17:16.254Z,8.03
2019-02-07T04:18:32.755Z,6.23
2019-02-07T04:19:54.859Z,7.00
2019-02-07T04:21:18.203Z,7.73
2019-02-07T04:22:52.221Z,7.63
2019-02-07T04:24:33.797Z,7.27
2019-02-07T04:25:55.471Z,6.63
2019-02-07T04:27:23.429Z,7.07
2019-02-07T04:28:42.964Z,6.40
2019-02-07T04:30:15.120Z,7.57
2019-02-07T04:31:44.285Z,6.57
2019-02-07T04:33:16.565Z,6.60
2019-02-07T04:34:35.443Z,7.00
2019-02-07T04:35:52.055Z,7.00
2019-02-07T04:37:02.921Z,6.47
2019-02-07T04:38:29.160Z,6.97
2019-02-07T04:39:50.588Z,6.73
2019-02-07T04:41:14.078Z,6.53
2019-02-07T04:42:37.455Z,6.83
2019-02-07T04:44:18.895Z,6.50
2019-02-07T04:45:31.708Z,6.13
2019-02-07T04:47:10.259Z,6.30
2019-02-07T04:48:37.337Z,6.63
2019-02-07T04:49:51.156Z,6.40
2019-02-07T04:51:14.553Z,6.13
2019-02-07T04:52:36.266Z,6.90
2019-02-07T04:53:58.379Z,6.43
2019-02-07T04:55:15.738Z,6.77
2019-02-07T04:56:39.097Z,6.40
2019-02-07T04:58:00.212Z,6.33
2019-02-07T04:59:13.976Z,6.43
2019-02-07T05:00:43.367Z,7.03
2019-02-07T05:01:59.144Z,6.50
2019-02-07T05:03:22.743Z,6.30
2019-02-07T05:04:52.106Z,6.13
2019-02-07T05:06:07.368Z,6.20
2019-02-07T05:07:42.905Z,6.23
2019-02-07T05:09:04.611Z,5.93
2019-02-07T05:10:28.359Z,6.30
2019-02-07T05:11:57.771Z,6.27
2019-02-07T05:13:15.052Z,5.73
2019-02-07T05:14:50.128Z,6.70
2019-02-07T05:16:25.545Z,6.63
2019-02-07T05:17:49.854Z,6.40
2019-02-07T05:19:11.600Z,6.53
2019-02-07T05:20:39.218Z,5.87
2019-02-07T05:22:08.737Z,6.17
2019-02-07T05:23:23.753Z,6.37
2019-02-07T05:24:45.661Z,6.40
2019-02-07T05:26:07.536Z,6.10
2019-02-07T05:27:37.140Z,5.70
2019-02-07T05:29:03.477Z,6.20
2019-02-07T05:30:22.437Z,5.97
2019-02-07T05:31:45.743Z,6.00
2019-02-07T05:33:13.817Z,5.80
2019-02-07T05:34:43.080Z,6.63
2019-02-07T05:36:18.688Z,6.63
2019-02-07T05:37:40.246Z,6.67
2019-02-07T05:39:06.988Z,5.43
2019-02-07T05:40:16.394Z,5.97
2019-02-07T05:41:38.337Z,6.03
2019-02-07T05:42:58.399Z,6.20
2019-02-07T05:44:20.565Z,6.10
2019-02-07T05:45:46.950Z,7.10
2019-02-07T05:47:06.454Z,6.67
2019-02-07T05:48:29.862Z,5.93
2019-02-07T05:49:56.144Z,6.50
2019-02-07T05:51:22.343Z,6.53
2019-02-07T05:52:45.701Z,6.10
2019-02-07T05:53:59.225Z,6.10
2019-02-07T05:55:32.146Z,6.50
2019-02-07T05:57:01.523Z,6.63
2019-02-07T05:58:33.189Z,6.47
2019-02-07T05:59:56.672Z,5.77
2019-02-07T06:01:23.245Z,5.80
2019-02-07T06:02:35.233Z,6.23
2019-02-07T06:03:58.030Z,6.47
2019-02-07T06:05:27.551Z,6.73
2019-02-07T06:06:49.674Z,6.17
2019-02-07T06:08:13.428Z,6.63
2019-02-07T06:09:40.508Z,5.67
2019-02-07T06:11:05.216Z,6.13
2019-02-07T06:12:31.940Z,5.63
2019-02-07T06:13:59.099Z,6.13
2019-02-07T06:15:21.387Z,6.27
2019-02-07T06:16:34.838Z,5.97
2019-02-07T06:17:58.645Z,5.77
2019-02-07T06:19:29.176Z,6.50
2019-02-07T06:20:44.197Z,6.30
2019-02-07T06:22:26.644Z,6.80
2019-02-07T06:23:52.854Z,6.97
2019-02-07T06:25:14.955Z,6.00
2019-02-07T06:26:37.545Z,6.63
2019-02-07T06:28:04.477Z,6.30
2019-02-07T06:29:34.077Z,6.90
2019-02-07T06:30:58.325Z,6.30
2019-02-07T06:32:11.739Z,5.80
2019-02-07T06:33:38.585Z,6.83
2019-02-07T06:35:11.196Z,6.17
2019-02-07T06:36:41.433Z,6.47
2019-02-07T06:38:11.413Z,6.70
2019-02-07T06:39:41.363Z,6.53
2019-02-07T06:40:56.367Z,6.20
2019-02-07T06:42:20.590Z,6.50
2019-02-07T06:43:42.870Z,7.17
2019-02-07T06:45:09.693Z,6.00
2019-02-07T06:46:32.258Z,6.40
2019-02-07T06:47:55.969Z,6.17
2019-02-07T06:49:19.546Z,6.67
2019-02-07T06:50:41.869Z,6.27
2019-02-07T06:52:09.990Z,6.20
2019-02-07T06:53:30.447Z,6.73
2019-02-07T06:54:53.220Z,6.47
2019-02-07T06:56:07.272Z,6.63
2019-02-07T06:57:29.344Z,8.17
2019-02-07T06:58:51.114Z,6.47
2019-02-07T07:00:14.409Z,7.13
2019-02-07T07:01:40.909Z,6.87
2019-02-07T07:03:04.216Z,6.93
2019-02-07T07:04:36.564Z,7.23
2019-02-07T07:06:01.998Z,6.47
2019-02-07T07:07:37.294Z,7.10
2019-02-07T07:09:00.126Z,6.20
2019-02-07T07:10:34.378Z,6.47
2019-02-07T07:12:00.713Z,7.47
2019-02-07T07:13:42.459Z,6.97
2019-02-07T07:15:11.653Z,6.97
2019-02-07T07:16:47.197Z,7.40
2019-02-07T07:18:03.252Z,7.10
2019-02-07T07:19:25.197Z,7.97
2019-02-07T07:21:06.616Z,7.20
2019-02-07T07:22:43.483Z,6.93
2019-02-07T07:24:18.783Z,7.17
2019-02-07T07:25:47.440Z,7.40
2019-02-07T07:27:02.871Z,7.63
2019-02-07T07:28:32.336Z,7.60
2019-02-07T07:29:54.803Z,7.30
2019-02-07T07:31:18.112Z,7.50
2019-02-07T07:32:42.003Z,7.93
2019-02-07T07:34:04.894Z,7.17
2019-02-07T07:35:27.805Z,6.43
2019-02-07T07:36:54.202Z,7.23
2019-02-07T07:38:12.531Z,6.53
2019-02-07T07:39:54.375Z,7.40
2019-02-07T07:41:35.820Z,7.40
2019-02-07T07:42:59.561Z,7.20
2019-02-07T07:44:28.857Z,7.10
2019-02-07T07:45:51.065Z,7.10
2019-02-07T07:47:23.325Z,7.27
2019-02-07T07:48:49.451Z,6.87
2019-02-07T07:50:21.959Z,7.03
2019-02-07T07:51:43.906Z,7.43
2019-02-07T07:53:10.406Z,7.63
2019-02-07T07:54:42.641Z,8.10
2019-02-07T07:56:20.972Z,7.03
2019-02-07T07:57:43.372Z,7.60
2019-02-07T07:59:05.197Z,7.10
2019-02-07T08:00:28.151Z,7.47
2019-02-07T08:01:57.973Z,7.07
2019-02-07T08:03:24.105Z,7.60
2019-02-07T08:04:50.899Z,6.93
2019-02-07T08:06:29.233Z,7.40
2019-02-07T08:08:04.414Z,7.20
2019-02-07T08:09:30.432Z,7.33
2019-02-07T08:10:46.282Z,7.23
2019-02-07T08:12:15.431Z,8.00
2019-02-07T08:13:29.616Z,8.07
2019-02-07T08:14:54.357Z,7.77
2019-02-07T08:16:17.958Z,7.13
2019-02-07T08:17:47.087Z,8.33
2019-02-07T08:19:03.094Z,7.90
2019-02-07T08:20:30.017Z,7.83
2019-02-07T08:21:45.178Z,7.23
2019-02-07T08:23:20.948Z,8.27
2019-02-07T08:24:59.113Z,6.50
2019-02-07T08:26:18.803Z,7.30
2019-02-07T08:27:52.760Z,7.10
2019-02-07T08:29:04.552Z,6.60
2019-02-07T08:30:16.228Z,7.33
2019-02-07T08:31:38.354Z,7.60
2019-02-07T08:33:13.715Z,6.73
2019-02-07T08:34:35.933Z,6.60
2019-02-07T08:35:58.006Z,6.80
2019-02-07T08:37:30.209Z,7.10
2019-02-07T08:38:59.606Z,7.10
2019-02-07T08:40:22.816Z,6.30
2019-02-07T08:41:43.802Z,6.23
2019-02-07T08:43:16.013Z,6.40
2019-02-07T08:44:43.579Z,6.80
2019-02-07T08:46:07.164Z,7.43
2019-02-07T08:47:42.331Z,6.93
2019-02-07T08:49:08.469Z,7.27
2019-02-07T08:50:35.759Z,6.67
2019-02-07T08:52:11.174Z,6.87
2019-02-07T08:53:34.711Z,6.90
2019-02-07T08:54:58.026Z,6.17
2019-02-07T08:56:17.169Z,7.10
2019-02-07T08:57:38.428Z,6.30
2019-02-07T08:59:13.331Z,6.07
2019-02-07T09:00:36.784Z,5.93
2019-02-07T09:02:00.138Z,7.10
2019-02-07T09:03:27.080Z,7.10
2019-02-07T09:04:50.373Z,7.23
2019-02-07T09:06:13.697Z,7.37
2019-02-07T09:07:37.020Z,7.07
2019-02-07T09:09:10.123Z,7.33
2019-02-07T09:10:34.299Z,6.50
2019-02-07T09:11:56.429Z,7.73
2019-02-07T09:13:25.399Z,7.30
2019-02-07T09:14:40.714Z,6.80
2019-02-07T09:15:54.367Z,6.97
2019-02-07T09:17:29.757Z,6.43
2019-02-07T09:18:55.838Z,6.23
2019-02-07T09:20:25.309Z,6.10
2019-02-07T09:21:54.792Z,5.80
2019-02-07T09:23:21.233Z,6.33
2019-02-07T09:24:47.195Z,5.27
2019-02-07T09:26:09.461Z,5.97
2019-02-07T09:27:31.261Z,5.93
2019-02-07T09:28:52.965Z,6.20
2019-02-07T09:30:25.486Z,5.97
2019-02-07T09:32:06.851Z,6.20
2019-02-07T09:33:28.800Z,6.17
2019-02-07T09:34:44.173Z,6.27
2019-02-07T09:36:20.625Z,6.20
2019-02-07T09:37:47.300Z,5.73
2019-02-07T09:39:08.897Z,5.60
2019-02-07T09:40:29.473Z,6.67
2019-02-07T09:41:55.785Z,6.17
2019-02-07T09:43:21.941Z,6.17
2019-02-07T09:44:45.254Z,5.60
2019-02-07T09:46:07.021Z,6.03
2019-02-07T09:47:30.836Z,6.10
2019-02-07T09:49:08.969Z,5.60
2019-02-07T09:50:30.091Z,5.40
2019-02-07T09:52:05.378Z,5.97
2019-02-07T09:53:28.235Z,5.50
2019-02-07T09:54:40.812Z,5.53
2019-02-07T09:55:52.576Z,5.10
2019-02-07T09:57:28.023Z,5.37
2019-02-07T09:59:00.160Z,5.73
2019-02-07T10:00:36.768Z,5.27
2019-02-07T10:01:55.036Z,5.57
2019-02-07T10:03:24.390Z,5.20
2019-02-07T10:04:37.322Z,6.57
2019-02-07T10:06:12.599Z,4.70
2019-02-07T10:07:24.366Z,5.28
2019-02-07T10:08:38.233Z,5.25
2019-02-07T10:10:01.523Z,5.30
2019-02-07T10:11:23.688Z,5.67
2019-02-07T10:12:46.061Z,4.50
2019-02-07T10:14:12.194Z,5.33
2019-02-07T10:15:38.704Z,4.93
2019-02-07T10:17:17.357Z,4.90
2019-02-07T10:18:43.237Z,4.77
2019-02-07T10:20:05.201Z,4.93
2019-02-07T10:21:31.572Z,5.27
2019-02-07T10:23:06.849Z,5.63
2019-02-07T10:24:45.137Z,4.80
2019-02-07T10:26:18.974Z,5.43
2019-02-07T10:27:44.089Z,4.63
2019-02-07T10:29:07.536Z,5.20
2019-02-07T10:30:32.688Z,5.07
2019-02-07T10:31:46.100Z,4.60
2019-02-07T10:33:21.338Z,5.50
2019-02-07T10:34:56.968Z,4.73
2019-02-07T10:36:20.367Z,4.25
2019-02-07T10:37:56.052Z,4.50
2019-02-07T10:39:14.223Z,4.60
2019-02-07T10:40:36.689Z,4.40
2019-02-07T10:41:50.893Z,3.83
2019-02-07T10:43:14.285Z,4.40
2019-02-07T10:44:40.573Z,4.65
2019-02-07T10:46:03.904Z,3.75
2019-02-07T10:47:24.905Z,4.10
2019-02-07T10:48:44.594Z,3.55
2019-02-07T10:50:19.084Z,3.30
2019-02-07T10:51:40.858Z,3.27
2019-02-07T10:53:10.424Z,3.67
2019-02-07T10:54:36.755Z,5.35
2019-02-07T10:55:58.752Z,2.97
2019-02-07T10:57:29.517Z,3.20
2019-02-07T10:58:51.300Z,3.02
2019-02-07T11:00:17.810Z,3.30
2019-02-07T11:01:41.326Z,3.13
2019-02-07T11:03:19.747Z,3.40
2019-02-07T11:04:41.857Z,3.02
2019-02-07T11:06:08.474Z,3.13
2019-02-07T11:07:30.438Z,3.33
2019-02-07T11:08:52.165Z,3.00
2019-02-07T11:10:14.325Z,3.05
2019-02-07T11:11:27.466Z,3.22
2019-02-07T11:12:56.833Z,2.70
2019-02-07T11:14:16.005Z,2.80
2019-02-07T11:15:39.346Z,3.42
2019-02-07T11:17:11.926Z,2.83
2019-02-07T11:18:41.271Z,2.50
2019-02-07T11:20:16.493Z,2.65
2019-02-07T11:21:38.402Z,2.58
2019-02-07T11:23:10.874Z,2.67
2019-02-07T11:24:40.448Z,2.77
2019-02-07T11:26:08.388Z,2.15
2019-02-07T11:27:31.757Z,2.80
2019-02-07T11:28:53.625Z,2.83
2019-02-07T11:30:21.224Z,3.12
2019-02-07T11:31:50.466Z,2.52
2019-02-07T11:33:22.856Z,3.00
2019-02-07T11:34:58.641Z,2.17
2019-02-07T11:36:33.712Z,2.50
2019-02-07T11:37:57.038Z,2.30
2019-02-07T11:39:29.582Z,2.90
2019-02-07T11:40:55.985Z,2.47
2019-02-07T11:42:20.984Z,2.50
2019-02-07T11:43:50.336Z,2.25
2019-02-07T11:45:22.952Z,2.67
2019-02-07T11:46:48.814Z,2.97
2019-02-07T11:48:12.256Z,2.50
2019-02-07T11:49:32.954Z,2.60
2019-02-07T11:50:54.964Z,2.30
2019-02-07T11:52:30.373Z,2.50
2019-02-07T11:53:53.700Z,2.95
2019-02-07T11:55:15.057Z,2.62
2019-02-07T11:56:44.313Z,3.27
2019-02-07T11:58:06.564Z,2.70
2019-02-07T11:59:30.984Z,2.95
2019-02-07T12:00:53.076Z,2.62
2019-02-07T12:02:31.767Z,3.67
2019-02-07T12:03:43.997Z,2.40
2019-02-07T12:05:17.332Z,2.87
2019-02-07T12:06:46.999Z,2.25
2019-02-07T12:08:16.109Z,2.62
2019-02-07T12:09:51.573Z,2.87
2019-02-07T12:11:14.706Z,2.57
2019-02-07T12:12:43.918Z,1.90
2019-02-07T12:14:12.803Z,2.10
2019-02-07T12:15:42.130Z,2.60
2019-02-07T12:17:05.381Z,2.55
2019-02-07T12:18:27.917Z,2.27
2019-02-07T12:19:51.411Z,2.92
2019-02-07T12:21:26.907Z,2.65
2019-02-07T12:22:49.026Z,2.40
2019-02-07T12:24:10.901Z,2.27
2019-02-07T12:25:49.378Z,2.53
2019-02-07T12:27:30.472Z,2.08
2019-02-07T12:28:58.816Z,2.67
2019-02-07T12:30:23.551Z,3.65
2019-02-07T12:31:55.719Z,2.65
2019-02-07T12:33:18.147Z,3.30
2019-02-07T12:34:44.205Z,2.75
2019-02-07T12:36:14.524Z,2.87
2019-02-07T12:37:44.300Z,3.00
2019-02-07T12:39:05.770Z,2.87
2019-02-07T12:40:29.088Z,2.45
2019-02-07T12:41:52.934Z,3.27
2019-02-07T12:43:28.012Z,3.02
2019-02-07T12:44:54.311Z,2.63
2019-02-07T12:46:17.996Z,2.98
2019-02-07T12:47:31.927Z,2.85
2019-02-07T12:48:55.325Z,2.77
2019-02-07T12:50:17.248Z,2.60
2019-02-07T12:51:39.344Z,2.60
2019-02-07T12:53:01.338Z,3.23
2019-02-07T12:54:40.144Z,2.70
2019-02-07T12:56:12.647Z,2.58
2019-02-07T12:57:36.040Z,2.80
2019-02-07T12:58:59.230Z,2.93
2019-02-07T13:00:34.725Z,3.17
2019-02-07T13:01:58.298Z,2.97
2019-02-07T13:03:36.557Z,2.77
2019-02-07T13:05:02.929Z,3.05
2019-02-07T13:06:26.632Z,2.62
2019-02-07T13:07:58.828Z,2.92
2019-02-07T13:09:20.568Z,2.85
2019-02-07T13:10:43.923Z,2.85
2019-02-07T13:12:10.368Z,2.60
2019-02-07T13:13:25.914Z,3.17
2019-02-07T13:14:47.917Z,3.47
2019-02-07T13:16:11.229Z,3.03
2019-02-07T13:17:34.600Z,2.58
2019-02-07T13:18:57.892Z,3.02
2019-02-07T13:20:24.245Z,2.77
2019-02-07T13:21:43.642Z,2.70
2019-02-07T13:23:08.512Z,2.77
2019-02-07T13:24:43.755Z,3.47
2019-02-07T13:26:03.516Z,2.80
2019-02-07T13:27:34.646Z,3.10
2019-02-07T13:28:59.339Z,3.23
2019-02-07T13:30:26.979Z,2.92
2019-02-07T13:31:50.341Z,2.80
2019-02-07T13:33:09.670Z,3.12
2019-02-07T13:34:29.380Z,2.53
2019-02-07T13:35:54.835Z,3.67
2019-02-07T13:37:18.171Z,2.67
2019-02-07T13:38:56.984Z,2.62
2019-02-07T13:40:20.306Z,2.77
2019-02-07T13:41:45.564Z,2.67
2019-02-07T13:43:20.927Z,2.50
2019-02-07T13:44:42.251Z,3.70
2019-02-07T13:45:59.150Z,3.25
2019-02-07T13:47:21.177Z,2.37
2019-02-07T13:48:31.725Z,2.60
2019-02-07T13:49:54.121Z,3.00
2019-02-07T13:51:15.853Z,3.77
2019-02-07T13:52:40.786Z,3.02
2019-02-07T13:54:19.217Z,2.85
2019-02-07T13:55:45.166Z,3.08
2019-02-07T13:57:26.548Z,2.58
2019-02-07T13:58:47.341Z,2.90
2019-02-07T14:00:19.261Z,2.35
2019-02-07T14:01:42.626Z,2.77
2019-02-07T14:03:05.993Z,2.50
2019-02-07T14:04:37.396Z,3.57
2019-02-07T14:06:09.748Z,2.83
2019-02-07T14:07:48.040Z,2.50
2019-02-07T14:09:06.573Z,2.55
2019-02-07T14:10:26.368Z,2.63
2019-02-07T14:11:45.969Z,2.33
2019-02-07T14:13:17.808Z,2.12
2019-02-07T14:14:59.003Z,2.40
2019-02-07T14:16:22.796Z,2.90
2019-02-07T14:17:44.274Z,2.43
2019-02-07T14:19:10.666Z,2.70
2019-02-07T14:20:27.959Z,2.50
2019-02-07T14:21:50.128Z,2.10
2019-02-07T14:23:29.866Z,2.47
2019-02-07T14:24:59.372Z,2.63
2019-02-07T14:26:17.224Z,2.60
2019-02-07T14:27:43.470Z,2.57
2019-02-07T14:28:58.626Z,2.00
2019-02-07T14:30:23.729Z,2.45
2019-02-07T14:31:50.068Z,2.13
2019-02-07T14:33:03.916Z,2.02
2019-02-07T14:34:33.384Z,2.23
2019-02-07T14:36:05.873Z,1.85
2019-02-07T14:37:41.616Z,3.20
2019-02-07T14:39:05.117Z,2.37
2019-02-07T14:40:21.400Z,2.30
2019-02-07T14:41:50.866Z,2.20
2019-02-07T14:43:10.999Z,3.33
2019-02-07T14:44:32.922Z,2.27
2019-02-07T14:45:55.659Z,2.33
2019-02-07T14:47:00.157Z,2.60
2019-02-07T14:48:04.684Z,2.53
2019-02-07T14:49:09.518Z,2.83
2019-02-07T14:50:15.249Z,2.20
2019-02-07T14:51:20.553Z,3.30
2019-02-07T14:52:25.033Z,1.90
2019-02-07T14:53:29.571Z,1.87
2019-02-07T14:54:33.998Z,2.60
2019-02-07T14:55:38.494Z,2.17
2019-02-07T14:56:43.381Z,2.10
2019-02-07T14:57:50.461Z,1.82
2019-02-07T14:58:55.030Z,2.17
2019-02-07T14:59:59.465Z,2.42
2019-02-07T15:01:03.868Z,1.87
2019-02-07T15:02:08.358Z,2.10
2019-02-07T15:03:13.573Z,2.42
2019-02-07T15:04:19.023Z,2.00
2019-02-07T15:05:23.946Z,2.22
2019-02-07T15:06:28.418Z,2.73
2019-02-07T15:07:32.838Z,2.23
2019-02-07T15:08:37.393Z,2.75
2019-02-07T15:09:41.840Z,3.35
2019-02-07T15:10:46.428Z,1.90
2019-02-07T15:11:51.038Z,2.07
2019-02-07T15:12:55.594Z,2.60
2019-02-07T15:14:00.067Z,2.63
2019-02-07T15:15:05.481Z,1.87
2019-02-07T15:16:09.988Z,2.87
2019-02-07T15:17:14.542Z,2.40
2019-02-07T15:18:19.298Z,2.20
2019-02-07T15:19:24.139Z,2.10
2019-02-07T15:20:28.923Z,2.20
2019-02-07T15:21:33.746Z,2.40
2019-02-07T15:22:38.601Z,3.20
2019-02-07T15:23:43.198Z,1.93
2019-02-07T15:24:48.126Z,2.50
2019-02-07T15:25:52.748Z,2.30
2019-02-07T15:26:57.329Z,2.58
2019-02-07T15:28:02.130Z,1.80
2019-02-07T15:29:07.240Z,2.40
2019-02-07T15:30:14.668Z,2.05
2019-02-07T15:31:19.147Z,1.53
2019-02-07T15:32:23.653Z,2.17
2019-02-07T15:33:28.268Z,2.10
2019-02-07T15:34:32.996Z,2.30
2019-02-07T15:35:40.344Z,2.25
2019-02-07T15:36:47.142Z,2.93
2019-02-07T15:37:51.763Z,2.20
2019-02-07T15:38:56.238Z,1.65
2019-02-07T15:40:01.129Z,2.43
2019-02-07T15:41:05.836Z,2.05
2019-02-07T15:42:10.367Z,2.70
2019-02-07T15:43:15.223Z,2.23
2019-02-07T15:44:20.355Z,2.23
2019-02-07T15:45:24.995Z,2.53
2019-02-07T15:46:29.583Z,2.27
2019-02-07T15:47:34.068Z,2.22
2019-02-07T15:48:38.640Z,1.67
2019-02-07T15:49:43.266Z,2.00
2019-02-07T15:50:47.712Z,1.77
2019-02-07T15:51:52.094Z,1.97
2019-02-07T15:52:58.833Z,2.02
2019-02-07T15:54:03.290Z,1.90
2019-02-07T15:55:08.282Z,2.20
2019-02-07T15:56:15.651Z,1.90
2019-02-07T15:57:20.109Z,1.73
2019-02-07T15:59:01.970Z,1.63
2019-02-07T16:00:24.245Z,1.70
2019-02-07T16:01:45.090Z,2.67
2019-02-07T16:02:54.786Z,1.90
2019-02-07T16:04:18.250Z,1.93
2019-02-07T16:05:26.620Z,2.17
2019-02-07T16:06:31.149Z,1.93
2019-02-07T16:07:35.958Z,2.00
2019-02-07T16:08:40.603Z,1.80
2019-02-07T16:09:44.983Z,1.90
2019-02-07T16:10:49.449Z,2.37
2019-02-07T16:11:53.965Z,2.53
2019-02-07T16:12:59.570Z,1.40
2019-02-07T16:14:04.342Z,2.00
2019-02-07T16:15:09.842Z,1.90
2019-02-07T16:16:14.513Z,1.93
2019-02-07T16:17:19.032Z,1.80
2019-02-07T16:18:23.570Z,2.03
2019-02-07T16:19:28.028Z,1.73
2019-02-07T16:20:32.559Z,2.23
2019-02-07T16:21:36.986Z,2.03
2019-02-07T16:22:42.082Z,2.13
2019-02-07T16:23:46.519Z,3.00
2019-02-07T16:24:51.043Z,2.20
2019-02-07T16:25:55.973Z,1.97
2019-02-07T16:27:00.592Z,2.30
2019-02-07T16:28:05.831Z,2.17
2019-02-07T16:29:10.481Z,2.20
2019-02-07T16:30:15.840Z,2.30
2019-02-07T16:31:20.457Z,1.90
2019-02-07T16:32:25.087Z,1.80
2019-02-07T16:33:29.644Z,1.67
2019-02-07T16:34:34.370Z,1.87
2019-02-07T16:35:38.990Z,1.93
2019-02-07T16:36:44.352Z,2.22
2019-02-07T16:37:49.098Z,2.00
2019-02-07T16:38:53.866Z,2.07
2019-02-07T16:39:58.476Z,2.80
2019-02-07T16:41:03.200Z,2.30
2019-02-07T16:42:08.023Z,1.97
2019-02-07T16:43:13.195Z,2.17
2019-02-07T16:44:18.341Z,2.10
2019-02-07T16:45:23.308Z,2.00
2019-02-07T16:46:28.025Z,1.63
2019-02-07T16:47:32.774Z,2.20
2019-02-07T16:48:37.390Z,2.00
2019-02-07T16:49:41.880Z,1.87
2019-02-07T16:50:46.548Z,2.00
2019-02-07T16:51:51.616Z,2.07
2019-02-07T16:52:56.233Z,1.77
2019-02-07T16:54:00.669Z,1.90
2019-02-07T16:55:07.409Z,2.53
2019-02-07T16:56:12.714Z,2.10
2019-02-07T16:57:17.356Z,2.10
2019-02-07T16:58:22.120Z,2.17
2019-02-07T16:59:26.696Z,1.83
2019-02-07T17:00:31.901Z,2.13
2019-02-07T17:01:36.666Z,1.73
2019-02-07T17:02:47.337Z,2.00
2019-02-07T17:03:53.564Z,2.50
2019-02-07T17:04:58.513Z,2.03
2019-02-07T17:06:03.088Z,2.67
2019-02-07T17:07:07.912Z,2.00
2019-02-07T17:08:12.786Z,2.20
2019-02-07T17:09:29.627Z,2.03
2019-02-07T17:10:34.590Z,2.20
2019-02-07T17:11:39.214Z,3.00
2019-02-07T17:12:43.734Z,2.10
2019-02-07T17:13:48.218Z,1.90
2019-02-07T17:14:52.983Z,1.83
2019-02-07T17:15:57.392Z,2.30
2019-02-07T17:17:01.884Z,2.20