createdAt,value
2022-12-11T00:04:48.582Z,0
2022-12-11T00:09:49.071Z,0
2022-12-11T00:14:48.646Z,0
2022-12-11T00:19:49.095Z,0
2022-12-11T00:24:48.842Z,0
2022-12-11T00:29:49.208Z,0
2022-12-11T00:34:48.737Z,0
2022-12-11T00:39:48.665Z,0
2022-12-11T00:44:49.053Z,0
2022-12-11T00:49:50.215Z,0
2022-12-11T00:54:48.926Z,0
2022-12-11T00:59:49.392Z,0
2022-12-11T01:04:49.006Z,0
2022-12-11T01:09:49.528Z,0
2022-12-11T01:14:48.973Z,0
2022-12-11T01:19:48.631Z,0
2022-12-11T01:24:48.868Z,0
2022-12-11T01:29:49.533Z,0
2022-12-11T01:34:49.059Z,0
2022-12-11T01:39:49.426Z,0
2022-12-11T01:44:48.888Z,0
2022-12-11T01:49:49.401Z,0
2022-12-11T01:54:48.783Z,0
2022-12-11T01:59:49.169Z,0
2022-12-11T02:04:48.595Z,0
2022-12-11T02:09:49.169Z,0
2022-12-11T02:14:48.735Z,0
2022-12-11T02:19:48.712Z,0
2022-12-11T02:24:49.192Z,0
2022-12-11T02:29:48.633Z,0
2022-12-11T02:34:49.175Z,0
2022-12-11T02:39:49.111Z,0
2022-12-11T02:44:49.058Z,0
2022-12-11T02:49:48.954Z,0
2022-12-11T02:54:49.124Z,0
2022-12-11T02:59:49.127Z,0
2022-12-11T03:04:49.551Z,0
2022-12-11T03:09:48.894Z,0
2022-12-11T03:14:48.845Z,0
2022-12-11T03:19:49.220Z,0
2022-12-11T03:24:48.911Z,0
2022-12-11T03:29:49.368Z,0
2022-12-11T03:34:49.410Z,0
2022-12-11T03:39:49.418Z,0
2022-12-11T03:44:48.882Z,0
2022-12-11T03:49:48.994Z,0
2022-12-11T03:54:48.960Z,0
2022-12-11T03:59:49.057Z,0
2022-12-11T04:04:49.638Z,0
2022-12-11T04:09:48.854Z,0
2022-12-11T04:14:49.515Z,0
2022-12-11T04:19:49.419Z,0
2022-12-11T04:24:48.848Z,0
2022-12-11T04:29:48.850Z,0
2022-12-11T04:34:49.704Z,0
2022-12-11T04:39:49.284Z,0
2022-12-11T04:44:49.151Z,0
2022-12-11T04:49:48.721Z,0
2022-12-11T04:54:48.919Z,0
2022-12-11T04:59:49.458Z,0
2022-12-11T05:04:49.022Z,0
2022-12-11T05:09:48.980Z,0
2022-12-11T05:14:49.166Z,0
2022-12-11T05:19:48.998Z,0
2022-12-11T05:24:49.665Z,0
2022-12-11T05:29:49.135Z,0
2022-12-11T05:34:49.687Z,0
2022-12-11T05:39:48.951Z,0
2022-12-11T05:44:49.500Z,0
2022-12-11T05:49:49.666Z,0
2022-12-11T05:54:49.623Z,0
2022-12-11T05:59:49.168Z,0
2022-12-11T06:04:49.635Z,0
2022-12-11T06:09:49.175Z,0
2022-12-11T06:14:48.868Z,0
2022-12-11T06:19:49.282Z,0
2022-12-11T06:24:49.748Z,0
2022-12-11T06:29:49.329Z,0
2022-12-11T06:34:48.784Z,0
2022-12-11T06:39:49.531Z,0
2022-12-11T06:44:49.049Z,0
2022-12-11T06:49:49.778Z,0
2022-12-11T06:54:49.222Z,0
2022-12-11T06:59:49.633Z,0
2022-12-11T07:04:54.749Z,0
2022-12-11T07:09:49.170Z,0
2022-12-11T07:14:49.159Z,0
2022-12-11T07:19:49.563Z,0
2022-12-11T07:24:49.128Z,0
2022-12-11T07:29:49.674Z,0
2022-12-11T07:34:51.901Z,0
2022-12-11T07:39:49.669Z,6.7
2022-12-11T07:44:49.035Z,6.7
2022-12-11T07:49:49.360Z,13.2
2022-12-11T07:54:48.838Z,13.2
2022-12-11T07:59:49.207Z,17.5
2022-12-11T08:04:49.652Z,17.5
2022-12-11T08:09:49.053Z,21.9
2022-12-11T08:14:49.522Z,21.9
2022-12-11T08:19:48.976Z,33.6
2022-12-11T08:24:49.506Z,33.6
2022-12-11T08:29:48.904Z,27.6
2022-12-11T08:34:49.233Z,27.6
2022-12-11T08:39:48.993Z,26
2022-12-11T08:44:49.497Z,26
2022-12-11T08:49:48.816Z,28.7
2022-12-11T08:54:49.709Z,28.7
2022-12-11T08:59:51.030Z,103.6
2022-12-11T09:04:49.001Z,103.6
2022-12-11T09:09:49.940Z,114.5
2022-12-11T09:14:48.957Z,114.5
2022-12-11T09:19:49.820Z,107.3
2022-12-11T09:24:48.970Z,107.3
2022-12-11T09:29:49.484Z,60.6
2022-12-11T09:34:49.555Z,60.6
2022-12-11T09:39:49.861Z,65.5
2022-12-11T09:44:49.326Z,65.5
2022-12-11T09:49:49.063Z,145
2022-12-11T09:54:49.741Z,145
2022-12-11T09:59:48.894Z,167
2022-12-11T10:04:49.731Z,167
2022-12-11T10:09:49.382Z,175.7
2022-12-11T10:14:49.918Z,175.7
2022-12-11T10:19:49.464Z,182.6
2022-12-11T10:25:11.514Z,182.6
2022-12-11T10:29:49.231Z,188
2022-12-11T10:34:49.197Z,188
2022-12-11T10:39:49.765Z,192.2
2022-12-11T10:44:49.760Z,192.2
2022-12-11T10:49:49.588Z,218.7
2022-12-11T10:54:49.080Z,218.7
2022-12-11T10:59:49.481Z,193.5
2022-12-11T11:04:48.924Z,193.5
2022-12-11T11:09:49.888Z,188.9
2022-12-11T11:14:49.327Z,188.9
2022-12-11T11:19:48.918Z,210.1
2022-12-11T11:24:49.364Z,210.1
2022-12-11T11:29:53.065Z,112.1
2022-12-11T11:34:49.989Z,112.1
2022-12-11T11:39:49.414Z,76.4
2022-12-11T11:44:48.938Z,76.4
2022-12-11T11:49:49.395Z,69.4
2022-12-11T11:54:49.783Z,69.4
2022-12-11T11:59:49.187Z,65.4
2022-12-11T12:04:49.593Z,65.4
2022-12-11T12:09:49.152Z,67.5
2022-12-11T12:14:52.435Z,67.5
2022-12-11T12:19:49.330Z,65
2022-12-11T12:24:49.909Z,65
2022-12-11T12:29:49.225Z,59.7
2022-12-11T12:34:49.753Z,59.7
2022-12-11T12:39:49.559Z,57.6
2022-12-11T12:44:49.926Z,57.6
2022-12-11T12:49:49.455Z,45.7
2022-12-11T12:54:49.898Z,45.7
2022-12-11T12:59:49.248Z,23
2022-12-11T13:04:56.221Z,23
2022-12-11T13:09:49.100Z,86.3
2022-12-11T13:14:49.732Z,86.3
2022-12-11T13:19:49.187Z,110.5
2022-12-11T13:24:49.860Z,110.5
2022-12-11T13:29:49.395Z,137.4
2022-12-11T13:34:49.822Z,137.4
2022-12-11T13:39:49.750Z,43.5
2022-12-11T13:44:49.495Z,43.5
2022-12-11T13:49:49.081Z,27.6
2022-12-11T13:54:49.604Z,27.6
2022-12-11T13:59:49.057Z,19.8
2022-12-11T14:04:49.410Z,19.8
2022-12-11T14:09:49.994Z,18.6
2022-12-11T14:14:49.608Z,18.6
2022-12-11T14:19:49.200Z,14.8
2022-12-11T14:24:49.696Z,14.8
2022-12-11T14:29:50.040Z,10.2
2022-12-11T14:34:49.434Z,10.2
2022-12-11T14:39:49.809Z,7
2022-12-11T14:44:49.501Z,7
2022-12-11T14:49:49.075Z,5.4
2022-12-11T14:54:49.427Z,5.4
2022-12-11T14:59:49.396Z,0
2022-12-11T15:04:49.986Z,0
2022-12-11T15:09:49.535Z,0
2022-12-11T15:14:49.927Z,0
2022-12-11T15:19:49.164Z,0
2022-12-11T15:24:49.197Z,0
2022-12-11T15:29:49.301Z,0
2022-12-11T15:34:49.639Z,0
2022-12-11T15:39:49.616Z,0
2022-12-11T15:44:50.010Z,0
2022-12-11T15:49:49.816Z,0
2022-12-11T15:54:49.511Z,0
2022-12-11T15:59:49.977Z,0
2022-12-11T16:04:49.410Z,0
2022-12-11T16:09:49.904Z,0
2022-12-11T16:14:49.662Z,0
2022-12-11T16:19:49.304Z,0
2022-12-11T16:24:50.011Z,0
2022-12-11T16:29:49.486Z,0
2022-12-11T16:34:49.931Z,0
2022-12-11T16:39:49.489Z,0
2022-12-11T16:44:49.346Z,0
2022-12-11T16:49:49.748Z,0
2022-12-11T16:54:49.194Z,0
2022-12-11T16:59:49.675Z,0
2022-12-11T17:04:53.846Z,0
2022-12-11T17:09:49.687Z,0
2022-12-11T17:14:49.312Z,0
2022-12-11T17:19:49.947Z,0
2022-12-11T17:24:54.461Z,0
2022-12-11T17:29:49.877Z,0
2022-12-11T17:34:49.274Z,0
2022-12-11T17:39:49.773Z,0
2022-12-11T17:44:49.195Z,0
2022-12-11T17:49:49.680Z,0
2022-12-11T17:54:49.332Z,0
2022-12-11T17:59:49.637Z,0
2022-12-11T18:04:50.157Z,0
2022-12-11T18:09:49.496Z,0
2022-12-11T18:14:49.898Z,0
2022-12-11T18:19:49.317Z,0
2022-12-11T18:24:49.694Z,0
2022-12-11T18:29:50.053Z,0
2022-12-11T18:34:49.484Z,0
2022-12-11T18:39:50.135Z,0
2022-12-11T18:44:49.971Z,0
2022-12-11T18:49:49.324Z,0
2022-12-11T18:54:49.769Z,0
2022-12-11T18:59:49.978Z,0
2022-12-11T19:04:49.249Z,0
2022-12-11T19:09:49.949Z,0
2022-12-11T19:14:48.662Z,0
2022-12-11T19:19:50.188Z,0
2022-12-11T19:24:49.473Z,0
2022-12-11T19:29:49.870Z,0
2022-12-11T19:34:50.139Z,0
2022-12-11T19:39:49.984Z,0
2022-12-11T19:44:49.242Z,0
2022-12-11T19:49:49.791Z,0
2022-12-11T19:54:50.088Z,0
2022-12-11T19:59:52.626Z,0
2022-12-11T20:04:49.832Z,0
2022-12-11T20:09:50.002Z,0
2022-12-11T20:14:49.358Z,0
2022-12-11T20:19:49.744Z,0
2022-12-11T20:24:49.638Z,0
2022-12-11T20:29:50.085Z,0
2022-12-11T20:34:49.465Z,0
2022-12-11T20:39:49.985Z,0
2022-12-11T20:44:49.809Z,0
2022-12-11T20:49:49.340Z,0
2022-12-11T20:54:49.955Z,0
2022-12-11T20:59:49.540Z,0
2022-12-11T21:04:49.772Z,0
2022-12-11T21:09:49.853Z,0
2022-12-11T21:14:49.867Z,0
2022-12-11T21:19:49.425Z,0
2022-12-11T21:24:49.924Z,0
2022-12-11T21:29:50.019Z,0
2022-12-11T21:34:49.818Z,0
2022-12-11T21:39:49.364Z,0
2022-12-11T21:45:37.558Z,0
2022-12-11T21:49:49.725Z,0
2022-12-11T21:54:56.060Z,0
2022-12-11T21:59:49.942Z,0
2022-12-11T22:04:49.891Z,0
2022-12-11T22:09:49.327Z,0
2022-12-11T22:14:50.083Z,0
2022-12-11T22:19:49.574Z,0
2022-12-11T22:24:49.880Z,0
2022-12-11T22:29:50.223Z,0
2022-12-11T22:34:49.566Z,0
2022-12-11T22:39:49.756Z,0
2022-12-11T22:44:50.166Z,0
2022-12-11T22:49:49.793Z,0
2022-12-11T22:54:49.299Z,0
2022-12-11T22:59:50.042Z,0
2022-12-11T23:04:49.995Z,0
2022-12-11T23:09:50.410Z,0
2022-12-11T23:14:49.827Z,0
2022-12-11T23:19:49.905Z,0
2022-12-11T23:24:49.446Z,0
2022-12-11T23:29:49.790Z,0
2022-12-11T23:34:50.175Z,0
2022-12-11T23:39:50.151Z,0
2022-12-11T23:44:49.563Z,0
2022-12-11T23:49:49.847Z,0
2022-12-11T23:54:50.180Z,0
2022-12-11T23:59:49.455Z,0
