createdAt,value
2019-04-22T00:01:57.856Z,45.50
2019-04-22T00:04:32.216Z,45.40
2019-04-22T00:07:17.417Z,45.40
2019-04-22T00:09:53.222Z,45.40
2019-04-22T00:12:32.129Z,45.40
2019-04-22T00:14:52.467Z,45.50
2019-04-22T00:17:31.964Z,45.60
2019-04-22T00:20:02.974Z,45.60
2019-04-22T00:22:27.394Z,45.60
2019-04-22T00:25:03.501Z,45.70
2019-04-22T00:27:39.166Z,46.00
2019-04-22T00:30:07.256Z,46.40
2019-04-22T00:32:30.528Z,46.50
2019-04-22T00:35:07.200Z,47.70
2019-04-22T00:37:35.734Z,46.90
2019-04-22T00:40:07.216Z,47.30
2019-04-22T00:42:41.316Z,47.30
2019-04-22T00:45:11.650Z,47.60
2019-04-22T00:47:38.139Z,48.10
2019-04-22T00:52:52.561Z,48.50
2019-04-22T00:57:52.134Z,48.90
2019-04-22T01:00:19.916Z,49.30
2019-04-22T01:02:49.712Z,49.50
2019-04-22T01:05:21.992Z,49.90
2019-04-22T01:07:49.573Z,50.20
2019-04-22T01:10:25.222Z,50.50
2019-04-22T01:12:54.572Z,50.70
2019-04-22T01:15:28.822Z,51.10
2019-04-22T01:18:00.132Z,52.10
2019-04-22T01:23:08.111Z,52.00
2019-04-22T01:25:34.133Z,52.30
2019-04-22T01:27:58.335Z,52.60
2019-04-22T01:30:24.451Z,52.80
2019-04-22T01:32:50.264Z,53.10
2019-04-22T01:35:28.921Z,53.20
2019-04-22T01:38:06.210Z,53.70
2019-04-22T01:40:45.189Z,54.10
2019-04-22T01:43:18.644Z,54.50
2019-04-22T01:45:45.120Z,54.70
2019-04-22T01:48:19.786Z,54.90
2019-04-22T01:50:46.187Z,55.30
2019-04-22T01:53:24.583Z,55.70
2019-04-22T01:55:52.286Z,56.30
2019-04-22T01:58:21.508Z,57.00
2019-04-22T02:00:55.607Z,56.70
2019-04-22T02:03:26.032Z,56.90
2019-04-22T02:05:59.219Z,57.40
2019-04-22T02:08:45.459Z,57.70
2019-04-22T02:11:23.698Z,58.20
2019-04-22T02:13:41.310Z,58.60
2019-04-22T02:16:10.172Z,59.10
2019-04-22T02:21:03.194Z,60.20
2019-04-22T02:26:25.764Z,61.70
2019-04-22T02:31:25.949Z,64.00
2019-04-22T02:44:12.171Z,66.50
2019-04-22T02:46:41.270Z,66.90
2019-04-22T02:51:22.946Z,69.00
2019-04-22T02:54:21.867Z,68.40
2019-04-22T02:59:03.920Z,69.40
2019-04-22T03:01:31.477Z,69.20
2019-04-22T03:06:34.959Z,70.00
2019-04-22T03:09:07.211Z,70.20
2019-04-22T03:11:34.270Z,71.50
2019-04-22T03:14:16.908Z,71.30
2019-04-22T03:29:04.658Z,72.70
2019-04-22T03:35:13.323Z,72.90
2019-04-22T03:39:38.539Z,72.90
2019-04-22T03:49:41.084Z,73.10
2019-04-22T04:02:15.708Z,73.40
2019-04-22T04:04:39.277Z,73.20
2019-04-22T04:09:39.276Z,73.10
2019-04-22T04:12:14.741Z,73.00
2019-04-22T04:17:15.818Z,72.70
2019-04-22T04:22:32.301Z,72.20
2019-04-22T04:30:14.823Z,71.70
2019-04-22T04:32:38.915Z,71.70
2019-04-22T04:37:40.918Z,71.30
2019-04-22T04:47:44.938Z,71.00
2019-04-22T04:53:01.196Z,70.80
2019-04-22T04:57:51.484Z,70.20
2019-04-22T05:00:38.867Z,70.10
2019-04-22T05:02:48.975Z,70.50
2019-04-22T05:07:40.497Z,69.70
2019-04-22T05:12:52.945Z,69.80
2019-04-22T05:17:55.069Z,69.30
2019-04-22T05:20:29.372Z,68.90
2019-04-22T05:22:44.536Z,68.80
2019-04-22T05:25:28.584Z,68.80
2019-04-22T05:27:50.945Z,68.80
2019-04-22T05:30:34.227Z,68.80
2019-04-22T05:32:47.615Z,68.30
2019-04-22T05:37:57.984Z,67.80
2019-04-22T05:42:56.268Z,67.80
2019-04-22T05:45:24.965Z,67.50
2019-04-22T05:47:57.477Z,67.30
2019-04-22T05:50:27.001Z,66.50
2019-04-22T05:53:13.550Z,66.40
2019-04-22T05:55:36.346Z,66.00
2019-04-22T05:58:02.459Z,65.90
2019-04-22T06:03:20.894Z,64.70
2019-04-22T06:08:13.242Z,63.70
2019-04-22T06:10:50.390Z,62.80
2019-04-22T06:13:04.729Z,62.70
2019-04-22T06:15:37.655Z,62.20
2019-04-22T06:21:03.986Z,60.50
2019-04-22T06:23:29.242Z,59.00
2019-04-22T06:26:05.257Z,59.60
2019-04-22T06:28:40.792Z,58.80
2019-04-22T06:30:57.375Z,56.90
2019-04-22T06:33:27.251Z,55.20
2019-04-22T06:38:34.079Z,52.20
2019-04-22T06:41:04.546Z,50.80
2019-04-22T06:46:06.344Z,44.80
2019-04-22T06:48:33.081Z,40.90
2019-04-22T06:51:02.607Z,38.40
2019-04-22T06:53:34.650Z,36.40
2019-04-22T06:56:05.202Z,35.70
2019-04-22T06:58:44.285Z,36.00
2019-04-22T07:01:12.557Z,37.90
2019-04-22T07:06:12.658Z,40.00
2019-04-22T07:09:07.844Z,39.10
2019-04-22T07:11:06.265Z,36.10
2019-04-22T07:13:50.238Z,33.40
2019-04-22T07:16:18.717Z,31.70
2019-04-22T07:19:01.821Z,29.40
2019-04-22T07:21:12.641Z,28.80
2019-04-22T07:24:24.183Z,29.00
2019-04-22T07:26:29.104Z,29.00
2019-04-22T07:28:49.033Z,29.20
2019-04-22T07:31:20.495Z,29.20
2019-04-22T07:33:51.760Z,33.20
2019-04-22T07:39:01.736Z,40.00
2019-04-22T07:41:28.667Z,42.10
2019-04-22T07:46:54.689Z,44.60
2019-04-22T07:48:59.940Z,44.40
2019-04-22T07:51:32.615Z,45.50
2019-04-22T07:54:01.700Z,46.20
2019-04-22T07:56:29.329Z,42.20
2019-04-22T07:59:03.207Z,36.50
2019-04-22T08:01:30.586Z,35.70
2019-04-22T08:06:41.611Z,32.10
2019-04-22T08:09:13.953Z,33.50
2019-04-22T08:14:14.991Z,36.70
2019-04-22T08:16:43.901Z,38.80
2019-04-22T08:19:20.389Z,40.70
2019-04-22T08:21:45.486Z,41.40
2019-04-22T08:24:18.439Z,41.10
2019-04-22T08:26:51.971Z,43.60
2019-04-22T08:29:19.132Z,45.60
2019-04-22T08:34:20.823Z,47.40
2019-04-22T08:37:12.345Z,47.20
2019-04-22T08:39:25.227Z,48.40
2019-04-22T08:41:50.967Z,49.50
2019-04-22T08:44:40.235Z,50.10
2019-04-22T08:47:04.364Z,48.20
2019-04-22T08:49:39.052Z,47.50
2019-04-22T08:52:01.336Z,46.80
2019-04-22T08:54:33.962Z,45.80
2019-04-22T08:57:07.165Z,42.90
2019-04-22T08:59:28.313Z,40.90
2019-04-22T09:02:09.334Z,38.10
2019-04-22T09:04:31.176Z,37.40
2019-04-22T09:09:38.717Z,37.70
2019-04-22T09:12:14.721Z,38.10
2019-04-22T09:14:42.212Z,36.80
2019-04-22T09:17:17.408Z,34.30
2019-04-22T09:19:40.580Z,31.90
2019-04-22T09:22:17.207Z,31.60
2019-04-22T09:29:44.456Z,34.50
2019-04-22T09:32:19.118Z,34.00
2019-04-22T09:34:47.014Z,34.60
2019-04-22T09:37:26.894Z,35.40
2019-04-22T09:40:02.872Z,35.50
2019-04-22T09:42:24.115Z,34.50
2019-04-22T09:44:53.324Z,33.50
2019-04-22T09:47:30.123Z,33.40
2019-04-22T09:52:30.818Z,29.60
2019-04-22T09:55:07.510Z,31.60
2019-04-22T10:00:02.323Z,33.10
2019-04-22T10:02:41.054Z,34.00
2019-04-22T10:05:07.751Z,35.20
2019-04-22T10:07:32.048Z,36.50
2019-04-22T10:10:09.031Z,38.30
2019-04-22T10:12:42.302Z,39.00
2019-04-22T10:15:11.601Z,40.10
2019-04-22T10:17:36.439Z,42.00
2019-04-22T10:20:10.561Z,40.30
2019-04-22T10:22:46.364Z,40.50
2019-04-22T10:25:31.290Z,42.10
2019-04-22T10:27:51.316Z,43.70
2019-04-22T10:30:39.325Z,44.00
2019-04-22T10:32:59.181Z,44.20
2019-04-22T10:35:10.877Z,43.80
2019-04-22T10:37:38.690Z,42.40
2019-04-22T10:40:11.454Z,40.40
2019-04-22T10:42:45.162Z,38.70
2019-04-22T10:45:14.673Z,39.80
2019-04-22T10:47:44.087Z,43.50
2019-04-22T10:50:16.444Z,43.30
2019-04-22T10:52:47.610Z,43.30
2019-04-22T10:55:17.369Z,43.70
2019-04-22T10:57:48.497Z,43.00
2019-04-22T11:00:19.770Z,43.10
2019-04-22T11:02:49.814Z,42.60
2019-04-22T11:05:19.967Z,42.70
2019-04-22T11:07:57.105Z,43.70
2019-04-22T11:10:36.771Z,41.30
2019-04-22T11:12:52.930Z,40.90
2019-04-22T11:15:22.517Z,39.50
2019-04-22T11:17:53.445Z,38.10
2019-04-22T11:20:23.802Z,37.70
2019-04-22T11:22:56.259Z,36.60
2019-04-22T11:25:25.881Z,38.00
2019-04-22T11:27:55.864Z,38.20
2019-04-22T11:30:27.949Z,37.60
2019-04-22T11:32:56.537Z,37.00
2019-04-22T11:35:26.027Z,36.90
2019-04-22T11:37:56.774Z,35.80
2019-04-22T11:40:36.144Z,37.50
2019-04-22T11:42:59.628Z,39.00
2019-04-22T11:45:29.465Z,42.10
2019-04-22T11:47:59.516Z,45.00
2019-04-22T11:50:30.185Z,46.00
2019-04-22T11:53:00.771Z,45.10
2019-04-22T11:55:30.919Z,46.80
2019-04-22T11:58:01.052Z,47.00
2019-04-22T12:00:34.996Z,48.20
2019-04-22T12:03:07.187Z,47.80
2019-04-22T12:05:37.612Z,46.80
2019-04-22T12:08:07.303Z,44.80
2019-04-22T12:10:46.874Z,44.60
2019-04-22T12:13:10.304Z,45.30
2019-04-22T12:15:40.824Z,42.70
2019-04-22T12:18:11.177Z,41.20
2019-04-22T12:20:41.476Z,42.20
2019-04-22T12:23:11.148Z,45.20
2019-04-22T12:25:53.655Z,46.50
2019-04-22T12:28:15.050Z,45.80
2019-04-22T12:30:45.723Z,45.50
2019-04-22T12:33:15.395Z,42.50
2019-04-22T12:35:44.694Z,41.60
2019-04-22T12:38:15.126Z,42.40
2019-04-22T12:40:51.225Z,42.20
2019-04-22T12:43:20.283Z,42.50
2019-04-22T12:45:48.366Z,43.10
2019-04-22T12:48:19.008Z,42.50
2019-04-22T12:50:50.607Z,41.40
2019-04-22T12:53:23.513Z,39.70
2019-04-22T12:55:53.691Z,41.10
2019-04-22T12:58:23.318Z,41.10
2019-04-22T13:00:54.436Z,40.70
2019-04-22T13:03:24.540Z,43.80
2019-04-22T13:05:54.200Z,44.60
2019-04-22T13:08:23.714Z,44.80
2019-04-22T13:11:01.979Z,45.80
2019-04-22T13:13:25.129Z,44.80
2019-04-22T13:15:55.057Z,44.70
2019-04-22T13:18:34.634Z,44.30
2019-04-22T13:20:56.757Z,43.00
2019-04-22T13:23:27.545Z,43.00
2019-04-22T13:25:58.858Z,42.90
2019-04-22T13:28:29.267Z,41.10
2019-04-22T13:31:01.770Z,40.20
2019-04-22T13:33:32.948Z,40.40
2019-04-22T13:36:03.645Z,40.10
2019-04-22T13:38:33.272Z,40.30
2019-04-22T13:41:15.782Z,39.00
2019-04-22T13:43:34.726Z,39.30
2019-04-22T13:46:06.091Z,38.60
2019-04-22T13:48:58.961Z,37.00
2019-04-22T13:51:40.985Z,34.60
2019-04-22T13:56:32.804Z,34.60
2019-04-22T13:58:53.993Z,33.10
2019-04-22T14:01:14.665Z,34.40
2019-04-22T14:03:58.802Z,35.60
2019-04-22T14:06:29.107Z,36.10
2019-04-22T14:09:01.113Z,36.40
2019-04-22T14:11:41.572Z,36.30
2019-04-22T14:14:04.967Z,35.70
2019-04-22T14:16:35.302Z,36.00
2019-04-22T14:19:05.680Z,34.50
2019-04-22T14:21:36.689Z,33.30
2019-04-22T14:24:07.337Z,33.00
2019-04-22T14:26:52.724Z,33.00
2019-04-22T14:29:08.525Z,33.20
2019-04-22T14:31:42.380Z,34.20
2019-04-22T14:34:13.793Z,34.60
2019-04-22T14:36:43.721Z,35.00
2019-04-22T14:39:15.678Z,35.50
2019-04-22T14:42:00.701Z,35.30
2019-04-22T14:45:13.536Z,35.40
2019-04-22T14:47:15.591Z,34.80
2019-04-22T14:49:43.382Z,35.10
2019-04-22T14:52:15.362Z,35.70
2019-04-22T14:54:37.690Z,36.10
2019-04-22T14:56:54.231Z,36.00
2019-04-22T14:59:24.930Z,34.40
2019-04-22T15:01:55.832Z,33.20
2019-04-22T15:04:26.817Z,32.10
2019-04-22T15:06:57.016Z,30.00
2019-04-22T15:09:27.911Z,30.00
2019-04-22T15:12:08.725Z,30.00
2019-04-22T15:14:29.880Z,30.00
2019-04-22T15:17:04.964Z,30.20
2019-04-22T15:19:45.607Z,30.50
2019-04-22T15:22:16.661Z,30.80
2019-04-22T15:24:46.969Z,30.40
2019-04-22T15:27:16.602Z,30.10
2019-04-22T15:29:49.458Z,30.30
2019-04-22T15:32:18.954Z,29.60
2019-04-22T15:34:49.370Z,29.80
2019-04-22T15:37:20.469Z,30.00
2019-04-22T15:39:51.884Z,30.40
2019-04-22T15:42:28.148Z,29.60
2019-04-22T15:44:53.867Z,29.60
2019-04-22T15:47:24.824Z,29.30
2019-04-22T15:49:56.167Z,29.80
2019-04-22T15:52:32.011Z,29.70
2019-04-22T15:54:58.433Z,29.50
2019-04-22T15:57:28.919Z,30.00
2019-04-22T16:00:14.322Z,31.00
2019-04-22T16:02:31.737Z,32.10
2019-04-22T16:05:02.715Z,33.00
2019-04-22T16:07:33.724Z,33.80
2019-04-22T16:10:05.972Z,34.60
2019-04-22T16:12:44.123Z,35.70
2019-04-22T16:15:10.730Z,36.20
2019-04-22T16:17:40.302Z,36.80
2019-04-22T16:20:11.046Z,37.30
2019-04-22T16:22:59.271Z,37.60
2019-04-22T16:25:49.359Z,37.60
2019-04-22T16:28:21.709Z,37.80
2019-04-22T16:30:53.253Z,38.20
2019-04-22T16:33:23.500Z,38.60
2019-04-22T16:35:54.951Z,39.00
2019-04-22T16:38:24.833Z,39.40
2019-04-22T16:40:54.763Z,39.60
2019-04-22T16:43:24.714Z,39.90
2019-04-22T16:45:55.755Z,40.10
2019-04-22T16:48:25.682Z,40.30
2019-04-22T16:50:56.495Z,39.70
2019-04-22T16:53:27.265Z,39.60
2019-04-22T16:55:57.282Z,39.60
2019-04-22T16:58:26.788Z,39.60
2019-04-22T17:00:56.590Z,39.20
2019-04-22T17:03:34.389Z,39.30
2019-04-22T17:06:11.994Z,39.60
2019-04-22T17:08:44.388Z,40.20
2019-04-22T17:11:14.143Z,40.30
2019-04-22T17:13:44.544Z,40.70
2019-04-22T17:16:15.982Z,40.70
2019-04-22T17:18:47.103Z,40.40
2019-04-22T17:21:17.541Z,39.60
2019-04-22T17:23:47.682Z,39.00
2019-04-22T17:26:18.718Z,38.40
2019-04-22T17:28:49.392Z,38.20
2019-04-22T17:31:20.597Z,38.10
2019-04-22T17:33:50.912Z,38.00
2019-04-22T17:36:20.424Z,38.00
2019-04-22T17:38:59.971Z,37.80
2019-04-22T17:41:34.575Z,38.30
2019-04-22T17:44:23.844Z,38.30
2019-04-22T17:46:48.233Z,38.60
2019-04-22T17:49:37.707Z,38.70
2019-04-22T17:54:50.266Z,39.00
2019-04-22T17:57:23.921Z,39.20
2019-04-22T17:59:53.430Z,39.50
2019-04-22T18:02:22.132Z,39.70
2019-04-22T18:04:46.076Z,40.00
2019-04-22T18:07:38.433Z,40.10
2019-04-22T18:12:39.285Z,40.80
2019-04-22T18:15:04.021Z,40.80
2019-04-22T18:17:35.726Z,41.00
2019-04-22T18:19:58.250Z,41.10
2019-04-22T18:22:25.456Z,41.20
2019-04-22T18:24:56.814Z,41.40
2019-04-22T18:27:57.134Z,41.60
2019-04-22T18:30:04.040Z,41.90
2019-04-22T18:32:40.206Z,41.80
2019-04-22T18:35:10.526Z,41.90
2019-04-22T18:37:42.469Z,42.00
2019-04-22T18:40:15.133Z,42.20
2019-04-22T18:42:52.442Z,42.20
2019-04-22T18:47:44.318Z,42.30
2019-04-22T18:50:21.884Z,42.40
2019-04-22T18:53:11.024Z,43.20
2019-04-22T18:55:44.327Z,42.80
2019-04-22T18:58:16.815Z,43.00
2019-04-22T19:00:37.027Z,43.30
2019-04-22T19:03:13.196Z,43.50
2019-04-22T19:05:55.995Z,43.80
2019-04-22T19:08:30.414Z,44.10
2019-04-22T19:11:08.458Z,44.30
2019-04-22T19:16:22.514Z,44.60
2019-04-22T19:18:41.494Z,45.00
2019-04-22T19:21:19.405Z,45.30
2019-04-22T19:23:38.859Z,45.50
2019-04-22T19:26:11.921Z,45.80
2019-04-22T19:28:58.871Z,46.80
2019-04-22T19:33:49.262Z,46.60
2019-04-22T19:36:19.271Z,46.80
2019-04-22T19:38:38.301Z,46.70
2019-04-22T19:41:21.318Z,46.90
2019-04-22T19:43:53.295Z,46.90
2019-04-22T19:46:18.252Z,47.10
2019-04-22T19:49:12.076Z,47.50
2019-04-22T19:51:24.325Z,47.30
2019-04-22T19:53:56.281Z,47.30
2019-04-22T19:56:21.020Z,47.40
2019-04-22T19:58:53.143Z,47.30
2019-04-22T20:01:41.674Z,47.40
2019-04-22T20:06:47.854Z,47.50
2019-04-22T20:09:29.646Z,47.50
2019-04-22T20:11:59.666Z,47.60
2019-04-22T20:14:27.026Z,47.80
2019-04-22T20:16:54.723Z,48.00
2019-04-22T20:19:39.814Z,48.20
2019-04-22T20:22:02.638Z,48.20
2019-04-22T20:24:19.075Z,48.40
2019-04-22T20:27:02.911Z,48.60
2019-04-22T20:29:40.314Z,48.50
2019-04-22T20:32:05.519Z,48.40
2019-04-22T20:34:44.589Z,48.40
2019-04-22T20:37:19.305Z,48.20
2019-04-22T20:39:45.667Z,48.20
2019-04-22T20:42:26.064Z,48.20
2019-04-22T20:44:46.028Z,48.40
2019-04-22T20:47:10.651Z,48.20
2019-04-22T20:49:47.436Z,48.10
2019-04-22T20:52:33.122Z,48.00
2019-04-22T20:54:44.624Z,47.80
2019-04-22T20:57:15.801Z,47.80
2019-04-22T20:59:48.108Z,47.90
2019-04-22T21:02:15.397Z,48.00
2019-04-22T21:04:41.646Z,48.00
2019-04-22T21:07:19.517Z,47.80
2019-04-22T21:09:55.225Z,47.70
2019-04-22T21:12:21.054Z,47.80
2019-04-22T21:15:03.649Z,47.70
2019-04-22T21:17:30.706Z,47.70
2019-04-22T21:20:10.478Z,47.70
2019-04-22T21:22:33.845Z,47.80
2019-04-22T21:24:59.350Z,47.80
2019-04-22T21:27:35.742Z,47.80
2019-04-22T21:29:58.626Z,47.90
2019-04-22T21:32:34.420Z,47.80
2019-04-22T21:35:18.227Z,47.70
2019-04-22T21:37:43.288Z,47.60
2019-04-22T21:40:10.696Z,47.50
2019-04-22T21:42:48.572Z,47.50
2019-04-22T21:45:07.224Z,47.30
2019-04-22T21:47:55.615Z,47.20
2019-04-22T21:52:54.524Z,47.00
2019-04-22T21:55:19.575Z,46.90
2019-04-22T21:58:06.976Z,46.70
2019-04-22T22:00:43.254Z,46.80
2019-04-22T22:03:11.807Z,47.00
2019-04-22T22:05:29.988Z,46.60
2019-04-22T22:08:04.036Z,46.40
2019-04-22T22:10:41.586Z,46.40
2019-04-22T22:13:14.551Z,46.30
2019-04-22T22:15:46.533Z,46.40
2019-04-22T22:18:10.268Z,46.40
2019-04-22T22:21:02.230Z,46.40
2019-04-22T22:23:25.377Z,46.60
2019-04-22T22:25:45.245Z,46.70
2019-04-22T22:28:33.130Z,46.80
2019-04-22T22:30:55.428Z,46.90
2019-04-22T22:33:18.773Z,46.90
2019-04-22T22:35:54.718Z,46.90
2019-04-22T22:38:24.241Z,46.80
2019-04-22T22:40:36.682Z,46.80
2019-04-22T22:43:11.721Z,46.70
2019-04-22T22:45:43.794Z,46.70
2019-04-22T22:48:38.334Z,46.50
2019-04-22T22:51:02.140Z,46.60
2019-04-22T22:53:40.109Z,46.90
2019-04-22T22:56:07.070Z,47.00
2019-04-22T22:58:34.279Z,47.30
2019-04-22T23:01:02.833Z,47.20
2019-04-22T23:06:16.219Z,47.50
2019-04-22T23:08:42.122Z,47.40
2019-04-22T23:11:12.089Z,47.40
2019-04-22T23:13:42.683Z,48.00
2019-04-22T23:16:04.298Z,47.40
2019-04-22T23:18:21.858Z,47.50
2019-04-22T23:20:53.624Z,47.40
2019-04-22T23:23:47.780Z,48.10
2019-04-22T23:26:10.552Z,47.40
2019-04-22T23:28:42.976Z,47.40
2019-04-22T23:31:22.132Z,47.20
2019-04-22T23:34:06.197Z,47.10
2019-04-22T23:36:41.475Z,47.00
2019-04-22T23:39:15.471Z,47.10
2019-04-22T23:41:51.185Z,47.30
2019-04-22T23:44:38.061Z,47.40
2019-04-22T23:46:47.021Z,47.50
2019-04-22T23:49:21.903Z,47.80
2019-04-22T23:52:02.837Z,48.10
2019-04-22T23:54:31.279Z,48.00
2019-04-22T23:56:51.964Z,48.00
2019-04-22T23:59:42.855Z,47.90
