createdAt,value
2024-01-18T00:04:38.685Z,7.32
2024-01-18T00:07:05.258Z,7.78
2024-01-18T00:09:32.095Z,7.70
2024-01-18T00:11:58.738Z,7.75
2024-01-18T00:14:25.189Z,7.95
2024-01-18T00:16:51.604Z,7.72
2024-01-18T00:19:18.155Z,7.57
2024-01-18T00:21:44.850Z,7.63
2024-01-18T00:24:11.578Z,7.53
2024-01-18T00:26:38.188Z,6.47
2024-01-18T00:29:04.571Z,7.80
2024-01-18T00:31:31.011Z,7.75
2024-01-18T00:34:00.815Z,7.68
2024-01-18T00:36:28.697Z,8.43
2024-01-18T00:41:22.240Z,6.53
2024-01-18T00:43:49.365Z,7.03
2024-01-18T00:46:19.850Z,7.15
2024-01-18T00:48:46.329Z,6.35
2024-01-18T00:51:13.253Z,6.00
2024-01-18T00:53:40.186Z,7.43
2024-01-18T00:56:11.047Z,5.95
2024-01-18T00:58:38.265Z,6.70
2024-01-18T01:01:04.807Z,6.75
2024-01-18T01:03:31.344Z,5.68
2024-01-18T01:05:57.837Z,5.47
2024-01-18T01:08:24.395Z,6.18
2024-01-18T01:10:50.789Z,5.70
2024-01-18T01:13:17.199Z,6.13
2024-01-18T01:15:43.815Z,6.13
2024-01-18T01:18:12.601Z,5.70
2024-01-18T01:20:39.187Z,5.63
2024-01-18T01:23:05.725Z,5.20
2024-01-18T01:25:32.171Z,6.28
2024-01-18T01:27:58.624Z,5.38
2024-01-18T01:30:25.115Z,5.60
2024-01-18T01:32:51.805Z,5.90
2024-01-18T01:35:18.475Z,5.63
2024-01-18T01:37:44.906Z,5.35
2024-01-18T01:40:11.634Z,5.35
2024-01-18T01:42:38.201Z,5.57
2024-01-18T01:45:05.383Z,5.53
2024-01-18T01:47:31.908Z,4.90
2024-01-18T01:49:58.576Z,4.88
2024-01-18T01:52:26.848Z,5.03
2024-01-18T01:54:53.524Z,4.10
2024-01-18T01:57:21.955Z,4.90
2024-01-18T01:59:48.917Z,4.30
2024-01-18T02:02:16.931Z,4.10
2024-01-18T02:04:43.657Z,4.43
2024-01-18T02:07:13.006Z,4.47
2024-01-18T02:09:40.808Z,4.47
2024-01-18T02:14:36.168Z,4.25
2024-01-18T02:17:05.048Z,4.90
2024-01-18T02:19:32.109Z,4.70
2024-01-18T02:22:00.466Z,4.47
2024-01-18T02:24:34.595Z,4.18
2024-01-18T02:27:01.208Z,3.97
2024-01-18T02:29:27.817Z,4.03
2024-01-18T02:31:54.252Z,4.35
2024-01-18T02:34:20.784Z,4.38
2024-01-18T02:36:47.489Z,3.92
2024-01-18T02:39:14.108Z,3.88
2024-01-18T02:41:42.351Z,4.20
2024-01-18T02:44:09.199Z,4.55
2024-01-18T02:46:35.679Z,3.85
2024-01-18T02:49:02.631Z,4.13
2024-01-18T02:51:29.162Z,4.53
2024-01-18T02:53:55.692Z,3.97
2024-01-18T02:56:22.671Z,3.95
2024-01-18T02:58:49.118Z,3.63
2024-01-18T03:01:15.551Z,3.35
2024-01-18T03:03:41.996Z,3.55
2024-01-18T03:06:08.478Z,3.75
2024-01-18T03:08:35.564Z,3.55
2024-01-18T03:11:01.932Z,3.55
2024-01-18T03:13:28.381Z,3.60
2024-01-18T03:15:54.915Z,3.53
2024-01-18T03:18:21.394Z,3.47
2024-01-18T03:20:47.850Z,3.67
2024-01-18T03:23:15.139Z,3.40
2024-01-18T03:25:41.651Z,3.17
2024-01-18T03:28:08.049Z,3.45
2024-01-18T03:30:34.578Z,4.05
2024-01-18T03:33:01.282Z,3.65
2024-01-18T03:35:27.838Z,4.15
2024-01-18T03:37:54.279Z,3.45
2024-01-18T03:40:20.747Z,3.60
2024-01-18T03:42:47.234Z,2.83
2024-01-18T03:45:14.024Z,3.00
2024-01-18T03:47:40.595Z,3.67
2024-01-18T03:50:07.600Z,3.42
2024-01-18T03:52:34.047Z,2.72
2024-01-18T03:55:00.482Z,3.40
2024-01-18T03:57:26.903Z,3.20
2024-01-18T03:59:53.706Z,3.00
2024-01-18T04:02:20.209Z,2.92
2024-01-18T04:04:46.641Z,3.28
2024-01-18T04:07:13.122Z,3.42
2024-01-18T04:09:39.727Z,3.10
2024-01-18T04:12:06.464Z,3.13
2024-01-18T04:14:32.926Z,2.95
2024-01-18T04:16:59.510Z,3.20
2024-01-18T04:19:25.970Z,2.85
2024-01-18T04:21:52.532Z,3.25
2024-01-18T04:24:19.017Z,2.80
2024-01-18T04:26:45.459Z,3.30
2024-01-18T04:29:14.089Z,2.78
2024-01-18T04:31:40.616Z,3.00
2024-01-18T04:34:07.020Z,2.83
2024-01-18T04:36:34.642Z,2.85
2024-01-18T04:39:01.217Z,2.90
2024-01-18T04:41:28.709Z,2.45
2024-01-18T04:43:55.816Z,2.53
2024-01-18T04:46:23.805Z,2.30
2024-01-18T04:48:50.267Z,2.53
2024-01-18T04:51:16.767Z,2.40
2024-01-18T04:53:43.255Z,2.47
2024-01-18T04:56:10.224Z,1.98
2024-01-18T04:58:38.003Z,2.80
2024-01-18T05:01:06.041Z,1.95
2024-01-18T05:03:33.071Z,1.52
2024-01-18T05:05:59.853Z,2.47
2024-01-18T05:08:26.359Z,1.95
2024-01-18T05:10:54.972Z,2.17
2024-01-18T05:13:22.484Z,2.22
2024-01-18T05:15:49.266Z,2.65
2024-01-18T05:18:16.116Z,1.92
2024-01-18T05:20:42.644Z,2.08
2024-01-18T05:23:09.409Z,2.35
2024-01-18T05:25:35.844Z,2.33
2024-01-18T05:28:02.384Z,2.70
2024-01-18T05:30:28.891Z,2.40
2024-01-18T05:32:55.703Z,2.28
2024-01-18T05:35:22.127Z,2.42
2024-01-18T05:37:48.580Z,2.55
2024-01-18T05:40:15.193Z,2.63
2024-01-18T05:42:41.714Z,2.25
2024-01-18T05:45:08.435Z,2.47
2024-01-18T05:47:35.338Z,2.10
2024-01-18T05:50:02.425Z,2.63
2024-01-18T05:52:30.211Z,2.28
2024-01-18T05:54:57.224Z,2.33
2024-01-18T05:57:25.623Z,2.20
2024-01-18T05:59:52.260Z,1.90
2024-01-18T06:02:21.405Z,1.98
2024-01-18T06:04:48.616Z,2.67
2024-01-18T06:07:15.223Z,2.50
2024-01-18T06:09:41.795Z,2.22
2024-01-18T06:12:08.491Z,2.85
2024-01-18T06:14:34.949Z,2.78
2024-01-18T06:17:01.346Z,2.47
2024-01-18T06:19:27.818Z,2.83
2024-01-18T06:21:55.550Z,2.25
2024-01-18T06:24:22.210Z,2.60
2024-01-18T06:26:49.896Z,2.97
2024-01-18T06:29:17.342Z,2.53
2024-01-18T06:31:43.840Z,3.38
2024-01-18T06:34:11.264Z,2.70
2024-01-18T06:36:40.568Z,3.63
2024-01-18T06:39:07.086Z,2.60
2024-01-18T06:41:34.019Z,2.40
2024-01-18T06:44:00.510Z,3.00
2024-01-18T06:46:27.034Z,3.28
2024-01-18T06:48:58.244Z,2.47
2024-01-18T06:51:25.338Z,2.70
2024-01-18T06:53:51.933Z,2.97
2024-01-18T06:56:18.400Z,2.83
2024-01-18T06:58:45.287Z,2.85
2024-01-18T07:01:14.017Z,2.50
2024-01-18T07:03:42.687Z,2.38
2024-01-18T07:06:13.010Z,2.65
2024-01-18T07:08:39.671Z,2.70
2024-01-18T07:11:06.269Z,2.35
2024-01-18T07:13:32.965Z,2.50
2024-01-18T07:15:59.518Z,2.90
2024-01-18T07:18:26.923Z,2.50
2024-01-18T07:20:53.729Z,2.33
2024-01-18T07:23:20.250Z,2.50
2024-01-18T07:25:46.827Z,2.95
2024-01-18T07:28:13.476Z,2.15
2024-01-18T07:30:40.404Z,2.58
2024-01-18T07:33:07.307Z,2.33
2024-01-18T07:35:33.865Z,2.65
2024-01-18T07:38:00.457Z,2.08
2024-01-18T07:40:26.913Z,2.33
2024-01-18T07:42:53.551Z,2.58
2024-01-18T07:45:20.064Z,2.28
2024-01-18T07:47:47.926Z,2.53
2024-01-18T07:50:25.124Z,2.67
2024-01-18T08:02:46.599Z,1.40
2024-01-18T08:05:14.049Z,1.67
2024-01-18T08:07:40.896Z,2.10
2024-01-18T08:10:09.838Z,2.38
2024-01-18T08:12:37.545Z,2.38
2024-01-18T08:15:05.607Z,2.45
2024-01-18T08:19:58.669Z,1.95
2024-01-18T08:22:25.149Z,2.42
2024-01-18T08:24:51.914Z,2.97
2024-01-18T08:27:18.464Z,2.65
2024-01-18T08:29:45.062Z,2.50
2024-01-18T08:32:11.571Z,2.50
2024-01-18T08:34:38.037Z,3.22
2024-01-18T08:37:05.311Z,3.00
2024-01-18T08:39:31.982Z,2.58
2024-01-18T08:42:00.672Z,2.97
2024-01-18T08:44:30.062Z,2.97
2024-01-18T08:46:57.067Z,2.75
2024-01-18T08:49:26.936Z,2.58
2024-01-18T08:51:54.166Z,2.90
2024-01-18T08:54:22.068Z,2.88
2024-01-18T08:59:15.334Z,2.40
2024-01-18T09:01:42.444Z,3.10
2024-01-18T09:04:09.024Z,2.70
2024-01-18T09:06:36.829Z,3.70
2024-01-18T09:09:03.537Z,3.08
2024-01-18T09:11:30.259Z,2.85
2024-01-18T09:13:56.783Z,3.13
2024-01-18T09:16:23.226Z,2.85
2024-01-18T09:19:01.013Z,3.03
2024-01-18T09:21:45.927Z,2.97
2024-01-18T09:24:12.892Z,3.00
2024-01-18T09:26:39.449Z,3.40
2024-01-18T09:29:07.036Z,3.72
2024-01-18T09:31:40.846Z,2.83
2024-01-18T09:34:09.667Z,3.03
2024-01-18T09:36:36.244Z,2.95
2024-01-18T09:39:02.871Z,3.08
2024-01-18T09:41:30.777Z,2.95
2024-01-18T09:46:31.707Z,3.03
2024-01-18T09:49:02.060Z,2.20
2024-01-18T09:51:30.788Z,2.63
2024-01-18T09:53:57.607Z,2.88
2024-01-18T09:56:27.637Z,2.20
2024-01-18T09:58:54.804Z,2.60
2024-01-18T10:01:22.926Z,2.40
2024-01-18T10:03:50.413Z,2.00
2024-01-18T10:06:18.829Z,1.80
2024-01-18T10:08:50.310Z,1.42
2024-01-18T10:11:16.994Z,1.70
2024-01-18T10:13:57.552Z,1.63
2024-01-18T10:16:36.893Z,1.80
2024-01-18T10:19:05.543Z,1.30
2024-01-18T10:21:36.072Z,1.50
2024-01-18T10:24:04.697Z,1.65
2024-01-18T10:26:32.635Z,1.98
2024-01-18T10:29:01.360Z,1.73
2024-01-18T10:31:29.728Z,1.52
2024-01-18T10:33:56.345Z,1.35
2024-01-18T10:36:22.799Z,1.92
2024-01-18T10:38:49.392Z,1.60
2024-01-18T10:41:19.584Z,1.38
2024-01-18T10:43:48.166Z,1.80
2024-01-18T10:46:15.003Z,1.45
2024-01-18T10:48:47.038Z,1.13
2024-01-18T10:51:13.954Z,1.55
2024-01-18T10:53:42.987Z,1.20
2024-01-18T10:56:09.891Z,1.50
2024-01-18T10:58:36.485Z,1.60
2024-01-18T11:01:05.032Z,1.02
2024-01-18T11:03:32.531Z,1.40
2024-01-18T11:06:01.772Z,1.75
2024-01-18T11:08:29.622Z,1.50
2024-01-18T11:10:56.078Z,1.45
2024-01-18T11:13:23.182Z,1.73
2024-01-18T11:15:53.830Z,1.50
2024-01-18T11:18:22.187Z,1.58
2024-01-18T11:21:07.898Z,1.63
2024-01-18T11:23:39.593Z,2.20
2024-01-18T11:26:08.929Z,1.70
2024-01-18T11:28:36.440Z,1.63
2024-01-18T11:31:03.052Z,1.75
2024-01-18T11:33:29.809Z,1.60
2024-01-18T11:35:58.896Z,1.92
2024-01-18T11:38:26.874Z,1.80
2024-01-18T11:40:57.307Z,1.75
2024-01-18T11:43:56.939Z,1.95
2024-01-18T11:46:40.247Z,1.80
2024-01-18T11:49:07.580Z,2.03
2024-01-18T11:51:35.043Z,1.50
2024-01-18T11:54:03.120Z,1.58
2024-01-18T11:56:30.192Z,1.20
2024-01-18T11:59:01.215Z,1.33
2024-01-18T12:01:28.127Z,1.48
2024-01-18T12:03:54.676Z,1.50
2024-01-18T12:06:22.448Z,1.88
2024-01-18T12:11:15.410Z,1.30
2024-01-18T12:13:42.761Z,1.40
2024-01-18T12:16:09.347Z,1.23
2024-01-18T12:18:44.197Z,1.20
2024-01-18T12:21:11.301Z,1.42
2024-01-18T12:23:38.415Z,1.10
2024-01-18T12:26:05.414Z,0.90
2024-01-18T12:28:31.953Z,1.05
2024-01-18T12:31:04.601Z,1.02
2024-01-18T12:33:32.349Z,1.40
2024-01-18T12:36:00.692Z,1.45
2024-01-18T12:38:28.930Z,1.10
2024-01-18T12:40:55.393Z,1.15
2024-01-18T12:43:22.168Z,1.08
2024-01-18T12:45:52.818Z,0.93
2024-01-18T12:48:20.632Z,1.00
2024-01-18T12:50:47.673Z,0.90
2024-01-18T12:53:14.576Z,1.00
2024-01-18T12:55:41.834Z,1.20
2024-01-18T12:58:13.606Z,0.90
2024-01-18T13:00:40.214Z,1.15
2024-01-18T13:03:17.821Z,1.35
2024-01-18T13:05:45.568Z,1.13
2024-01-18T13:08:12.739Z,1.00
2024-01-18T13:10:39.714Z,1.20
2024-01-18T13:13:09.585Z,1.42
2024-01-18T13:15:39.055Z,1.33
2024-01-18T13:18:13.035Z,1.50
2024-01-18T13:20:42.824Z,1.25
2024-01-18T13:23:11.577Z,1.27
2024-01-18T13:25:38.128Z,1.45
2024-01-18T13:28:05.447Z,1.20
2024-01-18T13:30:32.064Z,1.30
2024-01-18T13:33:00.083Z,0.88
2024-01-18T13:35:28.240Z,1.13
2024-01-18T13:37:54.917Z,0.68
2024-01-18T13:40:21.969Z,0.70
2024-01-18T13:42:48.764Z,0.90
2024-01-18T13:45:19.397Z,1.02
2024-01-18T13:47:46.118Z,0.85
2024-01-18T13:50:12.681Z,1.15
2024-01-18T13:52:39.215Z,0.90
2024-01-18T13:55:06.086Z,1.00
2024-01-18T13:57:35.349Z,1.08
2024-01-18T14:00:01.855Z,0.70
2024-01-18T14:02:28.340Z,1.00
2024-01-18T14:04:54.836Z,0.95
2024-01-18T14:07:21.411Z,0.90
2024-01-18T14:09:47.987Z,0.80
2024-01-18T14:12:14.537Z,0.60
2024-01-18T14:14:40.984Z,0.70
2024-01-18T14:17:08.162Z,0.80
2024-01-18T14:19:37.494Z,1.00
2024-01-18T14:22:04.142Z,1.00
2024-01-18T14:24:31.960Z,0.82
2024-01-18T14:26:58.543Z,0.90
2024-01-18T14:29:24.993Z,1.17
2024-01-18T14:31:51.799Z,1.25
2024-01-18T14:34:18.486Z,0.93
2024-01-18T14:36:45.002Z,0.85
2024-01-18T14:39:12.358Z,0.93
2024-01-18T14:41:38.850Z,0.93
2024-01-18T14:44:05.837Z,0.30
2024-01-18T14:46:33.267Z,0.60
2024-01-18T14:49:00.630Z,0.88
2024-01-18T14:51:27.448Z,0.68
2024-01-18T14:53:53.997Z,0.70
2024-01-18T14:56:20.536Z,0.75
2024-01-18T14:58:47.592Z,0.90
2024-01-18T15:01:14.329Z,0.40
2024-01-18T15:03:44.515Z,0.30
2024-01-18T15:06:15.757Z,0.70
2024-01-18T15:08:42.749Z,0.50
2024-01-18T15:11:09.476Z,0.60
2024-01-18T15:13:35.955Z,0.73
2024-01-18T15:16:05.360Z,0.73
2024-01-18T15:18:33.966Z,0.80
2024-01-18T15:21:00.722Z,0.70
2024-01-18T15:23:27.163Z,0.65
2024-01-18T15:25:53.584Z,0.80
2024-01-18T15:28:21.730Z,1.02
2024-01-18T15:30:49.173Z,1.02
2024-01-18T15:33:15.792Z,0.80
2024-01-18T15:35:42.392Z,0.80
2024-01-18T15:38:08.985Z,0.80
2024-01-18T15:40:35.590Z,0.95
2024-01-18T15:43:02.144Z,1.38
2024-01-18T15:45:28.617Z,1.00
2024-01-18T15:47:56.507Z,1.25
2024-01-18T15:50:23.587Z,1.60
2024-01-18T15:52:50.158Z,1.27
2024-01-18T15:55:16.755Z,1.10
2024-01-18T15:57:43.260Z,1.27
2024-01-18T16:00:10.393Z,1.30
2024-01-18T16:02:36.814Z,1.35
2024-01-18T16:05:06.085Z,1.33
2024-01-18T16:07:34.250Z,1.98
2024-01-18T16:10:00.814Z,1.60
2024-01-18T16:12:27.386Z,2.50
2024-01-18T16:14:53.920Z,3.30
2024-01-18T16:17:20.440Z,2.70
2024-01-18T16:19:46.971Z,2.70
2024-01-18T16:22:13.734Z,2.60
2024-01-18T16:24:40.399Z,2.67
2024-01-18T16:27:06.836Z,2.95
2024-01-18T16:29:41.556Z,2.70
2024-01-18T16:32:16.628Z,3.03
2024-01-18T16:34:43.832Z,3.10
2024-01-18T16:37:10.821Z,3.28
2024-01-18T16:39:37.310Z,3.38
2024-01-18T16:42:04.529Z,3.50
2024-01-18T16:44:30.963Z,2.47
2024-01-18T16:46:57.343Z,2.55
2024-01-18T16:49:23.964Z,2.35
2024-01-18T16:51:50.502Z,1.98
2024-01-18T16:54:19.517Z,2.70
2024-01-18T16:56:46.444Z,2.13
2024-01-18T16:59:12.886Z,2.53
2024-01-18T17:01:39.349Z,2.67
2024-01-18T17:04:09.216Z,2.75
2024-01-18T17:06:36.176Z,2.63
2024-01-18T17:09:02.757Z,2.20
2024-01-18T17:11:29.271Z,2.92
2024-01-18T17:13:55.771Z,2.75
2024-01-18T17:16:22.230Z,2.22
2024-01-18T17:18:48.668Z,2.90
2024-01-18T17:21:16.128Z,2.72
2024-01-18T17:23:44.940Z,2.05
2024-01-18T17:26:12.022Z,2.42
2024-01-18T17:28:40.324Z,2.78
2024-01-18T17:31:07.174Z,2.80
2024-01-18T17:33:33.988Z,3.00
2024-01-18T17:36:00.491Z,3.05
2024-01-18T17:38:27.013Z,2.45
2024-01-18T17:40:53.458Z,3.38
2024-01-18T17:43:20.245Z,3.78
2024-01-18T17:45:46.706Z,4.22
2024-01-18T17:48:13.263Z,3.15
2024-01-18T17:50:41.356Z,3.60
2024-01-18T17:53:08.019Z,3.58
2024-01-18T17:55:35.040Z,3.40
2024-01-18T17:58:01.464Z,3.83
2024-01-18T18:00:33.158Z,3.47
2024-01-18T18:03:05.967Z,3.63
2024-01-18T18:05:32.463Z,4.28
2024-01-18T18:08:00.695Z,4.25
2024-01-18T18:10:27.164Z,4.00
2024-01-18T18:12:53.586Z,3.45
2024-01-18T18:15:20.108Z,4.32
2024-01-18T18:17:46.679Z,4.40
2024-01-18T18:20:13.925Z,4.32
2024-01-18T18:22:40.319Z,3.80
2024-01-18T18:25:07.060Z,4.00
2024-01-18T18:27:35.650Z,4.47
2024-01-18T18:30:02.135Z,4.82
2024-01-18T18:32:28.607Z,4.32
2024-01-18T18:34:55.104Z,4.18
2024-01-18T18:37:26.314Z,4.72
2024-01-18T18:39:58.528Z,4.55
2024-01-18T18:42:24.999Z,4.13
2024-01-18T18:44:51.469Z,4.07
2024-01-18T18:47:17.917Z,4.20
2024-01-18T18:49:45.343Z,4.47
2024-01-18T18:52:12.006Z,4.10
2024-01-18T18:54:38.433Z,3.63
2024-01-18T18:57:05.214Z,3.97
2024-01-18T18:59:35.941Z,3.85
2024-01-18T19:02:06.575Z,3.33
2024-01-18T19:04:33.443Z,3.90
2024-01-18T19:06:59.946Z,3.70
2024-01-18T19:09:27.330Z,3.50
2024-01-18T19:11:53.754Z,3.67
2024-01-18T19:14:20.167Z,3.58
2024-01-18T19:16:46.592Z,3.53
2024-01-18T19:19:13.118Z,3.45
2024-01-18T19:21:39.594Z,3.20
2024-01-18T19:24:06.084Z,3.50
2024-01-18T19:26:32.506Z,3.10
2024-01-18T19:28:58.909Z,3.30
2024-01-18T19:31:25.339Z,3.45
2024-01-18T19:33:53.581Z,3.70
2024-01-18T19:36:20.073Z,3.20
2024-01-18T19:38:46.637Z,2.92
2024-01-18T19:41:13.873Z,2.80
2024-01-18T19:43:40.291Z,3.10
2024-01-18T19:46:06.912Z,3.08
2024-01-18T19:48:33.488Z,3.30
2024-01-18T19:50:59.954Z,3.80
2024-01-18T19:53:26.453Z,3.60
2024-01-18T19:55:53.685Z,3.80
2024-01-18T19:58:20.211Z,4.38
2024-01-18T20:00:46.783Z,4.07
2024-01-18T20:03:13.393Z,4.25
2024-01-18T20:05:39.894Z,3.60
2024-01-18T20:08:06.889Z,4.38
2024-01-18T20:10:33.292Z,4.43
2024-01-18T20:12:59.897Z,4.70
2024-01-18T20:15:26.395Z,4.05
2024-01-18T20:17:52.856Z,3.80
2024-01-18T20:20:19.657Z,4.15
2024-01-18T20:25:15.694Z,3.20
2024-01-18T20:27:43.281Z,3.90
2024-01-18T20:30:10.134Z,4.32
2024-01-18T20:32:37.626Z,4.07
2024-01-18T20:35:04.626Z,4.28
2024-01-18T20:37:32.321Z,4.13
2024-01-18T20:39:58.874Z,4.22
2024-01-18T20:42:25.302Z,4.10
2024-01-18T20:44:51.778Z,4.43
2024-01-18T20:47:18.360Z,4.47
2024-01-18T20:49:44.940Z,4.22
2024-01-18T20:52:11.485Z,3.78
2024-01-18T20:54:38.347Z,4.80
2024-01-18T20:57:05.751Z,3.88
2024-01-18T20:59:32.186Z,4.05
2024-01-18T21:01:58.630Z,4.18
2024-01-18T21:04:25.166Z,4.05
2024-01-18T21:06:51.620Z,3.60
2024-01-18T21:09:18.085Z,4.07
2024-01-18T21:11:45.168Z,3.80
2024-01-18T21:14:11.790Z,3.85
2024-01-18T21:16:38.229Z,3.30
2024-01-18T21:19:04.740Z,3.45
2024-01-18T21:21:31.305Z,3.65
2024-01-18T21:23:57.783Z,3.95
2024-01-18T21:26:24.807Z,3.50
2024-01-18T21:28:51.233Z,3.42
2024-01-18T21:31:17.602Z,3.17
2024-01-18T21:33:44.053Z,3.30
2024-01-18T21:36:10.535Z,3.55
2024-01-18T21:38:37.077Z,3.72
2024-01-18T21:41:03.641Z,3.30
2024-01-18T21:43:30.079Z,3.13
2024-01-18T21:45:56.840Z,3.22
2024-01-18T21:48:24.700Z,3.20
2024-01-18T21:50:51.913Z,3.22
2024-01-18T21:53:19.074Z,3.08
2024-01-18T21:55:46.358Z,3.65
2024-01-18T21:58:13.187Z,3.55
2024-01-18T22:00:40.213Z,3.63
2024-01-18T22:03:06.899Z,3.20
2024-01-18T22:05:33.423Z,3.13
2024-01-18T22:08:02.197Z,3.42
2024-01-18T22:10:28.945Z,3.42
2024-01-18T22:12:55.370Z,3.65
2024-01-18T22:15:21.790Z,4.18
2024-01-18T22:17:48.240Z,3.38
2024-01-18T22:20:14.974Z,3.60
2024-01-18T22:22:41.439Z,3.22
2024-01-18T22:25:09.264Z,3.75
2024-01-18T22:30:02.461Z,3.85
2024-01-18T22:32:28.963Z,3.25
2024-01-18T22:34:55.478Z,3.55
2024-01-18T22:37:21.949Z,3.35
2024-01-18T22:39:48.406Z,3.70
2024-01-18T22:42:15.012Z,3.38
2024-01-18T22:44:41.541Z,3.75
2024-01-18T22:47:08.209Z,3.33
2024-01-18T22:49:35.490Z,4.00
2024-01-18T22:52:02.097Z,3.45
2024-01-18T22:54:29.271Z,4.20
2024-01-18T22:56:56.479Z,4.60
2024-01-18T22:59:23.161Z,4.30
2024-01-18T23:01:49.639Z,3.50
2024-01-18T23:04:16.041Z,3.55
2024-01-18T23:06:43.107Z,3.30
2024-01-18T23:09:11.434Z,3.08
2024-01-18T23:11:38.104Z,3.40
2024-01-18T23:14:04.595Z,3.65
2024-01-18T23:16:31.074Z,3.20
2024-01-18T23:18:57.557Z,3.50
2024-01-18T23:21:24.032Z,3.00
2024-01-18T23:23:51.453Z,2.42
2024-01-18T23:26:18.913Z,2.97
2024-01-18T23:28:45.453Z,2.70
2024-01-18T23:31:11.854Z,2.90
2024-01-18T23:33:38.334Z,2.95
2024-01-18T23:36:04.980Z,2.75
2024-01-18T23:38:31.766Z,2.53
2024-01-18T23:40:58.270Z,2.47
2024-01-18T23:43:24.679Z,2.25
2024-01-18T23:45:51.073Z,2.70
2024-01-18T23:48:17.560Z,2.47
2024-01-18T23:50:44.273Z,3.28
2024-01-18T23:53:10.799Z,2.10
2024-01-18T23:55:37.232Z,2.80
2024-01-18T23:58:03.722Z,2.08
