createdAt,value
2019-05-03T00:02:26.594Z,0.90
2019-05-03T00:05:26.521Z,0.80
2019-05-03T00:07:58.252Z,0.70
2019-05-03T00:10:25.595Z,0.80
2019-05-03T00:12:52.952Z,0.70
2019-05-03T00:15:38.849Z,0.80
2019-05-03T00:18:06.263Z,0.70
2019-05-03T00:20:33.645Z,0.80
2019-05-03T00:23:02.800Z,0.70
2019-05-03T00:25:32.498Z,0.70
2019-05-03T00:28:01.729Z,0.90
2019-05-03T00:30:29.040Z,1.43
2019-05-03T00:32:56.400Z,0.80
2019-05-03T00:35:46.229Z,1.03
2019-05-03T00:38:14.872Z,0.67
2019-05-03T00:40:42.224Z,0.60
2019-05-03T00:43:11.545Z,0.80
2019-05-03T00:45:39.128Z,0.70
2019-05-03T00:48:06.480Z,0.67
2019-05-03T00:50:33.825Z,0.60
2019-05-03T00:53:02.338Z,0.80
2019-05-03T00:55:30.018Z,0.60
2019-05-03T00:57:57.440Z,0.73
2019-05-03T01:00:24.831Z,0.50
2019-05-03T01:02:52.266Z,0.83
2019-05-03T01:05:19.676Z,0.70
2019-05-03T01:07:47.062Z,0.77
2019-05-03T01:10:14.508Z,0.70
2019-05-03T01:12:41.980Z,0.77
2019-05-03T01:15:13.900Z,0.67
2019-05-03T01:17:41.997Z,0.70
2019-05-03T01:20:09.521Z,0.70
2019-05-03T01:22:36.906Z,0.63
2019-05-03T01:25:04.663Z,0.60
2019-05-03T01:27:32.567Z,1.97
2019-05-03T01:30:02.622Z,1.03
2019-05-03T01:32:29.525Z,0.70
2019-05-03T01:34:56.879Z,0.80
2019-05-03T01:37:24.206Z,0.60
2019-05-03T01:39:52.590Z,0.80
2019-05-03T01:42:20.215Z,0.70
2019-05-03T01:44:47.570Z,0.60
2019-05-03T01:47:21.943Z,0.80
2019-05-03T01:49:56.412Z,0.80
2019-05-03T01:52:32.338Z,0.80
2019-05-03T01:54:59.654Z,0.70
2019-05-03T01:57:27.020Z,0.77
2019-05-03T01:59:54.366Z,1.20
2019-05-03T02:02:44.568Z,0.80
2019-05-03T02:05:42.679Z,0.80
2019-05-03T02:08:12.570Z,0.67
2019-05-03T02:10:40.187Z,0.70
2019-05-03T02:13:07.547Z,0.73
2019-05-03T02:15:34.900Z,0.70
2019-05-03T02:18:02.675Z,0.87
2019-05-03T02:20:32.272Z,0.57
2019-05-03T02:22:59.604Z,0.70
2019-05-03T02:25:26.975Z,0.77
2019-05-03T02:27:54.376Z,0.70
2019-05-03T02:30:24.965Z,0.70
2019-05-03T02:32:53.361Z,0.70
2019-05-03T02:35:22.759Z,0.83
2019-05-03T02:37:53.419Z,0.60
2019-05-03T02:40:24.593Z,1.10
2019-05-03T02:43:16.531Z,0.70
2019-05-03T02:45:56.681Z,0.80
2019-05-03T02:48:30.287Z,0.80
2019-05-03T02:50:57.749Z,0.90
2019-05-03T02:53:25.848Z,0.70
2019-05-03T02:55:55.942Z,1.53
2019-05-03T02:58:25.154Z,0.60
2019-05-03T03:00:56.466Z,0.90
2019-05-03T03:03:25.583Z,1.00
2019-05-03T03:05:55.968Z,0.80
2019-05-03T03:08:26.028Z,0.60
2019-05-03T03:10:57.958Z,0.77
2019-05-03T03:13:27.658Z,0.70
2019-05-03T03:15:56.509Z,0.70
2019-05-03T03:18:25.477Z,0.80
2019-05-03T03:20:56.737Z,1.17
2019-05-03T03:23:26.562Z,0.63
2019-05-03T03:25:56.101Z,0.77
2019-05-03T03:28:25.245Z,0.80
2019-05-03T03:31:37.799Z,0.73
2019-05-03T03:34:08.797Z,0.70
2019-05-03T03:36:58.862Z,0.83
2019-05-03T03:39:15.084Z,0.80
2019-05-03T03:41:45.310Z,0.67
2019-05-03T03:44:15.276Z,0.70
2019-05-03T03:46:45.451Z,1.03
2019-05-03T03:49:15.623Z,0.70
2019-05-03T03:51:45.492Z,0.83
2019-05-03T03:54:17.047Z,0.90
2019-05-03T03:56:59.393Z,0.70
2019-05-03T03:59:19.354Z,0.87
2019-05-03T04:01:46.906Z,0.87
2019-05-03T04:04:16.086Z,0.90
2019-05-03T04:06:46.388Z,2.50
2019-05-03T04:09:12.772Z,0.97
2019-05-03T04:11:40.722Z,0.70
2019-05-03T04:14:12.509Z,0.87
2019-05-03T04:16:48.280Z,0.80
2019-05-03T04:19:21.406Z,1.03
2019-05-03T04:21:48.900Z,0.87
2019-05-03T04:24:28.862Z,0.90
2019-05-03T04:27:18.784Z,1.00
2019-05-03T04:29:37.135Z,1.00
2019-05-03T04:32:06.157Z,1.10
2019-05-03T04:34:35.850Z,1.30
2019-05-03T04:37:05.321Z,1.23
2019-05-03T04:39:32.600Z,2.70
2019-05-03T04:41:59.878Z,1.97
2019-05-03T04:44:27.554Z,1.40
2019-05-03T04:46:58.235Z,1.60
2019-05-03T04:49:26.094Z,2.13
2019-05-03T04:51:55.931Z,2.17
2019-05-03T04:54:29.773Z,1.87
2019-05-03T04:56:57.558Z,3.23
2019-05-03T04:59:25.577Z,3.03
2019-05-03T05:01:55.718Z,2.00
2019-05-03T05:04:22.484Z,2.17
2019-05-03T05:06:50.097Z,2.30
2019-05-03T05:09:17.525Z,2.50
2019-05-03T05:11:45.864Z,2.13
2019-05-03T05:14:15.311Z,2.80
2019-05-03T05:16:42.984Z,2.20
2019-05-03T05:19:15.208Z,3.43
2019-05-03T05:21:49.212Z,2.67
2019-05-03T05:24:16.576Z,2.50
2019-05-03T05:27:18.741Z,2.50
2019-05-03T05:29:46.208Z,3.53
2019-05-03T05:32:14.467Z,3.50
2019-05-03T05:34:45.933Z,3.23
2019-05-03T05:37:14.532Z,3.20
2019-05-03T05:39:42.120Z,2.80
2019-05-03T05:42:09.504Z,3.13
2019-05-03T05:44:36.942Z,3.13
2019-05-03T05:47:34.406Z,4.87
2019-05-03T05:50:05.694Z,3.63
2019-05-03T05:52:34.614Z,3.60
2019-05-03T05:55:21.694Z,3.90
2019-05-03T05:58:20.467Z,4.03
2019-05-03T06:01:19.690Z,3.63
2019-05-03T06:03:47.240Z,4.17
2019-05-03T06:06:20.688Z,4.30
2019-05-03T06:08:57.460Z,5.23
2019-05-03T06:11:47.920Z,6.00
2019-05-03T06:14:41.069Z,4.87
2019-05-03T06:17:26.548Z,4.87
2019-05-03T06:19:59.615Z,4.57
2019-05-03T06:22:31.222Z,6.27
2019-05-03T06:25:06.535Z,5.20
2019-05-03T06:27:36.086Z,4.93
2019-05-03T06:30:24.964Z,5.20
2019-05-03T06:32:52.422Z,4.77
2019-05-03T06:35:19.895Z,4.47
2019-05-03T06:37:47.346Z,4.23
2019-05-03T06:40:15.082Z,5.57
2019-05-03T06:42:52.318Z,5.40
2019-05-03T06:45:12.095Z,5.43
2019-05-03T06:47:40.250Z,5.60
2019-05-03T06:50:08.880Z,5.10
2019-05-03T06:52:36.303Z,5.03
2019-05-03T06:55:06.386Z,5.67
2019-05-03T06:57:35.387Z,4.80
2019-05-03T07:00:41.559Z,5.60
2019-05-03T07:03:16.334Z,5.03
2019-05-03T07:06:02.016Z,6.17
2019-05-03T07:08:38.741Z,7.73
2019-05-03T07:11:06.480Z,7.73
2019-05-03T07:13:34.589Z,6.70
2019-05-03T07:16:02.193Z,7.70
2019-05-03T07:18:29.535Z,7.53
2019-05-03T07:20:57.483Z,8.07
2019-05-03T07:23:24.900Z,6.77
2019-05-03T07:25:52.328Z,6.83
2019-05-03T07:28:19.715Z,7.77
2019-05-03T07:30:47.031Z,7.97
2019-05-03T07:33:21.141Z,8.20
2019-05-03T07:35:48.585Z,9.20
2019-05-03T07:38:15.903Z,9.40
2019-05-03T07:40:44.565Z,8.10
2019-05-03T07:43:12.070Z,8.40
2019-05-03T07:45:39.429Z,8.90
2019-05-03T07:48:06.894Z,10.33
2019-05-03T07:50:35.729Z,7.40
2019-05-03T07:53:04.640Z,9.50
2019-05-03T07:55:50.240Z,9.07
2019-05-03T07:58:20.028Z,9.77
2019-05-03T08:01:02.572Z,11.33
2019-05-03T08:03:18.353Z,8.40
2019-05-03T08:05:45.670Z,10.40
2019-05-03T08:08:14.771Z,10.33
2019-05-03T08:10:42.247Z,8.80
2019-05-03T08:13:09.582Z,11.87
2019-05-03T08:15:36.893Z,13.17
2019-05-03T08:18:04.844Z,10.30
2019-05-03T08:20:32.520Z,10.33
2019-05-03T08:22:59.867Z,8.10
2019-05-03T08:25:27.537Z,9.30
2019-05-03T08:27:54.986Z,9.23
2019-05-03T08:30:28.553Z,16.10
2019-05-03T08:33:18.594Z,10.13
2019-05-03T08:35:47.153Z,9.27
2019-05-03T08:38:15.290Z,10.70
2019-05-03T08:40:45.706Z,9.30
2019-05-03T08:43:13.059Z,9.73
2019-05-03T08:45:40.459Z,9.27
2019-05-03T08:48:07.812Z,11.43
2019-05-03T08:50:35.154Z,11.27
2019-05-03T08:53:04.901Z,10.20
2019-05-03T08:55:31.985Z,10.57
2019-05-03T08:57:59.356Z,11.17
2019-05-03T09:00:28.503Z,10.60
2019-05-03T09:02:55.978Z,9.25
2019-05-03T09:05:25.087Z,10.55
2019-05-03T09:07:54.750Z,10.67
2019-05-03T09:10:29.450Z,8.53
2019-05-03T09:13:10.892Z,8.93
2019-05-03T09:15:38.637Z,8.87
2019-05-03T09:18:06.587Z,6.87
2019-05-03T09:20:35.633Z,6.73
2019-05-03T09:23:05.349Z,8.40
2019-05-03T09:25:34.863Z,8.10
2019-05-03T09:28:04.505Z,8.33
2019-05-03T09:30:31.745Z,7.20
2019-05-03T09:32:59.106Z,9.37
2019-05-03T09:35:30.510Z,8.50
2019-05-03T09:37:55.670Z,8.17
2019-05-03T09:40:24.621Z,5.80
2019-05-03T09:42:52.270Z,3.80
2019-05-03T09:45:19.620Z,2.47
2019-05-03T09:47:46.987Z,2.60
2019-05-03T09:50:15.718Z,2.50
2019-05-03T09:52:46.797Z,3.00
2019-05-03T09:55:18.395Z,2.42
2019-05-03T09:57:46.022Z,3.20
2019-05-03T10:00:16.192Z,3.30
2019-05-03T10:02:44.998Z,2.77
2019-05-03T10:05:12.740Z,3.12
2019-05-03T10:07:40.163Z,2.60
2019-05-03T10:10:07.592Z,2.30
2019-05-03T10:12:35.050Z,2.50
2019-05-03T10:15:02.432Z,2.10
2019-05-03T10:17:49.370Z,1.93
2019-05-03T10:20:18.133Z,2.13
2019-05-03T10:22:45.563Z,2.00
2019-05-03T10:25:13.372Z,1.77
2019-05-03T10:27:46.530Z,2.43
2019-05-03T10:30:17.305Z,2.47
2019-05-03T10:32:47.324Z,2.33
2019-05-03T10:35:15.317Z,2.37
2019-05-03T10:37:45.189Z,2.63
2019-05-03T10:40:14.300Z,2.10
2019-05-03T10:42:41.647Z,2.03
2019-05-03T10:45:09.096Z,2.27
2019-05-03T10:47:36.443Z,1.97
2019-05-03T10:50:04.689Z,1.80
2019-05-03T10:52:44.613Z,2.87
2019-05-03T10:55:12.204Z,3.37
2019-05-03T10:57:44.914Z,2.17
2019-05-03T11:00:39.279Z,1.60
2019-05-03T11:02:46.216Z,1.63
2019-05-03T11:05:14.619Z,1.73
2019-05-03T11:07:42.172Z,1.90
2019-05-03T11:10:09.918Z,1.57
2019-05-03T11:12:38.641Z,2.83
2019-05-03T11:15:06.454Z,2.17
2019-05-03T11:17:34.813Z,2.20
2019-05-03T11:20:02.302Z,2.10
2019-05-03T11:22:29.648Z,1.97
2019-05-03T11:24:57.358Z,2.03
2019-05-03T11:27:31.220Z,2.10
2019-05-03T11:29:59.295Z,2.57
2019-05-03T11:32:44.878Z,2.23
2019-05-03T11:35:30.620Z,2.57
2019-05-03T11:38:07.514Z,2.00
2019-05-03T11:40:34.835Z,2.63
2019-05-03T11:43:04.517Z,2.20
2019-05-03T11:45:31.998Z,2.27
2019-05-03T11:47:59.326Z,2.37
2019-05-03T11:50:26.689Z,1.80
2019-05-03T11:52:55.367Z,2.08
2019-05-03T11:55:22.993Z,2.10
2019-05-03T11:57:50.394Z,2.00
2019-05-03T12:00:25.294Z,2.70
2019-05-03T12:03:12.358Z,2.40
2019-05-03T12:05:41.557Z,2.30
2019-05-03T12:08:08.897Z,4.05
2019-05-03T12:10:52.662Z,3.05
2019-05-03T12:13:11.063Z,3.40
2019-05-03T12:15:38.835Z,2.00
2019-05-03T12:18:09.269Z,1.50
2019-05-03T12:20:38.061Z,1.70
2019-05-03T12:23:07.169Z,3.42
2019-05-03T12:25:36.143Z,2.42
2019-05-03T12:28:05.920Z,2.27
2019-05-03T12:30:35.329Z,2.87
2019-05-03T12:33:05.928Z,1.95
2019-05-03T12:35:35.785Z,2.17
2019-05-03T12:38:05.369Z,1.85
2019-05-03T12:40:32.378Z,2.55
2019-05-03T12:42:59.829Z,2.33
2019-05-03T12:45:27.192Z,2.37
2019-05-03T12:47:55.915Z,2.72
2019-05-03T12:50:25.173Z,3.30
2019-05-03T12:52:52.720Z,3.30
2019-05-03T12:55:20.065Z,3.52
2019-05-03T12:57:47.453Z,3.40
2019-05-03T13:00:35.970Z,4.47
2019-05-03T13:03:07.260Z,4.03
2019-05-03T13:05:35.612Z,4.53
2019-05-03T13:08:47.892Z,5.92
2019-05-03T13:11:15.500Z,4.92
2019-05-03T13:13:45.887Z,5.67
2019-05-03T13:16:17.173Z,5.83
2019-05-03T13:18:45.852Z,5.95
2019-05-03T13:21:13.360Z,5.22
2019-05-03T13:23:41.160Z,4.95
2019-05-03T13:26:08.554Z,6.20
2019-05-03T13:28:35.964Z,4.95
2019-05-03T13:31:05.886Z,4.47
2019-05-03T13:33:34.813Z,10.95
2019-05-03T13:36:02.281Z,6.12
2019-05-03T13:38:29.681Z,4.85
2019-05-03T13:40:57.055Z,4.28
2019-05-03T13:43:24.509Z,4.25
2019-05-03T13:45:51.887Z,3.47
2019-05-03T13:48:20.911Z,3.98
2019-05-03T13:50:48.507Z,3.55
2019-05-03T13:53:16.222Z,4.00
2019-05-03T13:55:44.573Z,4.20
2019-05-03T13:58:12.088Z,3.60
2019-05-03T14:00:39.574Z,3.45
2019-05-03T14:03:07.023Z,3.40
2019-05-03T14:05:35.165Z,3.58
2019-05-03T14:08:05.072Z,4.20
2019-05-03T14:10:32.127Z,3.77
2019-05-03T14:12:59.513Z,4.03
2019-05-03T14:15:26.878Z,5.85
2019-05-03T14:17:54.694Z,4.33
2019-05-03T14:20:29.799Z,4.25
2019-05-03T14:22:57.133Z,4.30
2019-05-03T14:25:24.750Z,4.92
2019-05-03T14:27:52.229Z,4.00
2019-05-03T14:30:19.610Z,4.45
2019-05-03T14:32:47.049Z,3.63
2019-05-03T14:35:16.097Z,3.60
2019-05-03T14:37:45.698Z,6.80
2019-05-03T14:40:14.631Z,5.60
2019-05-03T14:42:44.480Z,5.70
2019-05-03T14:45:12.060Z,9.80
2019-05-03T14:47:39.398Z,4.87
2019-05-03T14:50:06.783Z,4.20
2019-05-03T14:52:34.786Z,4.15
2019-05-03T14:55:10.014Z,4.37
2019-05-03T14:57:41.796Z,4.33
2019-05-03T15:00:26.065Z,4.17
2019-05-03T15:02:59.480Z,4.12
2019-05-03T15:05:26.795Z,3.85
2019-05-03T15:07:55.829Z,4.85
2019-05-03T15:10:23.582Z,4.10
2019-05-03T15:12:50.936Z,4.47
2019-05-03T15:15:18.328Z,4.20
2019-05-03T15:17:45.893Z,3.92
2019-05-03T15:20:14.795Z,4.37
2019-05-03T15:22:45.316Z,3.52
2019-05-03T15:25:14.702Z,3.05
2019-05-03T15:27:42.291Z,3.40
2019-05-03T15:30:09.670Z,3.47
2019-05-03T15:32:37.029Z,3.27
2019-05-03T15:35:05.622Z,3.17
2019-05-03T15:37:33.076Z,4.00
2019-05-03T15:40:00.415Z,3.10
2019-05-03T15:42:28.196Z,3.30
2019-05-03T15:45:20.150Z,3.37
2019-05-03T15:48:05.347Z,2.87
2019-05-03T15:50:32.776Z,3.53
2019-05-03T15:53:00.201Z,4.15
2019-05-03T15:55:27.700Z,3.57
2019-05-03T15:57:55.344Z,3.10
2019-05-03T16:00:24.469Z,4.55
2019-05-03T16:02:51.947Z,3.07
2019-05-03T16:05:19.336Z,3.10
2019-05-03T16:07:46.756Z,4.20
2019-05-03T16:10:15.384Z,2.80
2019-05-03T16:12:44.957Z,3.37
2019-05-03T16:15:12.525Z,3.50
2019-05-03T16:17:40.001Z,2.80
2019-05-03T16:20:07.331Z,2.98
2019-05-03T16:22:34.934Z,4.37
2019-05-03T16:25:02.603Z,2.93
2019-05-03T16:27:49.456Z,3.20
2019-05-03T16:30:42.696Z,3.03
2019-05-03T16:33:22.455Z,3.47
2019-05-03T16:35:39.707Z,3.50
2019-05-03T16:38:07.070Z,3.83
2019-05-03T16:40:34.595Z,3.45
2019-05-03T16:43:02.076Z,3.67
2019-05-03T16:45:30.633Z,7.40
2019-05-03T16:47:58.077Z,5.07
2019-05-03T16:50:25.436Z,3.27
2019-05-03T16:52:54.876Z,4.07
2019-05-03T16:55:22.186Z,3.97
2019-05-03T16:57:49.644Z,4.55
2019-05-03T17:00:30.256Z,4.03
2019-05-03T17:02:57.669Z,3.70
2019-05-03T17:05:50.818Z,4.30
2019-05-03T17:08:37.055Z,4.62
2019-05-03T17:11:06.794Z,3.47
2019-05-03T17:13:34.661Z,5.55
2019-05-03T17:16:02.135Z,3.65
2019-05-03T17:18:29.499Z,4.30
2019-05-03T17:20:56.945Z,3.87
2019-05-03T17:23:24.663Z,5.90
2019-05-03T17:25:52.171Z,7.10
2019-05-03T17:28:19.645Z,6.20
2019-05-03T17:30:46.957Z,5.47
2019-05-03T17:33:16.045Z,8.93
2019-05-03T17:35:45.039Z,29.72
2019-05-03T17:38:12.539Z,23.67
2019-05-03T17:40:54.988Z,34.60
2019-05-03T17:43:47.811Z,22.10
2019-05-03T17:46:17.707Z,17.43
2019-05-03T17:48:45.311Z,27.17
2019-05-03T17:51:32.276Z,24.30
2019-05-03T17:54:16.266Z,37.50
2019-05-03T17:56:56.221Z,84.35
2019-05-03T17:59:36.673Z,61.88
2019-05-03T18:02:23.597Z,22.67
2019-05-03T18:05:18.138Z,17.62
2019-05-03T18:08:10.761Z,13.03
2019-05-03T18:10:39.132Z,11.23
2019-05-03T18:13:06.491Z,9.73
2019-05-03T18:15:34.509Z,7.33
2019-05-03T18:21:27.780Z,5.30
2019-05-03T18:23:55.221Z,4.93
2019-05-03T18:26:22.563Z,6.07
2019-05-03T18:28:50.105Z,8.13
2019-05-03T18:31:17.472Z,16.10
2019-05-03T18:33:45.024Z,10.38
2019-05-03T18:39:37.877Z,9.10
2019-05-03T18:42:07.081Z,6.17
2019-05-03T18:44:59.816Z,5.73
2019-05-03T18:47:27.226Z,6.90
2019-05-03T18:49:55.006Z,5.12
2019-05-03T18:52:22.405Z,5.03
2019-05-03T18:54:49.815Z,5.33
2019-05-03T18:57:17.300Z,6.70
2019-05-03T18:59:45.000Z,5.20
2019-05-03T19:02:14.914Z,6.00
2019-05-03T19:04:50.162Z,6.47
2019-05-03T19:07:35.664Z,4.62
2019-05-03T19:10:24.782Z,11.95
2019-05-03T19:12:55.992Z,8.23
2019-05-03T19:15:25.171Z,7.17
2019-05-03T19:17:59.402Z,6.45
2019-05-03T19:20:26.762Z,5.53
2019-05-03T19:22:54.473Z,5.53
2019-05-03T19:25:21.953Z,5.30
2019-05-03T19:27:49.387Z,6.43
2019-05-03T19:30:16.934Z,5.87
2019-05-03T19:32:44.985Z,5.30
2019-05-03T19:35:12.698Z,5.77
2019-05-03T19:37:40.256Z,9.23
2019-05-03T19:40:08.024Z,8.80
2019-05-03T19:42:35.527Z,6.43
2019-05-03T19:45:03.286Z,5.97
2019-05-03T19:47:30.674Z,6.00
2019-05-03T19:49:58.054Z,5.97
2019-05-03T19:52:28.646Z,5.50
2019-05-03T19:54:56.044Z,6.17
2019-05-03T19:57:28.166Z,5.90
2019-05-03T19:59:56.847Z,5.20
2019-05-03T20:02:36.210Z,5.87
2019-05-03T20:05:25.204Z,5.47
2019-05-03T20:08:21.268Z,4.93
2019-05-03T20:10:48.772Z,5.73
2019-05-03T20:13:16.222Z,6.63
2019-05-03T20:15:45.049Z,6.17
2019-05-03T20:18:12.631Z,6.17
2019-05-03T20:20:39.997Z,5.80
2019-05-03T20:23:07.612Z,6.42
2019-05-03T20:25:35.236Z,6.47
2019-05-03T20:28:04.861Z,6.77
2019-05-03T20:30:32.146Z,6.17
2019-05-03T20:32:59.631Z,6.27
2019-05-03T20:35:27.106Z,6.87
2019-05-03T20:37:55.375Z,6.67
2019-05-03T20:40:23.014Z,7.57
2019-05-03T20:43:04.857Z,5.73
2019-05-03T20:45:51.028Z,6.23
2019-05-03T20:48:19.418Z,5.47
2019-05-03T20:50:47.072Z,5.40
2019-05-03T20:53:14.400Z,5.13
2019-05-03T20:55:41.811Z,6.10
2019-05-03T20:58:11.362Z,6.07
2019-05-03T21:00:38.439Z,5.30
2019-05-03T21:03:05.764Z,5.30
2019-05-03T21:05:34.709Z,5.10
2019-05-03T21:08:02.337Z,4.47
2019-05-03T21:10:29.698Z,5.27
2019-05-03T21:12:57.015Z,4.77
2019-05-03T21:15:32.004Z,6.23
2019-05-03T21:18:09.503Z,4.77
2019-05-03T21:20:47.622Z,5.40
2019-05-03T21:23:15.990Z,4.90
2019-05-03T21:26:06.534Z,4.53
2019-05-03T21:28:22.377Z,4.97
2019-05-03T21:30:49.880Z,4.70
2019-05-03T21:33:17.349Z,4.90
2019-05-03T21:35:45.224Z,5.28
2019-05-03T21:38:12.824Z,4.80
2019-05-03T21:40:40.144Z,5.67
2019-05-03T21:43:07.509Z,5.08
2019-05-03T21:45:40.952Z,5.28
2019-05-03T21:48:14.638Z,4.87
2019-05-03T21:50:42.144Z,5.37
2019-05-03T21:53:09.504Z,5.45
2019-05-03T21:55:36.902Z,4.37
2019-05-03T21:58:04.726Z,4.92
2019-05-03T22:00:45.389Z,5.20
2019-05-03T22:03:14.590Z,5.22
2019-05-03T22:05:52.736Z,5.10
2019-05-03T22:08:11.745Z,4.92
2019-05-03T22:10:39.098Z,6.15
2019-05-03T22:13:06.412Z,5.63
2019-05-03T22:15:47.714Z,5.17
2019-05-03T22:18:21.573Z,5.30
2019-05-03T22:21:14.069Z,5.30
2019-05-03T22:23:59.571Z,5.28
2019-05-03T22:26:45.375Z,4.70
2019-05-03T22:29:14.383Z,6.27
2019-05-03T22:31:42.417Z,5.23
2019-05-03T22:34:09.800Z,5.58
2019-05-03T22:36:37.152Z,5.25
2019-05-03T22:39:06.076Z,5.23
2019-05-03T22:41:34.796Z,6.03
2019-05-03T22:44:02.273Z,6.10
2019-05-03T22:46:29.737Z,5.47
2019-05-03T22:48:57.063Z,6.03
2019-05-03T22:51:24.580Z,5.97
2019-05-03T22:53:51.977Z,5.62
2019-05-03T22:56:19.333Z,6.50
2019-05-03T22:58:46.798Z,6.37
2019-05-03T23:01:16.406Z,6.20
2019-05-03T23:03:44.921Z,6.10
2019-05-03T23:06:20.362Z,5.83
2019-05-03T23:08:42.412Z,5.62
2019-05-03T23:11:09.748Z,6.83
2019-05-03T23:13:37.145Z,6.33
2019-05-03T23:16:05.154Z,6.83
2019-05-03T23:18:32.728Z,6.07
2019-05-03T23:21:06.767Z,5.80
2019-05-03T23:23:50.211Z,5.77
2019-05-03T23:26:17.570Z,5.70
2019-05-03T23:28:45.823Z,5.70
2019-05-03T23:31:14.755Z,5.97
2019-05-03T23:33:42.228Z,5.55
2019-05-03T23:36:09.577Z,6.00
2019-05-03T23:38:36.964Z,7.57
2019-05-03T23:41:04.928Z,8.13
2019-05-03T23:43:32.555Z,6.03
2019-05-03T23:45:59.881Z,6.53
2019-05-03T23:48:27.341Z,6.17
2019-05-03T23:50:55.169Z,6.90
2019-05-03T23:53:22.691Z,7.13
2019-05-03T23:55:54.232Z,5.83
2019-05-03T23:58:21.597Z,5.87
