createdAt,value
2018-06-11T00:01:31.945Z,69.16
2018-06-11T00:04:00.286Z,69.40
2018-06-11T00:06:28.679Z,68.65
2018-06-11T00:08:57.263Z,70.01
2018-06-11T00:11:25.624Z,69.85
2018-06-11T00:13:53.974Z,70.29
2018-06-11T00:16:22.303Z,69.50
2018-06-11T00:18:50.621Z,69.81
2018-06-11T00:21:18.951Z,70.43
2018-06-11T00:23:47.307Z,69.45
2018-06-11T00:26:15.668Z,68.98
2018-06-11T00:28:43.989Z,69.79
2018-06-11T00:31:12.390Z,69.54
2018-06-11T00:33:40.764Z,69.54
2018-06-11T00:36:09.092Z,70.49
2018-06-11T00:38:37.427Z,70.25
2018-06-11T00:41:05.762Z,70.42
2018-06-11T00:43:34.112Z,69.17
2018-06-11T00:46:02.465Z,69.13
2018-06-11T00:48:30.853Z,69.80
2018-06-11T00:50:59.221Z,68.82
2018-06-11T00:53:27.663Z,69.52
2018-06-11T00:56:07.447Z,69.31
2018-06-11T00:58:35.849Z,69.50
2018-06-11T01:01:04.615Z,68.24
2018-06-11T01:03:32.987Z,68.81
2018-06-11T01:06:01.408Z,68.06
2018-06-11T01:08:29.772Z,68.28
2018-06-11T01:10:58.175Z,68.39
2018-06-11T01:13:26.513Z,68.70
2018-06-11T01:15:54.885Z,68.36
2018-06-11T01:18:23.287Z,68.61
2018-06-11T01:20:51.699Z,68.68
2018-06-11T01:23:20.044Z,68.64
2018-06-11T01:25:48.423Z,68.80
2018-06-11T01:28:16.741Z,69.00
2018-06-11T01:30:45.115Z,69.51
2018-06-11T01:33:13.517Z,69.37
2018-06-11T01:35:41.876Z,70.04
2018-06-11T01:38:10.306Z,69.48
2018-06-11T01:40:38.671Z,68.73
2018-06-11T01:43:07.015Z,69.04
2018-06-11T01:45:35.441Z,69.39
2018-06-11T01:48:03.868Z,68.62
2018-06-11T01:50:32.273Z,68.51
2018-06-11T01:53:00.664Z,68.75
2018-06-11T01:55:29.038Z,68.48
2018-06-11T01:57:57.390Z,68.64
2018-06-11T02:00:25.797Z,68.53
2018-06-11T02:02:54.239Z,69.08
2018-06-11T02:05:22.664Z,70.34
2018-06-11T02:07:51.045Z,68.61
2018-06-11T02:10:19.418Z,68.72
2018-06-11T02:12:47.807Z,70.19
2018-06-11T02:15:16.234Z,69.99
2018-06-11T02:17:44.663Z,69.92
2018-06-11T02:20:13.076Z,69.24
2018-06-11T02:22:41.451Z,70.63
2018-06-11T02:25:09.830Z,71.09
2018-06-11T02:27:38.170Z,70.92
2018-06-11T02:30:06.607Z,71.15
2018-06-11T02:32:35.061Z,69.94
2018-06-11T02:35:03.489Z,70.10
2018-06-11T02:37:31.941Z,70.74
2018-06-11T02:40:00.301Z,70.90
2018-06-11T02:42:28.653Z,70.29
2018-06-11T02:44:57.004Z,70.92
2018-06-11T02:47:25.396Z,70.80
2018-06-11T02:49:53.789Z,70.14
2018-06-11T02:52:22.169Z,71.10
2018-06-11T02:54:50.519Z,70.76
2018-06-11T02:57:19.002Z,70.58
2018-06-11T02:59:47.399Z,70.34
2018-06-11T03:02:15.859Z,70.67
2018-06-11T03:04:44.200Z,70.42
2018-06-11T03:07:12.586Z,70.91
2018-06-11T03:09:40.972Z,70.86
2018-06-11T03:12:09.341Z,70.49
2018-06-11T03:14:37.711Z,69.90
2018-06-11T03:17:06.183Z,70.02
2018-06-11T03:19:34.522Z,70.52
2018-06-11T03:22:02.878Z,71.41
2018-06-11T03:24:31.326Z,70.45
2018-06-11T03:26:59.682Z,69.85
2018-06-11T03:29:28.020Z,69.81
2018-06-11T03:31:56.500Z,70.93
2018-06-11T03:34:24.921Z,70.09
2018-06-11T03:36:53.395Z,70.10
2018-06-11T03:39:21.787Z,70.10
2018-06-11T03:41:50.165Z,70.76
2018-06-11T03:44:18.567Z,70.79
2018-06-11T03:46:46.936Z,70.64
2018-06-11T03:49:15.288Z,69.99
2018-06-11T03:51:43.599Z,71.20
2018-06-11T03:54:11.919Z,70.64
2018-06-11T03:56:40.385Z,71.09
2018-06-11T03:59:08.840Z,70.21
2018-06-11T04:01:37.239Z,70.78
2018-06-11T04:04:05.623Z,70.72
2018-06-11T04:06:33.973Z,70.48
2018-06-11T04:09:02.380Z,70.36
2018-06-11T04:11:30.752Z,71.40
2018-06-11T04:13:59.163Z,70.52
2018-06-11T04:16:27.572Z,70.92
2018-06-11T04:18:55.959Z,70.64
2018-06-11T04:21:24.306Z,71.31
2018-06-11T04:23:53.513Z,70.03
2018-06-11T04:26:21.825Z,71.41
2018-06-11T04:28:50.224Z,71.38
2018-06-11T04:31:18.615Z,71.26
2018-06-11T04:33:47.003Z,71.90
2018-06-11T04:36:15.419Z,71.80
2018-06-11T04:38:43.792Z,70.70
2018-06-11T04:41:12.242Z,71.76
2018-06-11T04:43:40.571Z,71.81
2018-06-11T04:46:09.004Z,70.78
2018-06-11T04:48:38.331Z,71.15
2018-06-11T04:51:06.697Z,71.49
2018-06-11T04:53:35.069Z,71.07
2018-06-11T04:56:03.473Z,70.11
2018-06-11T04:58:31.862Z,71.80
2018-06-11T05:01:00.296Z,71.35
2018-06-11T05:03:28.860Z,71.30
2018-06-11T05:05:57.264Z,70.68
2018-06-11T05:08:25.768Z,70.89
2018-06-11T05:10:54.114Z,71.07
2018-06-11T05:13:22.547Z,71.62
2018-06-11T05:15:51.008Z,71.63
2018-06-11T05:18:19.393Z,70.63
2018-06-11T05:20:47.720Z,71.40
2018-06-11T05:23:16.088Z,71.05
2018-06-11T05:25:44.423Z,70.73
2018-06-11T05:28:12.799Z,70.46
2018-06-11T05:30:41.173Z,71.36
2018-06-11T05:33:09.531Z,69.81
2018-06-11T05:35:38.244Z,71.11
2018-06-11T05:38:06.622Z,70.74
2018-06-11T05:40:34.985Z,70.55
2018-06-11T05:43:03.375Z,69.87
2018-06-11T05:45:31.836Z,69.79
2018-06-11T05:48:00.292Z,69.20
2018-06-11T05:50:28.591Z,69.60
2018-06-11T05:52:56.938Z,70.18
2018-06-11T05:55:25.274Z,69.28
2018-06-11T05:57:53.648Z,70.31
2018-06-11T06:00:22.044Z,70.44
2018-06-11T06:02:50.442Z,70.49
2018-06-11T06:05:18.774Z,70.85
2018-06-11T06:07:47.104Z,69.74
2018-06-11T06:10:15.536Z,70.80
2018-06-11T06:12:43.900Z,70.65
2018-06-11T06:15:12.281Z,70.49
2018-06-11T06:17:40.681Z,70.34
2018-06-11T06:20:09.051Z,69.76
2018-06-11T06:22:37.391Z,70.12
2018-06-11T06:25:05.853Z,69.83
2018-06-11T06:27:34.268Z,69.75
2018-06-11T06:30:02.619Z,69.28
2018-06-11T06:32:30.941Z,70.68
2018-06-11T06:34:59.265Z,69.75
2018-06-11T06:37:27.652Z,70.78
2018-06-11T06:39:56.024Z,69.90
2018-06-11T06:42:24.395Z,70.27
2018-06-11T06:44:52.795Z,71.01
2018-06-11T06:47:21.279Z,70.72
2018-06-11T06:49:49.704Z,70.58
2018-06-11T06:52:18.091Z,69.94
2018-06-11T06:54:46.470Z,69.61
2018-06-11T06:57:14.868Z,68.93
2018-06-11T06:59:43.208Z,70.25
2018-06-11T07:02:11.573Z,69.32
2018-06-11T07:04:39.911Z,70.28
2018-06-11T07:07:08.267Z,69.78
2018-06-11T07:09:36.718Z,70.30
2018-06-11T07:12:04.994Z,70.05
2018-06-11T07:14:33.331Z,69.00
2018-06-11T07:17:01.709Z,68.59
2018-06-11T07:19:30.207Z,69.39
2018-06-11T07:21:58.551Z,69.34
2018-06-11T07:24:26.937Z,69.16
2018-06-11T07:26:55.290Z,68.15
2018-06-11T07:29:23.607Z,68.70
2018-06-11T07:31:51.967Z,69.78
2018-06-11T07:34:20.272Z,68.76
2018-06-11T07:36:48.688Z,68.03
2018-06-11T07:39:17.027Z,67.08
2018-06-11T07:41:45.375Z,67.93
2018-06-11T07:44:13.809Z,68.46
2018-06-11T07:46:42.170Z,67.99
2018-06-11T07:49:10.564Z,67.63
2018-06-11T07:51:38.963Z,68.26
2018-06-11T07:54:07.249Z,68.59
2018-06-11T07:56:35.556Z,67.37
2018-06-11T07:59:03.935Z,67.59
2018-06-11T08:01:32.366Z,68.38
2018-06-11T08:04:00.775Z,68.09
2018-06-11T08:06:29.220Z,67.93
2018-06-11T08:08:57.619Z,67.46
2018-06-11T08:11:25.952Z,68.08
2018-06-11T08:13:54.319Z,68.79
2018-06-11T08:16:22.733Z,67.67
2018-06-11T08:18:51.191Z,67.77
2018-06-11T08:21:19.584Z,67.96
2018-06-11T08:23:47.955Z,67.93
2018-06-11T08:26:16.350Z,67.08
2018-06-11T08:28:44.689Z,67.02
2018-06-11T08:31:13.050Z,67.98
2018-06-11T08:33:41.466Z,67.55
2018-06-11T08:36:09.809Z,67.39
2018-06-11T08:38:38.164Z,66.62
2018-06-11T08:41:13.344Z,67.83
2018-06-11T08:43:41.689Z,66.98
2018-06-11T08:46:10.087Z,67.56
2018-06-11T08:48:38.429Z,67.85
2018-06-11T08:51:06.813Z,67.42
2018-06-11T08:53:35.233Z,67.12
2018-06-11T08:56:03.581Z,66.11
2018-06-11T08:58:31.987Z,66.88
2018-06-11T09:01:00.373Z,67.83
2018-06-11T09:03:28.777Z,66.32
2018-06-11T09:05:57.187Z,67.09
2018-06-11T09:08:25.516Z,67.21
2018-06-11T09:10:53.876Z,67.73
2018-06-11T09:13:22.361Z,67.81
2018-06-11T09:15:50.847Z,67.15
2018-06-11T09:18:19.316Z,67.20
2018-06-11T09:20:47.623Z,66.77
2018-06-11T09:23:15.989Z,65.90
2018-06-11T09:25:44.387Z,65.65
2018-06-11T09:28:12.770Z,65.51
2018-06-11T09:30:41.168Z,64.56
2018-06-11T09:33:09.607Z,65.07
2018-06-11T09:35:38.188Z,65.56
2018-06-11T09:38:06.826Z,64.78
2018-06-11T09:40:35.115Z,66.11
2018-06-11T09:43:03.472Z,65.63
2018-06-11T09:45:31.931Z,65.46
2018-06-11T09:48:00.299Z,64.49
2018-06-11T09:50:28.669Z,65.07
2018-06-11T09:52:56.991Z,65.19
2018-06-11T09:55:25.328Z,63.78
2018-06-11T09:57:53.667Z,63.51
2018-06-11T10:00:27.384Z,64.94
2018-06-11T10:02:55.757Z,63.95
2018-06-11T10:05:24.104Z,64.18
2018-06-11T10:07:52.521Z,63.84
2018-06-11T10:10:20.917Z,64.60
2018-06-11T10:12:49.431Z,62.84
2018-06-11T10:15:17.770Z,63.45
2018-06-11T10:17:46.147Z,62.72
2018-06-11T10:20:14.492Z,63.06
2018-06-11T10:22:42.814Z,62.81
2018-06-11T10:25:12.059Z,63.10
2018-06-11T10:27:40.411Z,63.56
2018-06-11T10:30:08.826Z,63.01
2018-06-11T10:32:37.165Z,62.35
2018-06-11T10:35:05.544Z,62.25
2018-06-11T10:37:33.896Z,62.29
2018-06-11T10:40:02.299Z,63.42
2018-06-11T10:42:30.672Z,61.37
2018-06-11T10:44:59.051Z,61.00
2018-06-11T10:47:27.455Z,61.32
2018-06-11T10:49:55.779Z,60.95
2018-06-11T10:52:24.151Z,59.76
2018-06-11T10:54:52.532Z,60.08
2018-06-11T10:57:20.890Z,58.83
2018-06-11T10:59:49.239Z,59.69
2018-06-11T11:02:17.614Z,58.86
2018-06-11T11:04:45.943Z,58.74
2018-06-11T11:07:14.275Z,57.90
2018-06-11T11:09:42.700Z,59.00
2018-06-11T11:12:11.068Z,57.98
2018-06-11T11:14:39.400Z,56.71
2018-06-11T11:17:07.747Z,57.22
2018-06-11T11:19:36.152Z,58.00
2018-06-11T11:22:04.590Z,55.92
2018-06-11T11:24:33.016Z,56.34
2018-06-11T11:27:01.417Z,55.90
2018-06-11T11:29:29.819Z,56.03
2018-06-11T11:31:58.223Z,54.97
2018-06-11T11:34:26.695Z,53.93
2018-06-11T11:36:55.159Z,52.58
2018-06-11T11:39:23.512Z,53.33
2018-06-11T11:41:51.867Z,50.97
2018-06-11T11:44:23.253Z,52.27
2018-06-11T11:46:51.555Z,51.22
2018-06-11T11:49:19.899Z,52.75
2018-06-11T11:51:48.231Z,52.00
2018-06-11T11:54:16.623Z,52.31
2018-06-11T11:56:45.041Z,52.66
2018-06-11T11:59:13.447Z,52.64
2018-06-11T12:01:41.932Z,49.19
2018-06-11T12:04:10.332Z,49.96
2018-06-11T12:06:38.951Z,50.15
2018-06-11T12:09:07.835Z,50.17
2018-06-11T12:11:36.453Z,49.75
2018-06-11T12:14:04.777Z,48.79
2018-06-11T12:16:33.230Z,49.55
2018-06-11T12:19:01.746Z,48.20
2018-06-11T12:21:30.147Z,47.29
2018-06-11T12:23:58.545Z,48.64
2018-06-11T12:26:26.977Z,48.60
2018-06-11T12:28:55.390Z,44.73
2018-06-11T12:31:23.839Z,46.24
2018-06-11T12:33:52.267Z,45.00
2018-06-11T12:36:20.633Z,45.29
2018-06-11T12:38:49.003Z,45.30
2018-06-11T12:41:25.401Z,44.46
2018-06-11T12:43:53.799Z,44.82
2018-06-11T12:46:22.209Z,44.51
2018-06-11T12:48:50.605Z,45.69
2018-06-11T12:51:18.918Z,46.37
2018-06-11T12:53:47.309Z,47.03
2018-06-11T12:56:15.667Z,45.15
2018-06-11T12:58:44.123Z,45.63
2018-06-11T13:01:12.567Z,47.48
2018-06-11T13:03:40.911Z,47.42
2018-06-11T13:06:09.243Z,46.67
2018-06-11T13:08:37.566Z,46.42
2018-06-11T13:11:05.995Z,46.20
2018-06-11T13:13:34.352Z,47.75
2018-06-11T13:16:02.780Z,46.49
2018-06-11T13:18:31.137Z,44.88
2018-06-11T13:20:59.535Z,45.44
2018-06-11T13:23:27.969Z,44.87
2018-06-11T13:25:56.364Z,45.04
2018-06-11T13:28:24.812Z,45.84
2018-06-11T13:30:53.146Z,46.05
2018-06-11T13:33:21.537Z,45.68
2018-06-11T13:35:49.979Z,45.16
2018-06-11T13:38:18.374Z,45.01
2018-06-11T13:40:46.765Z,46.03
2018-06-11T13:43:15.059Z,45.65
2018-06-11T13:45:43.494Z,44.97
2018-06-11T13:48:12.035Z,46.64
2018-06-11T13:50:40.455Z,47.05
2018-06-11T13:53:08.960Z,46.38
2018-06-11T13:55:37.371Z,47.73
2018-06-11T13:58:05.780Z,47.08
2018-06-11T14:00:34.317Z,45.38
2018-06-11T14:03:02.699Z,47.72
2018-06-11T14:05:31.183Z,48.55
2018-06-11T14:07:59.667Z,47.81
2018-06-11T14:10:28.136Z,47.34
2018-06-11T14:12:56.520Z,47.52
2018-06-11T14:15:25.702Z,47.90
2018-06-11T14:17:54.151Z,48.72
2018-06-11T14:20:22.577Z,48.16
2018-06-11T14:22:50.919Z,48.83
2018-06-11T14:25:19.255Z,49.88
2018-06-11T14:27:47.603Z,47.92
2018-06-11T14:30:16.025Z,47.43
2018-06-11T14:32:44.463Z,48.07
2018-06-11T14:35:12.830Z,48.82
2018-06-11T14:37:41.278Z,49.40
2018-06-11T14:40:09.954Z,50.25
2018-06-11T14:42:38.291Z,48.73
2018-06-11T14:45:06.725Z,48.95
2018-06-11T14:47:35.273Z,48.98
2018-06-11T14:50:03.671Z,49.09
2018-06-11T14:52:32.046Z,48.96
2018-06-11T14:55:00.479Z,49.61
2018-06-11T14:57:28.912Z,50.64
2018-06-11T14:59:57.348Z,51.04
2018-06-11T15:02:25.688Z,50.57
2018-06-11T15:04:54.098Z,49.43
2018-06-11T15:07:22.473Z,50.79
2018-06-11T15:09:50.887Z,49.13
2018-06-11T15:12:19.295Z,48.91
2018-06-11T15:14:47.713Z,48.40
2018-06-11T15:17:16.094Z,48.58
2018-06-11T15:19:44.565Z,50.00
2018-06-11T15:22:12.907Z,50.56
2018-06-11T15:24:41.317Z,50.29
2018-06-11T15:27:09.731Z,48.27
2018-06-11T15:29:38.149Z,48.92
2018-06-11T15:32:06.527Z,50.27
2018-06-11T15:34:35.271Z,49.27
2018-06-11T15:37:03.869Z,48.73
2018-06-11T15:39:32.315Z,51.36
2018-06-11T15:42:00.719Z,49.83
2018-06-11T15:44:29.136Z,49.19
2018-06-11T15:46:57.483Z,48.88
2018-06-11T15:49:25.815Z,50.56
2018-06-11T15:51:54.110Z,49.19
2018-06-11T15:54:22.480Z,49.43
2018-06-11T15:56:50.938Z,48.19
2018-06-11T15:59:19.226Z,49.41
2018-06-11T16:01:47.750Z,48.09
2018-06-11T16:04:16.088Z,47.73
2018-06-11T16:06:44.571Z,47.73
2018-06-11T16:09:13.004Z,50.36
2018-06-11T16:11:41.339Z,50.46
2018-06-11T16:14:09.747Z,51.11
2018-06-11T16:16:38.058Z,50.75
2018-06-11T16:19:06.467Z,50.19
2018-06-11T16:21:34.845Z,46.37
2018-06-11T16:24:03.296Z,49.21
2018-06-11T16:26:31.651Z,50.19
2018-06-11T16:29:00.247Z,47.43
2018-06-11T16:31:28.573Z,48.59
2018-06-11T16:33:57.027Z,47.48
2018-06-11T16:36:25.427Z,46.73
2018-06-11T16:38:53.804Z,48.81
2018-06-11T16:41:22.227Z,47.40
2018-06-11T16:43:51.027Z,49.09
2018-06-11T16:46:19.368Z,48.26
2018-06-11T16:48:47.779Z,49.94
2018-06-11T16:51:16.235Z,50.01
2018-06-11T16:53:44.660Z,50.05
2018-06-11T16:56:13.216Z,49.98
2018-06-11T16:58:41.564Z,49.94
2018-06-11T17:01:09.955Z,49.60
2018-06-11T17:03:38.337Z,48.30
2018-06-11T17:06:06.790Z,48.32
2018-06-11T17:08:35.290Z,47.54
2018-06-11T17:11:03.661Z,48.35
2018-06-11T17:13:32.003Z,51.03
2018-06-11T17:16:00.364Z,50.50
2018-06-11T17:18:28.689Z,51.18
2018-06-11T17:20:57.131Z,50.94
2018-06-11T17:23:25.531Z,50.98
2018-06-11T17:25:54.309Z,50.26
2018-06-11T17:28:22.663Z,49.38
2018-06-11T17:30:51.017Z,50.76
2018-06-11T17:33:19.322Z,50.65
2018-06-11T17:35:47.706Z,50.82
2018-06-11T17:38:17.104Z,49.97
2018-06-11T17:40:45.523Z,48.97
2018-06-11T17:43:13.875Z,50.39
2018-06-11T17:45:42.182Z,49.84
2018-06-11T17:48:10.522Z,51.46
2018-06-11T17:50:39.824Z,50.72
2018-06-11T17:53:08.411Z,51.26
2018-06-11T17:55:36.820Z,50.72
2018-06-11T17:58:05.240Z,49.03
2018-06-11T18:00:33.596Z,50.67
2018-06-11T18:03:01.917Z,49.57
2018-06-11T18:05:30.306Z,49.38
2018-06-11T18:07:58.676Z,49.84
2018-06-11T18:10:26.984Z,49.13
2018-06-11T18:12:55.272Z,50.20
2018-06-11T18:15:23.604Z,51.37
2018-06-11T18:17:51.947Z,48.56
2018-06-11T18:20:20.284Z,50.86
2018-06-11T18:22:48.657Z,50.38
2018-06-11T18:25:16.987Z,50.69
2018-06-11T18:27:45.375Z,52.29
2018-06-11T18:30:13.700Z,52.20
2018-06-11T18:32:42.039Z,50.37
2018-06-11T18:35:10.456Z,52.19
2018-06-11T18:37:38.888Z,52.13
2018-06-11T18:40:07.315Z,51.06
2018-06-11T18:42:35.647Z,50.87
2018-06-11T18:45:04.040Z,51.74
2018-06-11T18:47:32.347Z,52.06
2018-06-11T18:50:00.716Z,51.86
2018-06-11T18:52:29.052Z,51.97
2018-06-11T18:54:57.388Z,52.03
2018-06-11T18:57:25.752Z,52.70
2018-06-11T18:59:54.075Z,52.95
2018-06-11T19:02:22.387Z,52.53
2018-06-11T19:04:50.787Z,53.06
2018-06-11T19:07:19.097Z,52.61
2018-06-11T19:09:47.424Z,51.44
2018-06-11T19:12:15.763Z,51.12
2018-06-11T19:14:44.119Z,51.40
2018-06-11T19:17:12.524Z,52.85
2018-06-11T19:19:40.905Z,52.43
2018-06-11T19:22:09.235Z,54.08
2018-06-11T19:24:37.621Z,53.93
2018-06-11T19:27:05.948Z,54.11
2018-06-11T19:29:34.297Z,54.61
2018-06-11T19:32:02.666Z,55.38
2018-06-11T19:34:30.992Z,54.38
2018-06-11T19:36:59.378Z,54.94
2018-06-11T19:39:27.713Z,56.06
2018-06-11T19:41:56.200Z,56.12
2018-06-11T19:44:24.548Z,55.93
2018-06-11T19:46:52.914Z,56.21
2018-06-11T19:49:21.623Z,54.89
2018-06-11T19:51:51.263Z,55.68
2018-06-11T19:54:20.366Z,54.69
2018-06-11T19:56:48.671Z,54.53
2018-06-11T19:59:17.028Z,54.50
2018-06-11T20:01:45.445Z,55.44
2018-06-11T20:04:13.796Z,54.49
2018-06-11T20:06:42.160Z,55.63
2018-06-11T20:09:10.479Z,54.84
2018-06-11T20:11:38.820Z,54.79
2018-06-11T20:14:07.185Z,55.32
2018-06-11T20:16:35.611Z,55.75
2018-06-11T20:19:03.999Z,55.62
2018-06-11T20:21:32.328Z,55.64
2018-06-11T20:24:00.660Z,55.30
2018-06-11T20:26:28.951Z,54.84
2018-06-11T20:28:57.392Z,55.11
2018-06-11T20:31:25.770Z,54.75
2018-06-11T20:33:54.110Z,55.66
2018-06-11T20:36:22.459Z,55.32
2018-06-11T20:38:50.772Z,54.07
2018-06-11T20:41:19.105Z,54.59
2018-06-11T20:43:47.493Z,54.58
2018-06-11T20:46:15.843Z,54.49
2018-06-11T20:48:44.163Z,55.17
2018-06-11T20:51:12.492Z,55.48
2018-06-11T20:53:40.883Z,54.56
2018-06-11T20:56:09.271Z,54.76
2018-06-11T20:58:37.603Z,55.39
2018-06-11T21:01:06.019Z,54.50
2018-06-11T21:03:34.379Z,54.79
2018-06-11T21:06:02.761Z,55.17
2018-06-11T21:08:31.077Z,55.79
2018-06-11T21:10:59.427Z,55.10
2018-06-11T21:13:27.790Z,55.28
2018-06-11T21:15:56.103Z,56.03
2018-06-11T21:18:24.424Z,56.04
2018-06-11T21:20:52.743Z,55.56
2018-06-11T21:23:21.154Z,56.00
2018-06-11T21:25:49.531Z,55.57
2018-06-11T21:28:17.915Z,55.91
2018-06-11T21:30:46.242Z,57.14
2018-06-11T21:33:14.548Z,58.02
2018-06-11T21:35:42.859Z,58.65
2018-06-11T21:38:11.282Z,58.51
2018-06-11T21:40:39.657Z,57.83
2018-06-11T21:43:07.977Z,57.89
2018-06-11T21:45:36.313Z,58.03
2018-06-11T21:48:04.675Z,57.76
2018-06-11T21:50:33.027Z,57.18
2018-06-11T21:53:01.379Z,56.46
2018-06-11T21:55:29.659Z,56.61
2018-06-11T21:57:59.362Z,58.15
2018-06-11T22:00:27.735Z,57.36
2018-06-11T22:02:56.047Z,57.24
2018-06-11T22:05:24.392Z,57.81
2018-06-11T22:07:52.756Z,56.86
2018-06-11T22:10:21.088Z,56.30
2018-06-11T22:12:49.459Z,56.66
2018-06-11T22:15:17.799Z,57.81
2018-06-11T22:17:46.071Z,58.03
2018-06-11T22:20:14.415Z,58.60
2018-06-11T22:22:42.795Z,60.51
2018-06-11T22:25:11.149Z,60.43
2018-06-11T22:27:39.445Z,59.54
2018-06-11T22:30:07.752Z,59.98
2018-06-11T22:32:36.075Z,60.89
2018-06-11T22:35:04.477Z,60.16
2018-06-11T22:37:32.849Z,60.76
2018-06-11T22:40:01.175Z,60.71
2018-06-11T22:42:29.487Z,59.56
2018-06-11T22:44:57.818Z,60.96
2018-06-11T22:47:26.165Z,60.79
2018-06-11T22:49:54.517Z,61.18
2018-06-11T22:52:22.878Z,61.38
2018-06-11T22:54:51.220Z,60.94
2018-06-11T22:57:19.518Z,62.17
2018-06-11T22:59:47.894Z,62.74
2018-06-11T23:02:16.223Z,64.09
2018-06-11T23:04:44.546Z,62.88
2018-06-11T23:07:12.890Z,62.31
2018-06-11T23:09:41.219Z,62.11
2018-06-11T23:12:09.571Z,59.83
2018-06-11T23:14:37.923Z,60.34
2018-06-11T23:17:06.286Z,59.39
2018-06-11T23:19:34.618Z,58.89
2018-06-11T23:22:02.935Z,58.31
2018-06-11T23:24:31.259Z,59.29
2018-06-11T23:26:59.648Z,58.27
2018-06-11T23:29:28.033Z,57.34
2018-06-11T23:31:56.391Z,58.50
2018-06-11T23:34:24.757Z,60.24
2018-06-11T23:36:53.047Z,59.30
2018-06-11T23:39:21.367Z,57.32
2018-06-11T23:41:49.727Z,56.68
2018-06-11T23:44:18.063Z,57.57
2018-06-11T23:46:46.351Z,55.71
2018-06-11T23:49:14.663Z,56.43
2018-06-11T23:51:43.004Z,55.00
2018-06-11T23:54:11.850Z,55.63
2018-06-11T23:56:40.175Z,56.02
2018-06-11T23:59:08.515Z,57.24
