createdAt,value
2023-02-03T12:01:49.088Z,119.67
2023-02-03T12:03:59.372Z,115.33
2023-02-03T12:05:40.174Z,114.50
2023-02-03T12:07:46.971Z,112.75
2023-02-03T12:09:56.171Z,111.00
2023-02-03T12:11:31.344Z,101.50
2023-02-03T12:13:23.276Z,98.50
2023-02-03T12:15:10.539Z,108.50
2023-02-03T12:17:39.605Z,99.50
2023-02-03T12:19:11.754Z,101.00
2023-02-03T12:21:04.696Z,94.75
2023-02-03T12:23:01.639Z,106.00
2023-02-03T12:24:39.542Z,95.25
2023-02-03T12:26:22.881Z,87.50
2023-02-03T12:28:34.216Z,90.75
2023-02-03T12:30:25.568Z,85.75
2023-02-03T12:32:15.090Z,79.25
2023-02-03T12:33:51.073Z,85.25
2023-02-03T12:35:31.886Z,80.25
2023-02-03T12:37:42.406Z,80.00
2023-02-03T12:39:28.487Z,75.25
2023-02-03T12:41:01.526Z,72.20
2023-02-03T12:43:12.591Z,71.25
2023-02-03T12:45:10.105Z,73.80
2023-02-03T12:46:51.833Z,62.60
2023-02-03T12:48:40.570Z,63.20
2023-02-03T12:50:21.859Z,65.20
2023-02-03T12:52:05.597Z,65.00
2023-02-03T12:53:40.236Z,67.75
2023-02-03T12:55:22.514Z,55.50
2023-02-03T12:56:54.476Z,61.50
2023-02-03T12:58:27.586Z,60.50
2023-02-03T13:00:06.357Z,51.00
2023-02-03T13:01:42.389Z,46.00
2023-02-03T13:03:23.312Z,45.50
2023-02-03T13:05:02.121Z,40.75
2023-02-03T13:06:49.058Z,36.50
2023-02-03T13:08:28.805Z,36.25
2023-02-03T13:10:18.249Z,40.00
2023-02-03T13:12:08.522Z,45.25
2023-02-03T13:13:44.384Z,47.50
2023-02-03T13:15:24.332Z,56.25
2023-02-03T13:17:03.694Z,57.00
2023-02-03T13:18:38.403Z,60.00
2023-02-03T13:20:20.823Z,60.75
2023-02-03T13:21:53.372Z,60.25
2023-02-03T13:23:25.547Z,57.00
2023-02-03T13:25:02.410Z,56.50
2023-02-03T13:26:49.469Z,55.25
2023-02-03T13:28:53.458Z,52.25
2023-02-03T13:30:37.945Z,53.00
2023-02-03T13:32:15.998Z,55.25
2023-02-03T13:34:06.561Z,65.33
2023-02-03T13:35:50.804Z,69.40
2023-02-03T13:37:47.202Z,69.40
2023-02-03T13:39:37.549Z,77.50
2023-02-03T13:41:14.242Z,88.50
2023-02-03T13:42:54.174Z,92.00
2023-02-03T13:44:28.662Z,88.25
2023-02-03T13:46:00.741Z,91.75
2023-02-03T13:47:32.763Z,88.25
2023-02-03T13:49:04.966Z,96.50
2023-02-03T13:50:37.054Z,94.75
2023-02-03T13:52:26.594Z,97.25
2023-02-03T13:54:09.045Z,93.00
2023-02-03T13:55:45.759Z,98.00
2023-02-03T13:57:23.039Z,95.50
2023-02-03T13:59:07.454Z,99.00
2023-02-03T14:00:44.931Z,92.75
2023-02-03T14:02:19.854Z,93.50
2023-02-03T14:03:51.892Z,102.50
2023-02-03T14:05:40.843Z,112.00
2023-02-03T14:07:35.410Z,105.75
2023-02-03T14:09:24.178Z,103.75
2023-02-03T14:11:33.578Z,104.00
2023-02-03T14:13:21.781Z,106.25
2023-02-03T14:14:53.694Z,103.50
2023-02-03T14:16:26.203Z,103.50
2023-02-03T14:18:02.183Z,103.00
2023-02-03T14:19:34.101Z,103.25
2023-02-03T14:21:18.014Z,99.75
2023-02-03T14:22:51.358Z,102.50
2023-02-03T14:24:24.646Z,96.00
2023-02-03T14:25:59.054Z,97.50
2023-02-03T14:27:31.685Z,95.50
2023-02-03T14:29:04.177Z,99.75
2023-02-03T14:31:03.374Z,94.50
2023-02-03T14:32:54.179Z,90.50
2023-02-03T14:34:43.066Z,90.25
2023-02-03T14:36:30.286Z,81.75
2023-02-03T14:38:07.013Z,77.25
2023-02-03T14:39:59.423Z,85.50
2023-02-03T14:41:43.290Z,80.00
2023-02-03T14:43:39.744Z,73.25
2023-02-03T14:45:50.612Z,70.75
2023-02-03T14:47:35.029Z,75.00
2023-02-03T14:49:06.880Z,75.50
2023-02-03T14:50:44.050Z,78.20
2023-02-03T14:52:26.883Z,69.00
2023-02-03T14:54:01.689Z,69.20
2023-02-03T14:56:05.791Z,65.40
2023-02-03T14:57:44.253Z,63.00
2023-02-03T14:59:16.119Z,61.00
2023-02-03T15:00:49.294Z,62.25
2023-02-03T15:02:25.449Z,57.00
2023-02-03T15:04:12.490Z,65.60
2023-02-03T15:05:47.889Z,56.25
2023-02-03T15:07:36.799Z,48.25
2023-02-03T15:09:23.450Z,47.25
2023-02-03T15:10:55.616Z,43.00
2023-02-03T15:12:27.691Z,46.00
2023-02-03T15:14:19.874Z,42.25
2023-02-03T15:15:53.844Z,36.25
2023-02-03T15:17:28.180Z,36.00
2023-02-03T15:19:00.773Z,35.00
2023-02-03T15:20:41.576Z,32.20
2023-02-03T15:22:23.316Z,33.80
2023-02-03T15:23:55.619Z,33.20
2023-02-03T15:25:29.563Z,28.80
2023-02-03T15:27:01.853Z,32.60
2023-02-03T15:28:33.840Z,29.40
2023-02-03T15:30:38.446Z,30.20
2023-02-03T15:32:13.218Z,29.60
2023-02-03T15:33:45.233Z,30.00
2023-02-03T15:35:18.615Z,29.00
2023-02-03T15:36:52.175Z,26.80
2023-02-03T15:38:29.492Z,28.60
2023-02-03T15:40:03.374Z,28.20
2023-02-03T15:41:35.690Z,23.80
2023-02-03T15:43:21.617Z,27.40
2023-02-03T15:45:03.136Z,26.20
2023-02-03T15:46:43.216Z,28.00
2023-02-03T15:48:37.283Z,24.20
2023-02-03T15:50:26.576Z,25.20
2023-02-03T15:52:00.819Z,26.00
2023-02-03T15:54:00.034Z,22.40
2023-02-03T15:55:38.249Z,22.80
2023-02-03T15:57:18.291Z,23.60
2023-02-03T15:58:50.757Z,23.20
2023-02-03T16:00:33.995Z,23.00
2023-02-03T16:02:16.548Z,23.40
2023-02-03T16:03:55.504Z,24.00
2023-02-03T16:05:30.056Z,20.60
2023-02-03T16:07:02.127Z,25.20
2023-02-03T16:08:43.276Z,22.80
2023-02-03T16:10:47.381Z,20.20
2023-02-03T16:12:19.224Z,19.00
2023-02-03T16:13:51.363Z,21.20
2023-02-03T16:15:24.571Z,14.80
2023-02-03T16:17:04.904Z,18.80
2023-02-03T16:18:37.672Z,19.80
2023-02-03T16:20:12.886Z,21.20
2023-02-03T16:21:50.889Z,22.20
2023-02-03T16:23:24.419Z,17.80
2023-02-03T16:24:56.328Z,20.00
2023-02-03T16:26:29.672Z,19.60
2023-02-03T16:28:40.418Z,17.60
2023-02-03T16:30:30.711Z,15.40
2023-02-03T16:32:21.184Z,17.20
2023-02-03T16:34:11.455Z,20.60
2023-02-03T16:36:02.492Z,13.80
2023-02-03T16:37:54.321Z,15.40
2023-02-03T16:39:45.523Z,15.00
2023-02-03T16:41:36.278Z,18.60
2023-02-03T16:43:33.132Z,17.00
2023-02-03T16:45:34.295Z,14.80
2023-02-03T16:47:45.146Z,16.60
2023-02-03T16:49:35.812Z,13.60
2023-02-03T16:51:13.537Z,14.60
2023-02-03T16:52:46.210Z,15.20
2023-02-03T16:54:18.518Z,12.00
2023-02-03T16:55:50.773Z,17.40
2023-02-03T16:57:22.706Z,11.20
2023-02-03T16:58:54.649Z,13.80
2023-02-03T17:00:26.490Z,14.40
2023-02-03T17:01:58.347Z,9.00
2023-02-03T17:03:30.652Z,12.80
2023-02-03T17:05:02.644Z,12.20
2023-02-03T17:06:39.970Z,12.60
2023-02-03T17:08:12.480Z,12.20
2023-02-03T17:09:44.411Z,15.00
2023-02-03T17:11:21.297Z,13.80
2023-02-03T17:12:53.202Z,14.40
2023-02-03T17:14:26.141Z,13.20
2023-02-03T17:15:58.592Z,12.40
2023-02-03T17:17:30.896Z,11.20
2023-02-03T17:19:02.785Z,12.00
2023-02-03T17:20:34.875Z,12.20
2023-02-03T17:22:07.987Z,10.20
2023-02-03T17:23:40.323Z,12.00
2023-02-03T17:25:12.656Z,11.60
2023-02-03T17:26:44.743Z,9.20
2023-02-03T17:28:17.197Z,11.00
2023-02-03T17:29:49.302Z,9.00
2023-02-03T17:31:21.285Z,12.00
2023-02-03T17:32:53.362Z,9.00
2023-02-03T17:34:25.227Z,10.60
2023-02-03T17:36:15.124Z,10.20
2023-02-03T17:37:47.123Z,9.60
2023-02-03T17:54:00.017Z,9.20
2023-02-03T17:55:33.178Z,9.00
2023-02-03T17:57:05.424Z,9.80
2023-02-03T17:58:37.750Z,10.80
2023-02-03T18:00:10.799Z,7.40
2023-02-03T18:01:46.924Z,9.00
2023-02-03T18:03:18.822Z,8.80
2023-02-03T18:04:50.734Z,10.20
2023-02-03T18:06:23.659Z,9.80
2023-02-03T18:07:55.772Z,9.20
2023-02-03T18:09:27.663Z,10.20
2023-02-03T18:10:59.658Z,9.20
2023-02-03T18:12:32.064Z,8.60
2023-02-03T18:14:05.727Z,7.80
2023-02-03T18:15:38.740Z,9.40
2023-02-03T18:17:10.703Z,9.00
2023-02-03T18:18:42.949Z,9.40
2023-02-03T18:20:14.934Z,8.00
2023-02-03T18:21:46.927Z,8.40
2023-02-03T18:23:20.147Z,11.40
2023-02-03T18:24:52.764Z,8.00
2023-02-03T18:26:24.698Z,12.80
2023-02-03T18:27:56.733Z,9.60
2023-02-03T18:29:29.091Z,12.00
2023-02-03T18:31:03.465Z,12.60
2023-02-03T18:32:35.303Z,11.20
2023-02-03T18:34:07.243Z,9.00
2023-02-03T18:35:39.154Z,11.60
2023-02-03T18:37:11.574Z,10.40
2023-02-03T18:38:44.429Z,10.60
2023-02-03T18:40:16.615Z,9.00
2023-02-03T18:41:48.462Z,11.60
2023-02-03T18:43:23.464Z,14.80
2023-02-03T18:44:55.320Z,15.00
2023-02-03T18:46:29.302Z,16.60
2023-02-03T18:48:01.364Z,15.00
2023-02-03T18:49:34.570Z,24.00
2023-02-03T18:51:10.306Z,24.20
2023-02-03T18:52:42.273Z,27.20
2023-02-03T18:54:14.142Z,26.60
2023-02-03T18:55:46.113Z,32.80
2023-02-03T18:57:18.024Z,38.75
2023-02-03T18:58:49.913Z,39.25
2023-02-03T19:00:21.906Z,45.25
2023-02-03T19:01:54.065Z,48.00
2023-02-03T19:03:26.942Z,53.25
2023-02-03T19:04:58.862Z,57.25
2023-02-03T19:06:31.526Z,56.00
2023-02-03T19:08:03.569Z,66.20
2023-02-03T19:09:35.823Z,62.20
2023-02-03T19:11:08.045Z,68.60
2023-02-03T19:12:39.964Z,67.60
2023-02-03T19:14:12.698Z,69.20
2023-02-03T19:15:45.027Z,73.80
2023-02-03T19:17:17.074Z,74.40
2023-02-03T19:18:49.273Z,72.80
2023-02-03T19:20:21.432Z,75.00
2023-02-03T19:21:53.454Z,77.60
2023-02-03T19:23:25.581Z,47.75
2023-02-03T19:24:57.482Z,76.25
2023-02-03T19:26:29.437Z,82.00
2023-02-03T19:28:01.874Z,82.75
2023-02-03T19:29:34.136Z,85.50
2023-02-03T19:31:09.417Z,85.50
2023-02-03T19:32:41.481Z,81.25
2023-02-03T19:34:16.974Z,79.25
2023-02-03T19:35:50.408Z,91.50
2023-02-03T19:37:22.256Z,91.75
2023-02-03T19:38:54.563Z,97.25
2023-02-03T19:40:26.661Z,99.00
2023-02-03T19:41:59.266Z,92.00
2023-02-03T19:43:31.363Z,96.50
2023-02-03T19:45:03.348Z,93.25
2023-02-03T19:46:37.172Z,101.00
2023-02-03T19:48:09.343Z,85.75
2023-02-03T19:49:41.184Z,92.25
2023-02-03T19:51:13.940Z,83.25
2023-02-03T19:52:47.365Z,91.25
2023-02-03T19:54:19.322Z,97.75
2023-02-03T19:55:51.291Z,96.00
2023-02-03T19:57:23.521Z,90.00
2023-02-03T19:58:55.515Z,86.75
2023-02-03T20:00:28.151Z,84.50
2023-02-03T20:02:12.657Z,90.25
2023-02-03T20:03:45.970Z,85.00
2023-02-03T20:05:17.913Z,85.75
2023-02-03T20:06:49.846Z,84.25
2023-02-03T20:08:21.932Z,87.50
2023-02-03T20:09:53.910Z,82.25
2023-02-03T20:11:26.093Z,81.25
2023-02-03T20:12:58.156Z,107.75
2023-02-03T20:14:30.282Z,98.00
2023-02-03T20:16:02.505Z,122.75
2023-02-03T20:17:34.381Z,131.33
2023-02-03T20:19:07.132Z,181.25
2023-02-03T20:20:39.044Z,144.67
2023-02-03T20:22:11.002Z,127.00
2023-02-03T20:23:43.138Z,109.50
2023-02-03T20:25:15.281Z,149.00
2023-02-03T20:26:47.278Z,137.67
2023-02-03T20:28:20.559Z,118.75
2023-02-03T20:29:54.472Z,109.00
2023-02-03T20:31:26.858Z,110.50
2023-02-03T20:32:58.872Z,108.00
2023-02-03T20:34:30.760Z,110.50
2023-02-03T20:36:02.736Z,107.50
2023-02-03T20:37:36.243Z,112.00
2023-02-03T20:39:16.541Z,108.50
2023-02-03T20:40:48.589Z,108.75
2023-02-03T20:42:20.466Z,110.50
2023-02-03T20:43:52.429Z,107.75
2023-02-03T20:45:24.548Z,108.25
2023-02-03T20:46:56.616Z,106.50
2023-02-03T20:48:28.636Z,110.50
2023-02-03T20:50:00.472Z,109.00
2023-02-03T20:51:32.404Z,116.50
2023-02-03T20:53:07.917Z,108.00
2023-02-03T20:54:39.972Z,108.75
2023-02-03T20:56:16.938Z,100.75
2023-02-03T20:57:51.585Z,116.25
2023-02-03T20:59:24.168Z,106.75
2023-02-03T21:00:59.364Z,103.25
2023-02-03T21:02:56.012Z,104.00
2023-02-03T21:04:46.513Z,100.25
2023-02-03T21:06:19.198Z,107.75
2023-02-03T21:07:51.009Z,98.50
2023-02-03T21:09:22.964Z,97.75
2023-02-03T21:10:55.136Z,96.75
2023-02-03T21:12:30.222Z,93.00
2023-02-03T21:14:05.063Z,87.25
2023-02-03T21:15:37.931Z,87.00
2023-02-03T21:17:19.740Z,88.50
2023-02-03T21:18:55.378Z,83.00
2023-02-03T21:20:29.607Z,84.25
2023-02-03T21:22:07.691Z,82.00
2023-02-03T21:23:40.219Z,77.00
2023-02-03T21:25:27.373Z,72.00
2023-02-03T21:27:00.400Z,72.50
2023-02-03T21:28:32.514Z,72.75
2023-02-03T21:30:23.367Z,76.25
2023-02-03T21:31:55.604Z,79.00
2023-02-03T21:33:41.866Z,75.75
2023-02-03T21:35:24.359Z,83.50
2023-02-03T21:37:04.887Z,81.75
2023-02-03T21:38:36.769Z,80.50
2023-02-03T21:40:31.643Z,85.50
2023-02-03T21:42:41.235Z,85.50
2023-02-03T21:44:27.674Z,82.50
2023-02-03T21:45:59.936Z,78.75
2023-02-03T21:47:31.961Z,86.50
2023-02-03T21:49:04.285Z,91.00
2023-02-03T21:50:40.914Z,84.25
2023-02-03T21:52:15.984Z,84.25
2023-02-03T21:54:00.909Z,87.00
2023-02-03T21:55:32.772Z,83.00
2023-02-03T21:57:05.313Z,79.50
2023-02-03T21:58:37.208Z,73.00
2023-02-03T22:00:34.822Z,76.00
2023-02-03T22:02:46.190Z,76.25
2023-02-03T22:04:18.291Z,77.25
2023-02-03T22:05:50.315Z,75.50
2023-02-03T22:07:22.251Z,72.50
2023-02-03T22:08:57.698Z,70.00
2023-02-03T22:10:29.991Z,71.00
2023-02-03T22:12:01.966Z,66.20
2023-02-03T22:13:33.980Z,65.80
2023-02-03T22:15:06.238Z,62.40
2023-02-03T22:16:38.285Z,78.25
2023-02-03T22:18:10.167Z,76.00
2023-02-03T22:19:42.066Z,74.50
2023-02-03T22:21:14.173Z,68.75
2023-02-03T22:22:46.077Z,79.50
2023-02-03T22:24:17.931Z,71.00
2023-02-03T22:25:51.090Z,72.50
2023-02-03T22:27:25.245Z,69.25
2023-02-03T22:28:57.198Z,79.75
2023-02-03T22:30:29.435Z,77.25
2023-02-03T22:32:01.825Z,73.75
2023-02-03T22:33:34.754Z,75.25
2023-02-03T22:35:08.713Z,76.50
2023-02-03T22:36:40.625Z,71.00
2023-02-03T22:38:12.638Z,71.50
2023-02-03T22:39:44.479Z,72.00
2023-02-03T22:41:16.570Z,67.60
2023-02-03T22:42:48.558Z,69.80
2023-02-03T22:44:20.560Z,70.60
2023-02-03T22:45:52.991Z,67.60
2023-02-03T22:47:26.467Z,66.60
2023-02-03T22:48:58.301Z,66.80
2023-02-03T22:50:35.831Z,71.80
2023-02-03T22:52:08.166Z,61.80
2023-02-03T22:53:40.217Z,62.60
2023-02-03T22:55:12.065Z,58.75
2023-02-03T22:56:44.064Z,58.00
2023-02-03T22:58:16.012Z,56.75
2023-02-03T22:59:48.004Z,50.75
2023-02-03T23:01:19.884Z,51.25
2023-02-03T23:02:51.887Z,55.00
2023-02-03T23:04:23.816Z,53.50
2023-02-03T23:05:56.623Z,52.50
2023-02-03T23:07:28.519Z,49.50
2023-02-03T23:09:00.493Z,46.25
2023-02-03T23:10:32.547Z,51.50
2023-02-03T23:12:05.121Z,52.00
2023-02-03T23:13:36.944Z,53.25
2023-02-03T23:15:09.416Z,53.75
2023-02-03T23:16:41.259Z,53.50
2023-02-03T23:18:13.203Z,58.25
2023-02-03T23:19:45.109Z,61.75
2023-02-03T23:21:16.946Z,60.25
2023-02-03T23:22:48.954Z,61.00
2023-02-03T23:24:20.944Z,58.75
2023-02-03T23:25:52.809Z,55.75
2023-02-03T23:27:24.741Z,59.00
2023-02-03T23:28:56.650Z,61.25
2023-02-03T23:30:28.791Z,60.50
2023-02-03T23:32:00.935Z,62.00
2023-02-03T23:33:32.796Z,59.25
