createdAt,value
2017-09-25T00:01:40.470Z,14.30
2017-09-25T00:04:06.490Z,14.20
2017-09-25T00:06:32.525Z,14.20
2017-09-25T00:08:58.453Z,14.20
2017-09-25T00:11:25.485Z,14.20
2017-09-25T00:13:54.498Z,14.20
2017-09-25T00:16:20.542Z,14.20
2017-09-25T00:18:54.074Z,14.20
2017-09-25T00:21:22.217Z,14.20
2017-09-25T00:23:48.147Z,14.20
2017-09-25T00:26:14.958Z,14.20
2017-09-25T00:28:40.893Z,14.20
2017-09-25T00:31:06.873Z,14.10
2017-09-25T00:33:32.878Z,14.10
2017-09-25T00:36:06.334Z,13.90
2017-09-25T00:38:32.327Z,13.80
2017-09-25T00:41:00.078Z,13.80
2017-09-25T00:43:26.091Z,13.80
2017-09-25T00:45:52.109Z,13.80
2017-09-25T00:48:24.427Z,13.70
2017-09-25T00:50:53.180Z,13.50
2017-09-25T00:53:32.469Z,13.50
2017-09-25T00:56:11.365Z,13.50
2017-09-25T00:58:38.046Z,13.50
2017-09-25T01:01:11.404Z,13.50
2017-09-25T01:03:52.121Z,13.50
2017-09-25T01:06:23.069Z,13.50
2017-09-25T01:08:51.075Z,13.60
2017-09-25T01:11:18.876Z,13.50
2017-09-25T01:13:44.906Z,13.40
2017-09-25T01:16:10.910Z,13.40
2017-09-25T01:18:38.693Z,13.60
2017-09-25T01:21:08.951Z,13.50
2017-09-25T01:23:39.662Z,13.50
2017-09-25T01:26:11.116Z,13.50
2017-09-25T01:28:38.976Z,13.40
2017-09-25T01:31:09.942Z,13.50
2017-09-25T01:33:38.021Z,13.50
2017-09-25T01:36:07.894Z,13.50
2017-09-25T01:38:36.600Z,13.50
2017-09-25T01:41:06.729Z,13.40
2017-09-25T01:43:34.489Z,13.40
2017-09-25T01:46:01.241Z,13.40
2017-09-25T01:48:27.302Z,13.40
2017-09-25T01:50:53.306Z,13.20
2017-09-25T01:53:19.438Z,13.10
2017-09-25T01:55:50.982Z,13.00
2017-09-25T01:58:18.757Z,12.80
2017-09-25T02:00:48.990Z,12.80
2017-09-25T02:03:21.726Z,12.70
2017-09-25T02:05:47.786Z,12.70
2017-09-25T02:08:20.465Z,12.80
2017-09-25T02:10:49.274Z,12.80
2017-09-25T02:13:15.289Z,12.80
2017-09-25T02:15:42.054Z,12.80
2017-09-25T02:18:09.084Z,12.80
2017-09-25T02:20:36.942Z,12.70
2017-09-25T02:23:20.005Z,12.70
2017-09-25T02:25:46.015Z,12.70
2017-09-25T02:28:13.763Z,12.70
2017-09-25T02:30:41.554Z,12.80
2017-09-25T02:33:10.326Z,12.80
2017-09-25T02:35:37.127Z,12.90
2017-09-25T02:38:04.148Z,12.80
2017-09-25T02:40:30.150Z,12.90
2017-09-25T02:43:00.546Z,12.90
2017-09-25T02:45:26.473Z,12.90
2017-09-25T02:47:56.854Z,12.80
2017-09-25T02:50:30.154Z,12.80
2017-09-25T02:52:56.919Z,12.70
2017-09-25T02:55:22.935Z,12.70
2017-09-25T02:57:48.938Z,12.70
2017-09-25T03:00:15.708Z,12.80
2017-09-25T03:02:42.373Z,12.70
2017-09-25T03:05:12.768Z,12.70
2017-09-25T03:07:50.257Z,12.70
2017-09-25T03:10:18.057Z,12.80
2017-09-25T03:12:46.145Z,12.70
2017-09-25T03:15:16.575Z,12.70
2017-09-25T03:17:57.942Z,12.70
2017-09-25T03:20:32.586Z,12.70
2017-09-25T03:23:04.094Z,12.60
2017-09-25T03:25:39.754Z,12.70
2017-09-25T03:28:06.483Z,12.70
2017-09-25T03:30:43.787Z,12.70
2017-09-25T03:33:10.838Z,12.60
2017-09-25T03:35:41.996Z,12.60
2017-09-25T03:38:07.986Z,12.60
2017-09-25T03:40:34.090Z,12.60
2017-09-25T03:43:01.077Z,12.60
2017-09-25T03:45:27.013Z,12.60
2017-09-25T03:47:57.425Z,12.60
2017-09-25T03:50:29.827Z,12.50
2017-09-25T03:52:59.314Z,12.50
2017-09-25T03:55:25.340Z,12.50
2017-09-25T03:57:51.403Z,12.50
2017-09-25T04:00:17.474Z,12.50
2017-09-25T04:02:43.436Z,12.50
2017-09-25T04:05:15.613Z,12.40
2017-09-25T04:07:42.382Z,12.50
2017-09-25T04:10:17.703Z,12.40
2017-09-25T04:12:44.739Z,12.40
2017-09-25T04:15:12.738Z,12.40
2017-09-25T04:17:39.464Z,12.30
2017-09-25T04:20:08.261Z,12.30
2017-09-25T04:22:36.969Z,12.10
2017-09-25T04:25:03.003Z,12.10
2017-09-25T04:27:33.604Z,12.10
2017-09-25T04:29:59.566Z,12.10
2017-09-25T04:32:25.550Z,12.20
2017-09-25T04:34:53.529Z,12.10
2017-09-25T04:37:24.321Z,12.20
2017-09-25T04:39:51.350Z,12.20
2017-09-25T04:42:22.790Z,12.20
2017-09-25T04:44:50.562Z,12.10
2017-09-25T04:47:22.437Z,12.10
2017-09-25T04:49:50.373Z,12.10
2017-09-25T04:52:17.343Z,12.20
2017-09-25T04:54:48.985Z,12.10
2017-09-25T04:57:15.016Z,12.10
2017-09-25T04:59:40.978Z,12.00
2017-09-25T05:02:07.008Z,12.00
2017-09-25T05:04:37.943Z,12.00
2017-09-25T05:07:04.836Z,12.10
2017-09-25T05:09:40.954Z,12.10
2017-09-25T05:12:10.637Z,12.20
2017-09-25T05:14:36.691Z,12.20
2017-09-25T05:17:06.912Z,12.20
2017-09-25T05:19:34.674Z,12.20
2017-09-25T05:22:01.517Z,12.20
2017-09-25T05:24:31.586Z,12.10
2017-09-25T05:26:58.590Z,12.00
2017-09-25T05:29:24.541Z,11.90
2017-09-25T05:31:51.560Z,11.90
2017-09-25T05:34:23.425Z,11.90
2017-09-25T05:36:49.533Z,11.80
2017-09-25T05:39:16.513Z,11.90
2017-09-25T05:41:50.841Z,11.90
2017-09-25T05:44:23.294Z,11.80
2017-09-25T05:46:49.346Z,11.80
2017-09-25T05:49:22.139Z,11.70
2017-09-25T05:51:50.004Z,11.80
2017-09-25T05:54:16.721Z,11.80
2017-09-25T05:56:42.802Z,11.90
2017-09-25T05:59:08.735Z,11.80
2017-09-25T06:01:42.232Z,11.80
2017-09-25T06:04:08.269Z,11.80
2017-09-25T06:06:35.266Z,11.80
2017-09-25T06:09:01.338Z,11.90
2017-09-25T06:11:27.361Z,12.00
2017-09-25T06:13:53.299Z,12.00
2017-09-25T06:16:24.289Z,12.00
2017-09-25T06:18:50.347Z,12.00
2017-09-25T06:21:17.074Z,12.00
2017-09-25T06:23:43.102Z,11.90
2017-09-25T06:26:09.137Z,11.90
2017-09-25T06:28:35.130Z,12.00
2017-09-25T06:31:02.122Z,12.20
2017-09-25T06:33:28.073Z,12.30
2017-09-25T06:35:55.110Z,12.30
2017-09-25T06:38:23.100Z,12.40
2017-09-25T06:40:49.172Z,12.40
2017-09-25T06:43:18.873Z,12.50
2017-09-25T06:45:49.652Z,12.50
2017-09-25T06:48:24.004Z,12.60
2017-09-25T06:50:54.566Z,12.70
2017-09-25T06:53:20.543Z,12.70
2017-09-25T06:55:49.254Z,12.90
2017-09-25T06:58:15.226Z,12.80
2017-09-25T07:00:43.241Z,12.90
2017-09-25T07:03:13.334Z,12.90
2017-09-25T07:05:49.449Z,13.00
2017-09-25T07:08:15.394Z,13.00
2017-09-25T07:10:41.345Z,13.00
2017-09-25T07:13:07.294Z,13.20
2017-09-25T07:15:33.227Z,13.30
2017-09-25T07:17:59.236Z,13.50
2017-09-25T07:20:25.217Z,13.50
2017-09-25T07:22:51.150Z,13.60
2017-09-25T07:25:20.782Z,13.70
2017-09-25T07:27:46.708Z,13.80
2017-09-25T07:30:12.691Z,13.90
2017-09-25T07:32:39.358Z,14.00
2017-09-25T07:35:05.328Z,14.00
2017-09-25T07:37:31.262Z,14.10
2017-09-25T07:39:57.198Z,14.20
2017-09-25T07:42:23.121Z,14.30
2017-09-25T07:44:49.057Z,14.30
2017-09-25T07:47:15.782Z,14.60
2017-09-25T07:49:41.726Z,14.60
2017-09-25T07:52:07.666Z,14.70
2017-09-25T07:54:34.350Z,14.90
2017-09-25T07:57:00.274Z,15.00
2017-09-25T07:59:26.229Z,15.00
2017-09-25T08:01:52.162Z,15.00
2017-09-25T08:04:18.089Z,15.00
2017-09-25T08:06:44.046Z,15.10
2017-09-25T08:09:10.729Z,15.30
2017-09-25T08:11:36.657Z,15.30
2017-09-25T08:14:02.607Z,15.40
2017-09-25T08:16:28.547Z,15.60
2017-09-25T08:18:54.478Z,15.70
2017-09-25T08:21:21.478Z,15.90
2017-09-25T08:23:47.402Z,15.90
2017-09-25T08:26:13.342Z,16.10
2017-09-25T08:28:39.302Z,16.20
2017-09-25T08:31:05.238Z,16.10
2017-09-25T08:33:31.294Z,16.20
2017-09-25T08:35:57.969Z,16.20
2017-09-25T08:38:23.890Z,16.20
2017-09-25T08:40:49.824Z,16.30
2017-09-25T08:43:15.766Z,16.30
2017-09-25T08:45:41.729Z,16.30
2017-09-25T08:48:07.687Z,16.30
2017-09-25T08:50:37.812Z,16.40
2017-09-25T08:53:04.470Z,16.40
2017-09-25T08:55:30.387Z,16.40
2017-09-25T08:57:56.380Z,16.40
2017-09-25T09:00:22.335Z,16.40
2017-09-25T09:02:52.231Z,16.60
2017-09-25T09:05:18.153Z,16.50
2017-09-25T09:07:44.129Z,16.70
2017-09-25T09:10:10.070Z,16.80
2017-09-25T09:12:36.011Z,16.90
2017-09-25T09:15:02.033Z,16.90
2017-09-25T09:17:28.053Z,17.00
2017-09-25T09:19:54.006Z,17.10
2017-09-25T09:22:19.937Z,17.20
2017-09-25T09:24:45.878Z,17.20
2017-09-25T09:27:11.837Z,17.20
2017-09-25T09:29:37.772Z,17.30
2017-09-25T09:32:03.687Z,17.30
2017-09-25T09:34:30.445Z,17.50
2017-09-25T09:36:56.382Z,17.50
2017-09-25T09:39:22.352Z,17.60
2017-09-25T09:41:48.295Z,17.60
2017-09-25T09:44:15.000Z,17.80
2017-09-25T09:46:40.946Z,17.80
2017-09-25T09:49:06.966Z,17.90
2017-09-25T09:51:32.901Z,17.90
2017-09-25T09:53:58.890Z,18.10
2017-09-25T09:56:24.802Z,18.10
2017-09-25T09:58:51.496Z,18.00
2017-09-25T10:01:17.437Z,18.00
2017-09-25T10:03:43.380Z,18.00
2017-09-25T10:06:10.045Z,18.30
2017-09-25T10:08:36.722Z,18.60
2017-09-25T10:11:02.650Z,18.60
2017-09-25T10:13:28.578Z,19.00
2017-09-25T10:15:54.538Z,19.20
2017-09-25T10:18:22.545Z,19.20
2017-09-25T10:20:50.213Z,19.80
2017-09-25T10:23:16.904Z,19.90
2017-09-25T10:25:42.858Z,19.90
2017-09-25T10:28:08.786Z,19.90
2017-09-25T10:30:34.728Z,19.80
2017-09-25T10:33:01.415Z,19.60
2017-09-25T10:35:27.354Z,19.50
2017-09-25T10:37:57.910Z,19.60
2017-09-25T10:40:25.920Z,19.70
2017-09-25T10:42:51.825Z,19.90
2017-09-25T10:45:17.791Z,20.30
2017-09-25T10:47:43.734Z,20.50
2017-09-25T10:50:09.677Z,20.60
2017-09-25T10:52:35.625Z,20.70
2017-09-25T10:55:01.596Z,20.80
2017-09-25T10:57:27.530Z,20.90
2017-09-25T10:59:53.513Z,21.20
2017-09-25T11:02:19.499Z,21.50
2017-09-25T11:04:49.075Z,21.60
2017-09-25T11:07:41.549Z,21.50
2017-09-25T11:10:09.609Z,21.50
2017-09-25T11:12:41.598Z,21.60
2017-09-25T11:15:11.262Z,21.80
2017-09-25T11:17:44.556Z,22.20
2017-09-25T11:20:13.406Z,22.40
2017-09-25T11:22:39.373Z,22.40
2017-09-25T11:25:05.477Z,22.40
2017-09-25T11:27:31.546Z,22.80
2017-09-25T11:30:02.675Z,23.00
2017-09-25T11:32:38.062Z,22.70
2017-09-25T11:35:12.444Z,22.70
2017-09-25T12:40:26.289Z,21.30
2017-09-25T12:42:52.294Z,21.20
2017-09-25T12:45:18.979Z,20.90
2017-09-25T12:47:44.918Z,20.90
2017-09-25T12:50:14.409Z,20.80
2017-09-25T12:52:40.360Z,20.90
2017-09-25T12:55:06.323Z,20.90
2017-09-25T12:57:32.301Z,20.90
2017-09-25T12:59:58.257Z,20.70
2017-09-25T13:02:24.210Z,20.60
2017-09-25T13:04:50.133Z,20.60
2017-09-25T13:07:16.061Z,20.50
2017-09-25T13:09:42.024Z,20.40
2017-09-25T13:12:07.954Z,20.40
2017-09-25T13:14:33.942Z,20.40
2017-09-25T13:16:59.878Z,20.30
2017-09-25T13:19:25.811Z,20.30
2017-09-25T13:21:52.486Z,20.20
2017-09-25T13:24:18.434Z,20.10
2017-09-25T13:26:44.350Z,20.20
2017-09-25T13:29:10.289Z,20.20
2017-09-25T13:31:36.269Z,20.30
2017-09-25T13:34:02.972Z,20.30
2017-09-25T13:36:28.910Z,20.20
2017-09-25T13:38:56.703Z,20.50
2017-09-25T13:41:24.478Z,20.70
2017-09-25T13:43:50.414Z,20.70
2017-09-25T13:46:17.147Z,21.60
2017-09-25T13:48:43.850Z,22.20
2017-09-25T13:51:09.819Z,22.10
2017-09-25T13:53:42.625Z,22.80
2017-09-25T13:56:08.566Z,22.80
2017-09-25T14:03:38.282Z,23.20
2017-09-25T14:06:06.155Z,23.30
2017-09-25T14:08:32.107Z,23.20
2017-09-25T14:11:00.882Z,23.10
2017-09-25T14:13:31.637Z,22.80
2017-09-25T14:15:57.596Z,22.70
2017-09-25T14:18:23.530Z,22.50
2017-09-25T14:20:49.479Z,22.40
2017-09-25T14:23:15.422Z,22.50
2017-09-25T14:25:47.887Z,22.30
2017-09-25T14:28:13.830Z,22.10
2017-09-25T14:30:39.762Z,22.30
2017-09-25T14:33:09.605Z,23.20
2017-09-25T14:35:35.546Z,23.20
2017-09-25T14:38:01.501Z,24.10
2017-09-25T14:40:28.473Z,24.50
2017-09-25T14:42:54.420Z,24.90
2017-09-25T14:45:21.107Z,25.00
2017-09-25T14:47:47.077Z,24.90
2017-09-25T14:50:13.032Z,24.80
2017-09-25T14:52:38.953Z,25.30
2017-09-25T14:55:05.642Z,25.60
2017-09-25T14:57:31.601Z,25.60
2017-09-25T14:59:57.526Z,25.40
2017-09-25T15:02:23.503Z,25.60
2017-09-25T15:04:49.431Z,24.90
2017-09-25T15:07:15.457Z,25.30
2017-09-25T15:09:41.369Z,25.90
2017-09-25T15:12:07.334Z,26.60
2017-09-25T15:14:33.273Z,27.10
2017-09-25T15:16:59.252Z,27.40
2017-09-25T15:19:25.192Z,27.40
2017-09-25T15:21:51.149Z,27.00
2017-09-25T15:24:17.143Z,26.50
2017-09-25T15:26:43.091Z,26.00
2017-09-25T15:29:09.040Z,25.80
2017-09-25T15:31:34.982Z,25.60
2017-09-25T15:34:00.919Z,25.50
2017-09-25T15:36:26.850Z,25.40
2017-09-25T15:38:54.562Z,25.80
2017-09-25T15:41:20.510Z,25.80
2017-09-25T15:43:49.893Z,26.10
2017-09-25T15:46:17.830Z,26.30
2017-09-25T15:48:47.955Z,25.80
2017-09-25T15:51:14.742Z,25.20
2017-09-25T15:53:40.679Z,25.10
2017-09-25T15:56:06.609Z,24.50
2017-09-25T15:58:32.555Z,24.10
2017-09-25T16:00:58.501Z,23.60
2017-09-25T16:03:24.438Z,23.30
2017-09-25T16:05:50.365Z,23.00
2017-09-25T16:08:17.102Z,22.30
2017-09-25T16:10:45.785Z,22.20
2017-09-25T16:13:11.762Z,22.20
2017-09-25T16:15:37.706Z,22.20
2017-09-25T16:18:03.676Z,21.80
2017-09-25T16:20:30.371Z,21.40
2017-09-25T16:22:56.340Z,21.30
2017-09-25T16:25:22.323Z,21.10
2017-09-25T16:27:48.285Z,21.00
2017-09-25T16:30:14.235Z,21.00
2017-09-25T16:32:40.972Z,21.00
2017-09-25T16:35:06.951Z,21.00
2017-09-25T16:37:32.901Z,21.00
2017-09-25T16:39:58.830Z,21.00
2017-09-25T16:42:24.770Z,20.90
2017-09-25T16:44:51.098Z,20.80
2017-09-25T16:47:17.036Z,20.70
2017-09-25T16:49:43.000Z,20.70
2017-09-25T16:52:09.729Z,20.60
2017-09-25T16:54:36.425Z,20.40
2017-09-25T16:57:02.382Z,20.40
2017-09-25T16:59:28.360Z,20.30
2017-09-25T17:01:54.330Z,20.10
2017-09-25T17:04:20.274Z,19.80
2017-09-25T17:06:46.209Z,19.60
2017-09-25T17:09:12.154Z,19.50
2017-09-25T17:11:38.825Z,19.30
2017-09-25T17:14:04.775Z,19.20
2017-09-25T17:16:30.701Z,19.10
2017-09-25T17:18:56.748Z,19.10
2017-09-25T17:21:22.701Z,19.10
2017-09-25T17:23:48.645Z,19.00
2017-09-25T17:26:14.600Z,18.90
2017-09-25T17:28:40.525Z,18.70
2017-09-25T17:31:06.471Z,18.50
2017-09-25T17:33:32.416Z,18.30
2017-09-25T17:35:58.360Z,18.20
2017-09-25T17:38:24.405Z,18.20
2017-09-25T17:40:51.189Z,18.10
2017-09-25T17:43:21.361Z,18.00
2017-09-25T17:45:50.141Z,18.00
2017-09-25T17:48:16.078Z,18.00
2017-09-25T17:50:42.012Z,18.10
2017-09-25T17:53:07.931Z,18.00
2017-09-25T17:55:38.473Z,17.90
2017-09-25T17:58:05.151Z,17.80
2017-09-25T18:00:31.097Z,17.80
2017-09-25T18:02:57.074Z,17.70
2017-09-25T18:05:25.757Z,17.50
2017-09-25T18:07:51.695Z,17.50
2017-09-25T18:10:18.378Z,17.50
2017-09-25T18:12:44.361Z,17.50
2017-09-25T18:15:13.126Z,17.50
2017-09-25T18:17:39.821Z,17.50
2017-09-25T18:20:05.765Z,17.40
2017-09-25T18:22:31.706Z,17.40
2017-09-25T18:24:57.711Z,17.30
2017-09-25T18:27:25.213Z,17.10
2017-09-25T18:29:51.158Z,17.10
2017-09-25T18:32:17.102Z,17.00
2017-09-25T18:34:43.772Z,17.00
2017-09-25T18:37:09.706Z,16.90
2017-09-25T18:39:35.685Z,17.00
2017-09-25T18:42:02.695Z,16.90
2017-09-25T18:44:28.638Z,16.80
2017-09-25T18:46:54.561Z,16.70
2017-09-25T18:49:20.498Z,16.70
2017-09-25T18:51:46.428Z,16.70
2017-09-25T18:54:12.376Z,16.70
2017-09-25T18:56:38.313Z,16.60
2017-09-25T18:59:04.253Z,16.50
2017-09-25T19:01:34.603Z,16.50
2017-09-25T19:04:00.590Z,16.40
2017-09-25T19:06:26.561Z,16.40
2017-09-25T19:08:52.527Z,16.30
2017-09-25T19:11:18.489Z,16.30
2017-09-25T19:13:46.264Z,16.10
2017-09-25T19:16:33.359Z,16.00
2017-09-25T19:19:03.178Z,16.00
2017-09-25T19:21:29.123Z,15.90
2017-09-25T19:23:56.878Z,15.90
2017-09-25T19:26:25.591Z,15.90
2017-09-25T19:28:51.554Z,15.80
2017-09-25T19:31:17.492Z,15.90
2017-09-25T19:33:43.474Z,15.80
2017-09-25T19:36:12.668Z,15.70
2017-09-25T19:38:39.398Z,15.60
2017-09-25T19:41:11.368Z,15.50
2017-09-25T19:43:38.097Z,15.50
2017-09-25T19:46:04.054Z,15.50
2017-09-25T19:48:34.043Z,15.50
2017-09-25T19:51:12.799Z,15.50
2017-09-25T19:53:38.809Z,15.40
2017-09-25T19:56:06.597Z,15.30
2017-09-25T19:58:39.586Z,15.30
2017-09-25T20:01:11.210Z,15.30
2017-09-25T20:03:41.956Z,15.30
2017-09-25T20:12:14.497Z,15.20
2017-09-25T20:14:54.156Z,15.20
2017-09-25T20:17:20.234Z,15.10
2017-09-25T20:20:03.581Z,15.10
2017-09-25T20:22:31.610Z,15.10
2017-09-25T20:25:00.292Z,15.00
2017-09-25T20:27:27.321Z,15.00
2017-09-25T20:29:54.290Z,15.00
2017-09-25T20:32:20.328Z,14.90
2017-09-25T20:34:50.662Z,14.80
2017-09-25T20:37:18.429Z,14.80
2017-09-25T20:40:04.774Z,14.80
2017-09-25T20:42:38.408Z,14.80
2017-09-25T20:45:06.685Z,14.80
2017-09-25T20:47:32.850Z,14.70
2017-09-25T20:50:05.135Z,14.70
2017-09-25T20:52:37.303Z,14.70
2017-09-25T20:55:03.484Z,14.70
2017-09-25T20:57:37.244Z,14.70
2017-09-25T21:00:10.237Z,14.60
2017-09-25T21:02:47.993Z,14.60
2017-09-25T21:05:18.762Z,14.50
2017-09-25T21:08:00.064Z,14.50
2017-09-25T21:10:30.873Z,14.50
2017-09-25T21:13:05.668Z,14.40
2017-09-25T21:18:26.757Z,14.30
2017-09-25T21:20:56.447Z,14.40
2017-09-25T21:23:23.550Z,14.30
2017-09-25T21:26:02.354Z,14.30
2017-09-25T21:28:30.378Z,14.20
2017-09-25T21:30:58.182Z,14.20
2017-09-25T21:33:27.563Z,14.20
2017-09-25T21:36:08.077Z,14.10
2017-09-25T21:38:35.053Z,14.10
2017-09-25T21:41:24.385Z,14.10
2017-09-25T21:43:54.446Z,14.10
2017-09-25T21:46:28.466Z,14.00
2017-09-25T21:48:56.222Z,13.90
2017-09-25T21:51:22.998Z,13.90
2017-09-25T21:53:49.081Z,13.90
2017-09-25T21:56:15.182Z,13.90
2017-09-25T21:58:51.224Z,13.90
2017-09-25T22:01:24.589Z,13.90
2017-09-25T22:03:56.240Z,13.80
2017-09-25T22:06:23.298Z,13.80
2017-09-25T22:08:49.327Z,13.80
2017-09-25T22:11:16.023Z,13.80
2017-09-25T22:13:45.066Z,13.80
2017-09-25T22:16:15.137Z,13.80
2017-09-25T22:18:45.669Z,13.80
2017-09-25T22:21:29.931Z,13.80
2017-09-25T22:24:06.665Z,13.80
2017-09-25T22:26:45.937Z,13.80
2017-09-25T22:29:15.592Z,13.80
2017-09-25T22:31:53.033Z,13.80
2017-09-25T22:34:34.794Z,13.80
2017-09-25T22:37:05.433Z,13.80
2017-09-25T22:39:37.994Z,13.80
2017-09-25T22:42:05.945Z,13.70
2017-09-25T22:44:46.074Z,13.60
2017-09-25T22:47:12.010Z,13.60
2017-09-25T22:49:38.077Z,13.40
2017-09-25T22:52:07.984Z,13.40
2017-09-25T22:54:50.427Z,13.40
2017-09-25T22:57:31.084Z,13.40
2017-09-25T23:00:00.745Z,13.30
2017-09-25T23:02:33.213Z,13.30
2017-09-25T23:05:21.230Z,13.30
2017-09-25T23:07:51.078Z,13.20
2017-09-25T23:10:28.594Z,13.20
2017-09-25T23:13:05.050Z,13.20
2017-09-25T23:15:42.553Z,13.30
2017-09-25T23:18:08.504Z,13.30
2017-09-25T23:20:48.759Z,13.30
2017-09-25T23:23:22.834Z,13.30
2017-09-25T23:26:07.409Z,13.20
2017-09-25T23:28:33.413Z,13.20
2017-09-25T23:31:07.442Z,13.20
2017-09-25T23:33:34.529Z,13.20
2017-09-25T23:36:04.174Z,13.10
2017-09-25T23:38:40.753Z,13.10
2017-09-25T23:41:14.157Z,13.00
2017-09-25T23:43:47.765Z,13.00
2017-09-25T23:46:15.510Z,13.00
2017-09-25T23:51:40.610Z,13.10
2017-09-25T23:54:06.642Z,13.10
2017-09-25T23:56:43.536Z,13.10
