createdAt,value
2019-04-04T00:03:42.828Z,9.91
2019-04-04T00:08:48.314Z,9.82
2019-04-04T00:13:53.874Z,9.74
2019-04-04T00:18:59.278Z,9.70
2019-04-04T00:24:04.695Z,9.66
2019-04-04T00:29:10.191Z,9.63
2019-04-04T00:34:15.650Z,9.59
2019-04-04T00:39:21.054Z,9.56
2019-04-04T00:44:26.462Z,9.52
2019-04-04T00:49:31.909Z,9.47
2019-04-04T00:54:37.317Z,9.44
2019-04-04T00:59:42.794Z,9.39
2019-04-04T01:04:48.225Z,9.36
2019-04-04T01:09:53.621Z,9.33
2019-04-04T01:15:00.124Z,9.29
2019-04-04T01:20:08.547Z,9.20
2019-04-04T01:25:13.945Z,9.10
2019-04-04T01:30:19.329Z,8.99
2019-04-04T01:35:24.740Z,8.93
2019-04-04T01:40:32.927Z,8.90
2019-04-04T01:45:37.287Z,8.84
2019-04-04T01:50:42.738Z,8.82
2019-04-04T01:55:48.134Z,8.79
2019-04-04T02:00:53.547Z,8.79
2019-04-04T02:05:59.015Z,8.83
2019-04-04T02:11:05.488Z,8.86
2019-04-04T02:16:11.312Z,8.90
2019-04-04T02:21:16.715Z,8.92
2019-04-04T02:26:22.097Z,8.92
2019-04-04T02:31:30.880Z,8.93
2019-04-04T02:36:36.400Z,8.93
2019-04-04T02:41:41.930Z,8.91
2019-04-04T02:46:47.318Z,8.91
2019-04-04T02:51:52.736Z,8.94
2019-04-04T02:56:58.236Z,8.96
2019-04-04T03:02:05.740Z,8.95
2019-04-04T03:07:10.747Z,8.95
2019-04-04T03:12:16.182Z,8.92
2019-04-04T03:17:21.661Z,8.89
2019-04-04T03:22:28.277Z,8.87
2019-04-04T03:27:33.799Z,8.84
2019-04-04T03:32:39.230Z,8.84
2019-04-04T03:37:46.383Z,8.88
2019-04-04T03:42:51.965Z,8.91
2019-04-04T03:47:57.380Z,8.91
2019-04-04T03:53:03.053Z,8.93
2019-04-04T03:58:08.482Z,8.95
2019-04-04T04:03:13.956Z,8.95
2019-04-04T04:08:22.058Z,8.94
2019-04-04T04:13:26.512Z,8.91
2019-04-04T04:18:31.990Z,8.92
2019-04-04T04:23:37.490Z,8.93
2019-04-04T04:28:42.901Z,8.96
2019-04-04T04:33:48.382Z,8.93
2019-04-04T04:38:58.936Z,8.85
2019-04-04T04:44:02.783Z,8.82
2019-04-04T04:49:08.176Z,8.79
2019-04-04T04:54:13.635Z,8.81
2019-04-04T04:59:19.071Z,8.86
2019-04-04T05:04:27.993Z,8.92
2019-04-04T05:09:31.702Z,8.95
2019-04-04T05:14:37.103Z,9.01
2019-04-04T05:19:45.039Z,9.02
2019-04-04T05:25:06.740Z,9.04
2019-04-04T05:29:56.847Z,9.07
2019-04-04T05:35:02.263Z,9.14
2019-04-04T05:40:07.747Z,9.20
2019-04-04T05:45:14.293Z,9.20
2019-04-04T05:50:20.595Z,9.21
2019-04-04T05:55:25.994Z,9.29
2019-04-04T06:00:31.451Z,9.39
2019-04-04T06:05:36.977Z,9.51
2019-04-04T06:10:42.472Z,9.64
2019-04-04T06:15:47.960Z,9.69
2019-04-04T06:20:53.395Z,9.78
2019-04-04T06:25:59.004Z,9.94
2019-04-04T06:31:04.599Z,10.21
2019-04-04T06:36:10.150Z,10.47
2019-04-04T06:41:15.703Z,10.61
2019-04-04T06:46:22.779Z,10.75
2019-04-04T06:51:28.384Z,10.87
2019-04-04T06:56:33.978Z,10.95
2019-04-04T07:01:39.464Z,10.98
2019-04-04T07:06:45.054Z,10.99
2019-04-04T07:11:50.473Z,11.13
2019-04-04T07:16:55.957Z,11.35
2019-04-04T07:22:01.483Z,11.62
2019-04-04T07:27:06.971Z,11.72
2019-04-04T07:32:12.376Z,11.79
2019-04-04T07:37:17.824Z,11.91
2019-04-04T07:42:23.232Z,12.03
2019-04-04T07:47:28.716Z,12.27
2019-04-04T07:52:34.133Z,12.41
2019-04-04T07:57:39.646Z,12.38
2019-04-04T08:02:45.097Z,12.38
2019-04-04T08:07:50.516Z,12.28
2019-04-04T08:12:56.022Z,12.28
2019-04-04T08:18:01.572Z,12.35
2019-04-04T08:23:07.051Z,12.40
2019-04-04T08:28:12.466Z,12.46
2019-04-04T08:33:18.117Z,12.53
2019-04-04T08:38:23.670Z,12.55
2019-04-04T08:43:29.120Z,12.59
2019-04-04T08:48:34.550Z,12.61
2019-04-04T08:53:40.588Z,12.63
2019-04-04T08:58:46.160Z,12.59
2019-04-04T09:03:51.562Z,12.44
2019-04-04T09:08:57.069Z,12.42
2019-04-04T09:14:02.693Z,12.54
2019-04-04T09:19:08.141Z,12.62
2019-04-04T09:24:13.881Z,12.69
2019-04-04T09:29:19.278Z,12.71
2019-04-04T09:34:24.852Z,12.79
2019-04-04T09:39:30.691Z,12.73
2019-04-04T09:44:36.184Z,12.79
2019-04-04T09:49:41.600Z,12.89
2019-04-04T09:54:47.155Z,12.99
2019-04-04T09:59:52.667Z,12.96
2019-04-04T10:04:58.168Z,12.94
2019-04-04T10:10:03.790Z,12.83
2019-04-04T10:15:11.075Z,12.75
2019-04-04T10:20:16.712Z,12.75
2019-04-04T10:25:22.157Z,12.65
2019-04-04T10:30:27.668Z,12.58
2019-04-04T10:35:33.068Z,12.63
2019-04-04T10:40:38.564Z,12.54
2019-04-04T10:45:44.000Z,12.58
2019-04-04T10:50:49.567Z,12.70
2019-04-04T10:55:54.988Z,12.88
2019-04-04T11:01:00.421Z,12.86
2019-04-04T11:06:06.014Z,12.73
2019-04-04T11:11:11.414Z,12.57
2019-04-04T11:16:29.124Z,12.50
2019-04-04T11:21:24.158Z,12.53
2019-04-04T11:26:29.627Z,12.56
2019-04-04T11:31:35.073Z,12.60
2019-04-04T11:36:40.598Z,12.73
2019-04-04T11:41:46.253Z,12.99
2019-04-04T11:46:51.650Z,13.04
2019-04-04T11:51:57.196Z,13.04
2019-04-04T11:57:02.676Z,13.14
2019-04-04T12:02:08.117Z,13.17
2019-04-04T12:07:13.571Z,13.07
2019-04-04T12:12:18.973Z,12.95
2019-04-04T12:17:24.373Z,12.85
2019-04-04T12:22:29.944Z,12.87
2019-04-04T12:27:35.463Z,12.95
2019-04-04T12:32:41.054Z,12.91
2019-04-04T12:37:46.538Z,12.91
2019-04-04T12:42:51.996Z,12.99
2019-04-04T12:47:57.460Z,13.10
2019-04-04T12:53:02.908Z,13.49
2019-04-04T12:58:10.757Z,13.81
2019-04-04T13:03:15.459Z,14.05
2019-04-04T13:08:20.875Z,14.13
2019-04-04T13:13:26.461Z,14.22
2019-04-04T13:18:32.054Z,14.25
2019-04-04T13:23:37.493Z,14.15
2019-04-04T13:28:42.990Z,13.96
2019-04-04T13:33:48.538Z,13.68
2019-04-04T13:38:55.192Z,13.40
2019-04-04T13:44:00.718Z,13.17
2019-04-04T13:49:06.386Z,12.90
2019-04-04T13:54:11.836Z,12.66
2019-04-04T13:59:17.323Z,12.54
2019-04-04T14:04:24.581Z,12.45
2019-04-04T14:09:29.873Z,12.46
2019-04-04T14:14:35.366Z,12.46
2019-04-04T14:19:40.833Z,12.52
2019-04-04T14:24:46.341Z,12.62
2019-04-04T14:29:51.727Z,12.84
2019-04-04T14:34:57.157Z,12.95
2019-04-04T14:40:02.638Z,13.19
2019-04-04T14:45:08.218Z,13.38
2019-04-04T14:50:13.706Z,13.36
2019-04-04T14:55:19.125Z,13.19
2019-04-04T15:00:24.537Z,12.95
2019-04-04T15:05:29.946Z,12.65
2019-04-04T15:10:35.393Z,12.47
2019-04-04T15:16:03.144Z,12.34
2019-04-04T15:21:08.841Z,12.07
2019-04-04T15:26:14.427Z,11.81
2019-04-04T15:31:19.848Z,11.65
2019-04-04T15:36:25.510Z,11.45
2019-04-04T15:41:36.851Z,11.32
2019-04-04T15:46:38.160Z,11.24
2019-04-04T15:51:43.546Z,11.26
2019-04-04T15:56:48.960Z,11.29
2019-04-04T16:01:54.466Z,11.45
2019-04-04T16:07:00.103Z,11.64
2019-04-04T16:12:05.493Z,11.72
2019-04-04T16:17:10.959Z,11.75
2019-04-04T16:22:16.424Z,11.69
2019-04-04T16:27:21.847Z,11.61
2019-04-04T16:32:27.343Z,11.57
2019-04-04T16:37:32.780Z,11.61
2019-04-04T16:42:38.435Z,11.63
2019-04-04T16:47:43.889Z,11.65
2019-04-04T16:52:49.428Z,11.66
2019-04-04T16:57:55.021Z,11.65
2019-04-04T17:03:03.653Z,11.62
2019-04-04T17:08:09.193Z,11.60
2019-04-04T17:13:14.756Z,11.59
2019-04-04T17:18:20.816Z,11.54
2019-04-04T17:23:26.378Z,11.53
2019-04-04T17:28:31.939Z,11.54
2019-04-04T17:33:37.948Z,11.58
2019-04-04T17:38:43.857Z,11.60
2019-04-04T17:43:49.548Z,11.59
2019-04-04T17:48:55.302Z,11.55
2019-04-04T17:54:00.820Z,11.53
2019-04-04T17:59:06.276Z,11.51
2019-04-04T18:04:11.863Z,11.45
2019-04-04T18:09:17.253Z,11.43
2019-04-04T18:14:22.879Z,11.42
2019-04-04T18:19:28.279Z,11.40
2019-04-04T18:24:33.839Z,11.33
2019-04-04T18:29:39.255Z,11.31
2019-04-04T18:34:45.221Z,11.27
2019-04-04T18:39:50.792Z,11.21
2019-04-04T18:44:56.378Z,11.05
2019-04-04T18:50:01.791Z,10.81
2019-04-04T18:55:19.051Z,10.56
2019-04-04T19:00:14.540Z,10.32
2019-04-04T19:05:19.960Z,10.12
2019-04-04T19:10:25.379Z,9.97
2019-04-04T19:15:30.833Z,9.87
2019-04-04T19:20:36.287Z,9.81
2019-04-04T19:25:41.750Z,9.76
2019-04-04T19:30:47.182Z,9.71
2019-04-04T19:35:52.579Z,9.67
2019-04-04T19:40:58.034Z,9.65
2019-04-04T19:46:03.535Z,9.62
2019-04-04T19:51:08.951Z,9.59
2019-04-04T19:56:14.424Z,9.58
2019-04-04T20:01:19.898Z,9.58
2019-04-04T20:06:25.562Z,9.53
2019-04-04T20:11:31.036Z,9.52
2019-04-04T20:16:36.753Z,9.53
2019-04-04T20:21:43.249Z,9.54
2019-04-04T20:26:48.833Z,9.57
2019-04-04T20:31:54.418Z,9.58
2019-04-04T20:36:59.897Z,9.59
2019-04-04T20:42:05.349Z,9.59
2019-04-04T20:47:10.935Z,9.61
2019-04-04T20:52:16.354Z,9.59
2019-04-04T20:57:22.035Z,9.57
2019-04-04T21:02:27.936Z,9.55
2019-04-04T21:07:33.473Z,9.51
2019-04-04T21:12:38.990Z,9.52
2019-04-04T21:17:44.524Z,9.56
2019-04-04T21:22:50.096Z,9.61
2019-04-04T21:27:55.547Z,9.65
2019-04-04T21:33:01.036Z,9.68
2019-04-04T21:38:06.451Z,9.63
2019-04-04T21:43:11.860Z,9.55
2019-04-04T21:48:17.295Z,9.51
2019-04-04T21:53:22.769Z,9.45
2019-04-04T21:58:28.265Z,9.38
2019-04-04T22:03:36.541Z,9.27
2019-04-04T22:08:40.896Z,9.19
2019-04-04T22:13:46.302Z,9.13
2019-04-04T22:18:51.720Z,9.07
2019-04-04T22:23:57.183Z,9.00
2019-04-04T22:29:02.652Z,8.93
2019-04-04T22:34:08.057Z,8.85
2019-04-04T22:39:13.538Z,8.80
2019-04-04T22:44:19.010Z,8.75
2019-04-04T22:49:24.515Z,8.72
2019-04-04T22:54:29.916Z,8.70
2019-04-04T22:59:35.390Z,8.67
2019-04-04T23:04:40.935Z,8.63
2019-04-04T23:09:46.353Z,8.59
2019-04-04T23:14:51.778Z,8.55
2019-04-04T23:19:57.176Z,8.48
2019-04-04T23:25:02.593Z,8.44
2019-04-04T23:30:08.079Z,8.44
2019-04-04T23:35:16.380Z,8.47
2019-04-04T23:40:20.582Z,8.55
2019-04-04T23:45:26.053Z,8.61
2019-04-04T23:50:31.478Z,8.68
2019-04-04T23:55:37.138Z,8.76
