createdAt,value
2023-04-17T00:00:55.342Z,37.63
2023-04-17T00:03:26.747Z,38.35
2023-04-17T00:05:58.026Z,39.75
2023-04-17T00:08:28.930Z,37.90
2023-04-17T00:11:07.100Z,40.85
2023-04-17T00:13:39.784Z,38.70
2023-04-17T00:16:12.787Z,39.30
2023-04-17T00:18:44.474Z,41.38
2023-04-17T00:21:17.015Z,40.08
2023-04-17T00:23:48.046Z,39.20
2023-04-17T00:26:18.969Z,40.17
2023-04-17T00:28:51.535Z,41.20
2023-04-17T00:31:22.576Z,39.40
2023-04-17T00:33:53.950Z,40.60
2023-04-17T00:36:25.310Z,42.25
2023-04-17T00:38:56.892Z,40.20
2023-04-17T00:41:28.603Z,41.00
2023-04-17T00:43:59.567Z,38.58
2023-04-17T00:46:31.127Z,42.42
2023-04-17T00:49:02.785Z,39.55
2023-04-17T00:51:34.986Z,39.03
2023-04-17T00:54:06.703Z,40.10
2023-04-17T00:56:38.589Z,40.65
2023-04-17T00:59:14.533Z,38.03
2023-04-17T01:01:46.556Z,38.88
2023-04-17T01:04:18.006Z,37.88
2023-04-17T01:06:49.557Z,35.30
2023-04-17T01:09:21.504Z,36.30
2023-04-17T01:11:53.577Z,36.67
2023-04-17T01:14:26.586Z,35.10
2023-04-17T01:16:58.366Z,32.83
2023-04-17T01:19:30.103Z,35.08
2023-04-17T01:22:02.080Z,36.08
2023-04-17T01:24:33.841Z,36.13
2023-04-17T01:27:06.325Z,36.80
2023-04-17T01:29:38.822Z,35.53
2023-04-17T01:32:10.610Z,34.78
2023-04-17T01:34:44.210Z,34.63
2023-04-17T01:37:19.847Z,35.92
2023-04-17T01:39:52.210Z,35.90
2023-04-17T01:42:24.624Z,36.10
2023-04-17T01:44:56.606Z,38.38
2023-04-17T01:47:28.159Z,37.00
2023-04-17T01:49:59.613Z,37.22
2023-04-17T01:52:31.255Z,35.50
2023-04-17T01:55:02.628Z,39.90
2023-04-17T01:57:35.639Z,39.35
2023-04-17T02:00:10.638Z,38.05
2023-04-17T02:02:47.358Z,39.42
2023-04-17T02:05:18.510Z,37.22
2023-04-17T02:07:52.984Z,35.92
2023-04-17T02:10:24.533Z,36.53
2023-04-17T02:12:56.060Z,37.55
2023-04-17T02:15:27.651Z,37.15
2023-04-17T02:18:00.084Z,46.70
2023-04-17T02:20:31.194Z,43.15
2023-04-17T02:23:02.990Z,43.97
2023-04-17T02:25:35.566Z,50.45
2023-04-17T02:28:08.113Z,50.50
2023-04-17T02:30:38.941Z,52.88
2023-04-17T02:33:16.049Z,52.10
2023-04-17T02:35:47.664Z,54.85
2023-04-17T02:38:22.893Z,52.63
2023-04-17T02:40:54.862Z,50.30
2023-04-17T02:43:25.614Z,52.63
2023-04-17T02:45:57.399Z,49.92
2023-04-17T02:48:30.939Z,52.67
2023-04-17T02:51:03.106Z,49.47
2023-04-17T02:53:37.856Z,50.38
2023-04-17T02:56:09.182Z,49.45
2023-04-17T02:58:40.908Z,48.00
2023-04-17T03:01:13.874Z,46.90
2023-04-17T03:03:48.713Z,49.38
2023-04-17T03:06:22.088Z,48.72
2023-04-17T03:08:56.480Z,47.85
2023-04-17T03:11:27.708Z,45.63
2023-04-17T03:13:58.684Z,53.72
2023-04-17T03:16:30.179Z,51.20
2023-04-17T03:19:04.424Z,51.92
2023-04-17T03:21:35.952Z,53.88
2023-04-17T03:24:08.230Z,53.25
2023-04-17T03:26:39.703Z,53.38
2023-04-17T03:29:17.954Z,53.63
2023-04-17T03:31:49.737Z,54.25
2023-04-17T03:34:22.675Z,54.28
2023-04-17T03:36:54.623Z,53.00
2023-04-17T03:39:26.171Z,54.38
2023-04-17T03:42:00.183Z,54.03
2023-04-17T03:44:32.731Z,52.10
2023-04-17T03:47:03.836Z,51.80
2023-04-17T03:49:34.793Z,52.65
2023-04-17T03:52:06.146Z,53.78
2023-04-17T03:54:38.254Z,54.60
2023-04-17T03:57:10.243Z,54.67
2023-04-17T03:59:42.842Z,66.13
2023-04-17T04:02:14.790Z,58.85
2023-04-17T04:04:49.016Z,56.28
2023-04-17T04:07:20.304Z,59.88
2023-04-17T04:09:54.628Z,63.35
2023-04-17T04:12:26.022Z,59.97
2023-04-17T04:14:57.806Z,59.35
2023-04-17T04:17:32.413Z,59.60
2023-04-17T04:20:03.894Z,54.13
2023-04-17T04:22:38.755Z,58.33
2023-04-17T04:25:10.055Z,58.10
2023-04-17T04:27:51.312Z,53.85
2023-04-17T04:30:27.232Z,50.30
2023-04-17T04:33:09.380Z,50.75
2023-04-17T04:35:42.965Z,48.00
2023-04-17T04:38:15.020Z,48.88
2023-04-17T04:40:53.284Z,51.28
2023-04-17T04:43:25.801Z,48.92
2023-04-17T04:45:58.695Z,49.92
2023-04-17T04:48:33.549Z,48.22
2023-04-17T04:51:08.980Z,45.97
2023-04-17T04:53:41.001Z,27.80
2023-04-17T04:56:13.534Z,31.40
2023-04-17T04:58:47.348Z,24.40
2023-04-17T05:01:18.916Z,24.05
2023-04-17T05:03:50.761Z,23.73
2023-04-17T05:06:27.318Z,25.40
2023-04-17T05:09:02.895Z,27.13
2023-04-17T05:11:35.509Z,25.50
2023-04-17T05:14:06.908Z,26.75
2023-04-17T05:16:41.525Z,25.63
2023-04-17T05:19:12.989Z,22.15
2023-04-17T05:21:56.940Z,28.02
2023-04-17T05:24:31.282Z,29.77
2023-04-17T05:27:04.899Z,32.13
2023-04-17T05:29:38.666Z,32.72
2023-04-17T05:32:11.651Z,30.00
2023-04-17T05:34:57.243Z,31.98
2023-04-17T05:37:31.340Z,42.58
2023-04-17T05:40:02.838Z,26.73
2023-04-17T05:42:36.046Z,25.77
2023-04-17T05:45:07.896Z,25.98
2023-04-17T05:47:39.372Z,28.33
2023-04-17T05:50:11.239Z,32.17
2023-04-17T05:52:42.828Z,29.60
2023-04-17T05:55:17.040Z,29.55
2023-04-17T05:57:49.028Z,27.38
2023-04-17T06:00:24.093Z,25.67
2023-04-17T06:03:02.571Z,25.80
2023-04-17T06:05:43.371Z,24.33
2023-04-17T06:08:15.071Z,22.70
2023-04-17T06:10:47.884Z,24.25
2023-04-17T06:13:18.824Z,23.98
2023-04-17T06:15:53.583Z,26.90
2023-04-17T06:18:24.927Z,25.08
2023-04-17T06:20:56.121Z,25.00
2023-04-17T06:23:30.136Z,29.50
2023-04-17T06:26:02.864Z,29.77
2023-04-17T06:28:33.866Z,30.50
2023-04-17T06:31:04.956Z,31.45
2023-04-17T06:33:36.345Z,34.58
2023-04-17T06:36:08.807Z,33.45
2023-04-17T06:38:52.051Z,34.10
2023-04-17T06:41:24.793Z,36.38
2023-04-17T06:43:57.116Z,51.33
2023-04-17T06:46:39.467Z,35.63
2023-04-17T06:49:11.286Z,37.50
2023-04-17T06:51:46.858Z,37.05
2023-04-17T06:54:18.438Z,35.47
2023-04-17T06:56:50.433Z,32.83
2023-04-17T06:59:24.424Z,30.83
2023-04-17T07:01:55.548Z,27.23
2023-04-17T07:04:32.889Z,25.38
2023-04-17T07:07:04.401Z,25.20
2023-04-17T07:09:35.673Z,24.88
2023-04-17T07:12:06.922Z,24.55
2023-04-17T07:14:39.364Z,24.35
2023-04-17T07:17:11.189Z,22.67
2023-04-17T07:19:42.589Z,22.27
2023-04-17T07:22:14.386Z,22.13
2023-04-17T07:24:45.488Z,22.95
2023-04-17T07:27:16.926Z,20.88
2023-04-17T07:29:54.126Z,19.40
2023-04-17T07:32:25.982Z,18.80
2023-04-17T07:35:03.083Z,15.75
2023-04-17T07:37:33.871Z,17.70
2023-04-17T07:40:06.241Z,18.60
2023-04-17T07:42:37.213Z,19.95
2023-04-17T07:45:09.051Z,24.88
2023-04-17T07:47:40.277Z,25.67
2023-04-17T07:50:11.997Z,26.33
2023-04-17T07:52:43.972Z,26.85
2023-04-17T07:55:15.155Z,30.40
2023-04-17T07:57:47.683Z,29.08
2023-04-17T08:00:20.215Z,32.42
2023-04-17T08:02:51.271Z,29.70
2023-04-17T08:05:22.685Z,31.65
2023-04-17T08:07:53.961Z,30.40
2023-04-17T08:10:25.801Z,31.48
2023-04-17T08:12:57.318Z,32.20
2023-04-17T08:15:29.290Z,29.23
2023-04-17T08:18:01.033Z,46.28
2023-04-17T08:20:32.879Z,30.80
2023-04-17T08:23:06.195Z,29.40
2023-04-17T08:25:37.397Z,32.88
2023-04-17T08:28:08.777Z,32.13
2023-04-17T08:30:39.998Z,31.25
2023-04-17T08:33:10.732Z,32.58
2023-04-17T08:35:42.333Z,31.98
2023-04-17T08:38:15.783Z,34.92
2023-04-17T08:40:53.027Z,31.85
2023-04-17T08:43:25.809Z,34.03
2023-04-17T08:45:57.694Z,31.77
2023-04-17T08:48:28.920Z,31.50
2023-04-17T08:51:00.440Z,31.25
2023-04-17T08:53:31.579Z,31.85
2023-04-17T08:56:08.961Z,30.35
2023-04-17T08:58:40.101Z,33.75
2023-04-17T09:01:13.792Z,30.85
2023-04-17T09:03:47.134Z,30.05
2023-04-17T09:06:18.900Z,28.70
2023-04-17T09:09:05.215Z,29.15
2023-04-17T09:11:36.000Z,29.02
2023-04-17T09:14:07.390Z,30.27
2023-04-17T09:16:56.114Z,29.42
2023-04-17T09:19:27.097Z,30.10
2023-04-17T09:21:58.575Z,29.63
2023-04-17T09:24:36.533Z,34.47
2023-04-17T09:27:26.308Z,31.95
2023-04-17T09:29:59.266Z,30.73
2023-04-17T09:32:32.362Z,31.38
2023-04-17T09:35:07.032Z,32.53
2023-04-17T09:37:52.286Z,31.13
2023-04-17T09:40:26.516Z,32.83
2023-04-17T09:43:01.590Z,31.40
2023-04-17T09:45:36.787Z,30.58
2023-04-17T09:48:13.123Z,30.63
2023-04-17T09:50:47.511Z,29.40
2023-04-17T09:53:18.800Z,30.05
2023-04-17T09:55:50.664Z,31.35
2023-04-17T09:58:22.075Z,31.15
2023-04-17T10:00:53.326Z,31.30
2023-04-17T10:03:24.469Z,30.40
2023-04-17T10:05:57.744Z,30.02
2023-04-17T10:08:29.293Z,30.30
2023-04-17T10:11:07.278Z,30.73
2023-04-17T10:13:41.947Z,31.17
2023-04-17T10:16:13.680Z,27.55
2023-04-17T10:18:45.116Z,27.15
2023-04-17T10:21:23.783Z,28.00
2023-04-17T10:23:55.065Z,27.45
2023-04-17T10:26:29.540Z,28.98
2023-04-17T10:29:00.779Z,28.80
2023-04-17T10:32:09.840Z,28.98
2023-04-17T10:34:43.342Z,28.83
2023-04-17T10:37:18.536Z,28.27
2023-04-17T10:39:56.629Z,31.30
2023-04-17T10:42:28.863Z,30.10
2023-04-17T10:45:05.914Z,29.08
2023-04-17T10:47:39.114Z,30.73
2023-04-17T10:50:12.332Z,27.90
2023-04-17T10:52:46.020Z,31.17
2023-04-17T10:55:24.776Z,33.08
2023-04-17T10:58:05.810Z,33.78
2023-04-17T11:00:51.824Z,35.80
2023-04-17T11:03:27.240Z,59.88
2023-04-17T11:06:00.429Z,44.85
2023-04-17T11:08:34.670Z,184.93
2023-04-17T11:11:07.855Z,129.65
2023-04-17T11:13:39.221Z,89.93
2023-04-17T11:16:10.137Z,53.25
2023-04-17T11:18:42.273Z,63.63
2023-04-17T11:21:14.981Z,99.13
2023-04-17T11:23:53.753Z,60.65
2023-04-17T11:26:25.090Z,40.92
2023-04-17T11:28:56.525Z,37.00
2023-04-17T11:31:27.711Z,37.63
2023-04-17T11:34:02.197Z,37.53
2023-04-17T11:36:35.335Z,43.63
2023-04-17T11:39:06.582Z,36.78
2023-04-17T11:41:41.464Z,34.55
2023-04-17T11:44:21.153Z,37.70
2023-04-17T11:46:53.584Z,34.97
2023-04-17T11:49:32.706Z,41.80
2023-04-17T11:52:05.172Z,36.00
2023-04-17T11:54:38.815Z,37.92
2023-04-17T11:57:14.718Z,34.22
2023-04-17T11:59:47.202Z,32.70
2023-04-17T12:02:18.467Z,37.20
2023-04-17T12:04:50.662Z,34.63
2023-04-17T12:07:27.713Z,32.55
2023-04-17T12:09:59.596Z,31.88
2023-04-17T12:12:31.646Z,31.05
2023-04-17T12:15:03.964Z,32.50
2023-04-17T12:17:36.254Z,32.63
2023-04-17T12:20:07.784Z,37.40
2023-04-17T12:22:38.437Z,32.05
2023-04-17T12:25:13.017Z,31.63
2023-04-17T12:27:44.228Z,31.77
2023-04-17T12:30:17.591Z,33.05
2023-04-17T12:32:50.530Z,31.15
2023-04-17T12:35:23.198Z,31.73
2023-04-17T12:37:54.403Z,29.77
2023-04-17T12:40:26.449Z,28.80
2023-04-17T12:42:57.740Z,29.35
2023-04-17T12:45:29.327Z,28.33
2023-04-17T12:48:01.199Z,29.00
2023-04-17T12:50:32.634Z,29.60
2023-04-17T12:53:03.667Z,27.83
2023-04-17T12:55:34.996Z,28.52
2023-04-17T12:58:07.629Z,28.40
2023-04-17T13:00:40.136Z,27.67
2023-04-17T13:03:11.721Z,27.88
2023-04-17T13:05:44.012Z,27.23
2023-04-17T13:08:15.903Z,34.42
2023-04-17T13:10:47.195Z,27.38
2023-04-17T13:13:18.233Z,28.80
2023-04-17T13:15:50.558Z,28.58
2023-04-17T13:18:22.636Z,26.52
2023-04-17T13:20:54.282Z,28.30
2023-04-17T13:23:25.391Z,27.73
2023-04-17T13:25:56.786Z,26.35
2023-04-17T13:28:28.248Z,26.70
2023-04-17T13:31:05.192Z,26.42
2023-04-17T13:33:36.458Z,25.67
2023-04-17T13:36:08.974Z,24.65
2023-04-17T13:38:40.096Z,24.48
2023-04-17T13:41:11.310Z,24.48
2023-04-17T13:43:44.434Z,25.15
2023-04-17T13:46:24.353Z,24.45
2023-04-17T13:48:55.807Z,24.50
2023-04-17T13:51:28.118Z,26.73
2023-04-17T13:53:59.820Z,28.88
2023-04-17T13:56:31.614Z,29.35
2023-04-17T13:59:03.324Z,28.58
2023-04-17T14:01:34.676Z,28.25
2023-04-17T14:04:07.250Z,29.52
2023-04-17T14:06:38.535Z,28.88
2023-04-17T14:09:10.160Z,27.98
2023-04-17T14:11:42.338Z,29.75
2023-04-17T14:14:15.822Z,29.92
2023-04-17T14:16:49.541Z,28.02
2023-04-17T14:19:21.039Z,28.25
2023-04-17T14:21:52.872Z,28.63
2023-04-17T14:24:24.916Z,28.98
2023-04-17T14:26:58.993Z,29.25
2023-04-17T14:29:30.394Z,28.95
2023-04-17T14:32:01.964Z,28.23
2023-04-17T14:34:33.360Z,29.70
2023-04-17T14:37:04.386Z,29.17
2023-04-17T14:39:35.362Z,29.38
2023-04-17T14:42:06.588Z,30.45
2023-04-17T14:44:38.691Z,30.55
2023-04-17T14:47:09.817Z,30.55
2023-04-17T14:49:40.786Z,30.88
2023-04-17T14:52:12.622Z,29.80
2023-04-17T14:54:45.828Z,30.65
2023-04-17T14:57:17.040Z,30.85
2023-04-17T14:59:49.089Z,29.25
2023-04-17T15:02:21.503Z,31.80
2023-04-17T15:04:53.835Z,29.85
2023-04-17T15:07:24.638Z,29.27
2023-04-17T15:09:56.430Z,31.75
2023-04-17T15:12:28.969Z,29.90
2023-04-17T15:14:59.802Z,29.77
2023-04-17T15:17:31.978Z,30.55
2023-04-17T15:20:02.806Z,30.60
2023-04-17T15:22:34.599Z,30.38
2023-04-17T15:25:05.787Z,32.22
2023-04-17T15:27:37.129Z,31.13
2023-04-17T15:30:10.161Z,34.88
2023-04-17T15:32:42.861Z,37.13
2023-04-17T15:35:14.340Z,39.67
2023-04-17T15:37:45.838Z,38.80
2023-04-17T15:40:17.924Z,41.40
2023-04-17T15:42:49.931Z,44.80
2023-04-17T15:45:20.926Z,45.05
2023-04-17T15:47:52.171Z,43.65
2023-04-17T15:50:23.880Z,45.72
2023-04-17T15:52:55.433Z,46.67
2023-04-17T15:55:26.608Z,46.78
2023-04-17T15:57:57.833Z,47.97
2023-04-17T16:00:28.962Z,46.85
2023-04-17T16:03:00.889Z,43.88
2023-04-17T16:05:32.428Z,46.22
2023-04-17T16:08:03.874Z,42.95
2023-04-17T16:10:36.453Z,43.58
2023-04-17T16:13:07.808Z,44.00
2023-04-17T16:15:38.939Z,43.80
2023-04-17T16:18:10.504Z,43.00
2023-04-17T16:20:41.563Z,43.15
2023-04-17T16:23:12.998Z,43.38
2023-04-17T16:25:43.962Z,40.65
2023-04-17T16:28:16.076Z,40.97
2023-04-17T16:30:50.613Z,39.53
2023-04-17T16:33:21.598Z,36.70
2023-04-17T16:35:52.848Z,34.45
2023-04-17T16:38:24.766Z,36.60
2023-04-17T16:40:58.100Z,33.30
2023-04-17T16:43:28.934Z,32.05
2023-04-17T16:46:03.319Z,29.77
2023-04-17T16:48:39.505Z,30.90
2023-04-17T16:51:10.485Z,29.40
2023-04-17T16:53:42.216Z,29.48
2023-04-17T16:56:15.919Z,29.13
2023-04-17T16:58:47.487Z,29.63
2023-04-17T17:01:19.002Z,29.20
2023-04-17T17:03:51.087Z,31.10
2023-04-17T17:06:23.499Z,27.55
2023-04-17T17:08:55.215Z,29.20
2023-04-17T17:11:26.461Z,28.52
2023-04-17T17:13:58.502Z,27.63
2023-04-17T17:16:38.537Z,28.25
2023-04-17T17:19:09.512Z,27.75
2023-04-17T17:21:40.882Z,29.35
2023-04-17T17:24:12.330Z,27.15
2023-04-17T17:26:44.021Z,27.42
2023-04-17T17:29:15.135Z,27.55
2023-04-17T17:31:46.480Z,27.85
2023-04-17T17:34:26.300Z,27.27
2023-04-17T17:36:58.260Z,26.98
2023-04-17T17:39:30.014Z,26.65
2023-04-17T17:42:04.008Z,28.60
2023-04-17T17:44:35.040Z,28.35
2023-04-17T17:47:09.466Z,29.30
2023-04-17T17:49:40.518Z,28.45
2023-04-17T17:52:11.738Z,28.70
2023-04-17T17:54:43.015Z,28.00
2023-04-17T17:57:13.897Z,29.02
2023-04-17T17:59:48.125Z,28.80
2023-04-17T18:02:19.689Z,29.80
2023-04-17T18:04:51.143Z,29.88
2023-04-17T18:07:22.640Z,30.80
2023-04-17T18:09:53.988Z,30.52
2023-04-17T18:12:25.245Z,30.35
2023-04-17T18:14:56.514Z,29.77
2023-04-17T18:17:27.102Z,30.45
2023-04-17T18:19:58.084Z,29.30
2023-04-17T18:22:30.491Z,32.10
2023-04-17T18:25:01.767Z,31.13
2023-04-17T18:27:37.294Z,30.55
2023-04-17T18:30:09.799Z,30.80
2023-04-17T18:32:41.082Z,32.42
2023-04-17T18:35:12.505Z,30.45
2023-04-17T18:37:46.244Z,30.17
2023-04-17T18:40:19.945Z,31.67
2023-04-17T18:42:50.913Z,29.30
2023-04-17T18:45:22.090Z,30.75
2023-04-17T18:47:53.859Z,31.27
2023-04-17T18:50:24.594Z,30.58
2023-04-17T18:52:56.225Z,29.77
2023-04-17T18:55:27.719Z,30.95
2023-04-17T18:57:58.591Z,30.48
2023-04-17T19:00:29.965Z,31.15
2023-04-17T19:03:00.824Z,35.75
2023-04-17T19:05:32.132Z,32.85
2023-04-17T19:08:03.110Z,31.83
2023-04-17T19:10:34.633Z,31.92
2023-04-17T19:13:10.729Z,31.38
2023-04-17T19:15:42.053Z,33.42
2023-04-17T19:18:13.776Z,33.03
2023-04-17T19:20:45.275Z,32.40
2023-04-17T19:23:17.079Z,32.03
2023-04-17T19:25:55.399Z,31.42
2023-04-17T19:28:29.579Z,29.15
2023-04-17T19:31:01.949Z,28.38
2023-04-17T19:33:35.313Z,27.88
2023-04-17T19:36:06.776Z,26.77
2023-04-17T19:38:37.663Z,29.15
2023-04-17T19:41:21.163Z,27.95
2023-04-17T19:43:52.756Z,29.20
2023-04-17T19:46:24.952Z,27.85
2023-04-17T19:48:56.403Z,27.52
2023-04-17T19:51:27.645Z,26.55
2023-04-17T19:53:59.536Z,29.63
2023-04-17T19:56:30.663Z,27.77
2023-04-17T19:59:04.808Z,27.88
2023-04-17T20:01:37.935Z,28.70
2023-04-17T20:04:12.181Z,27.27
2023-04-17T20:06:43.383Z,27.02
2023-04-17T20:09:16.767Z,29.08
2023-04-17T20:11:48.147Z,28.77
2023-04-17T20:14:20.631Z,31.02
2023-04-17T20:16:51.196Z,33.20
2023-04-17T20:19:22.174Z,33.03
2023-04-17T20:21:53.175Z,32.10
2023-04-17T20:24:24.059Z,34.25
2023-04-17T20:26:55.173Z,32.72
2023-04-17T20:29:28.304Z,33.40
2023-04-17T20:32:04.163Z,35.28
2023-04-17T20:34:36.150Z,34.35
2023-04-17T20:37:08.619Z,34.47
2023-04-17T20:39:41.822Z,34.35
2023-04-17T20:42:21.290Z,34.28
2023-04-17T20:44:52.405Z,34.55
2023-04-17T20:47:23.273Z,34.55
2023-04-17T20:49:54.448Z,33.25
2023-04-17T20:52:26.195Z,33.15
2023-04-17T20:54:57.218Z,32.92
2023-04-17T20:57:28.948Z,34.20
2023-04-17T21:00:00.092Z,33.92
2023-04-17T21:02:33.256Z,33.70
2023-04-17T21:05:06.186Z,33.63
2023-04-17T21:07:39.472Z,34.20
2023-04-17T21:10:13.550Z,34.33
2023-04-17T21:12:44.714Z,34.53
2023-04-17T21:15:16.640Z,34.65
2023-04-17T21:17:48.731Z,35.33
2023-04-17T21:20:20.156Z,36.53
2023-04-17T21:22:51.105Z,35.90
2023-04-17T21:25:22.904Z,36.42
2023-04-17T21:27:54.276Z,35.38
2023-04-17T21:30:27.453Z,36.92
2023-04-17T21:32:58.777Z,35.83
2023-04-17T21:35:30.551Z,37.83
2023-04-17T21:38:02.693Z,41.05
2023-04-17T21:40:36.693Z,39.80
2023-04-17T21:43:08.288Z,39.10
2023-04-17T21:45:39.239Z,40.40
2023-04-17T21:48:10.762Z,40.47
2023-04-17T21:50:42.677Z,42.38
2023-04-17T21:53:15.717Z,44.53
2023-04-17T21:55:46.644Z,42.25
2023-04-17T21:58:18.270Z,42.67
2023-04-17T22:00:50.035Z,41.85
2023-04-17T22:03:20.817Z,40.70
2023-04-17T22:05:53.837Z,41.72
2023-04-17T22:08:26.198Z,42.65
2023-04-17T22:10:59.824Z,42.38
2023-04-17T22:13:32.834Z,41.13
2023-04-17T22:16:04.155Z,41.55
2023-04-17T22:18:35.298Z,42.47
2023-04-17T22:21:06.776Z,39.80
2023-04-17T22:23:46.808Z,39.72
2023-04-17T22:26:17.863Z,41.50
2023-04-17T22:28:48.841Z,39.55
2023-04-17T22:31:20.102Z,38.88
2023-04-17T22:33:51.316Z,40.00
2023-04-17T22:36:24.970Z,38.50
2023-04-17T22:38:57.033Z,37.42
2023-04-17T22:41:31.763Z,38.30
2023-04-17T22:44:07.593Z,38.28
2023-04-17T22:46:38.877Z,38.35
2023-04-17T22:49:09.811Z,37.42
2023-04-17T22:51:41.191Z,35.70
2023-04-17T22:54:22.263Z,35.63
2023-04-17T22:56:53.899Z,35.75
2023-04-17T22:59:24.578Z,37.08
2023-04-17T23:01:56.619Z,37.10
2023-04-17T23:04:28.600Z,37.75
2023-04-17T23:06:59.720Z,35.00
2023-04-17T23:09:30.845Z,35.63
2023-04-17T23:12:03.076Z,34.78
2023-04-17T23:14:35.068Z,36.72
2023-04-17T23:17:07.591Z,35.90
2023-04-17T23:19:39.346Z,36.85
2023-04-17T23:22:11.472Z,36.78
2023-04-17T23:24:42.715Z,36.97
2023-04-17T23:27:13.593Z,37.28
2023-04-17T23:29:45.062Z,35.35
2023-04-17T23:32:16.512Z,37.35
2023-04-17T23:34:48.192Z,37.35
2023-04-17T23:37:22.318Z,38.53
2023-04-17T23:39:53.788Z,38.38
2023-04-17T23:42:24.938Z,38.13
2023-04-17T23:44:56.343Z,38.00
2023-04-17T23:47:27.549Z,38.45
2023-04-17T23:49:58.848Z,37.42
2023-04-17T23:52:29.810Z,36.08
2023-04-17T23:55:01.485Z,39.17
2023-04-17T23:57:35.870Z,36.67
