createdAt,value
2022-12-20T00:02:07.383Z,10.63
2022-12-20T00:04:53.675Z,11.07
2022-12-20T00:07:39.898Z,10.90
2022-12-20T00:10:26.322Z,11.07
2022-12-20T00:13:13.771Z,10.70
2022-12-20T00:16:09.742Z,11.03
2022-12-20T00:18:58.208Z,11.50
2022-12-20T00:21:44.701Z,10.97
2022-12-20T00:24:30.832Z,11.53
2022-12-20T00:27:17.307Z,10.67
2022-12-20T00:30:03.717Z,11.17
2022-12-20T00:32:51.558Z,11.37
2022-12-20T00:35:42.537Z,11.77
2022-12-20T00:38:29.365Z,12.43
2022-12-20T00:41:18.958Z,12.23
2022-12-20T00:44:05.858Z,12.30
2022-12-20T00:46:52.199Z,13.17
2022-12-20T00:49:39.842Z,12.83
2022-12-20T00:52:26.033Z,12.70
2022-12-20T00:55:12.580Z,11.50
2022-12-20T00:57:58.889Z,12.07
2022-12-20T01:00:49.101Z,13.07
2022-12-20T01:03:40.467Z,12.43
2022-12-20T01:06:29.202Z,12.20
2022-12-20T01:09:15.487Z,12.37
2022-12-20T01:12:01.737Z,11.80
2022-12-20T01:14:47.972Z,11.77
2022-12-20T01:17:34.867Z,12.23
2022-12-20T01:20:21.407Z,12.03
2022-12-20T01:23:09.262Z,11.80
2022-12-20T01:25:55.513Z,12.23
2022-12-20T01:28:43.997Z,12.17
2022-12-20T01:31:31.252Z,12.20
2022-12-20T01:34:18.804Z,10.47
2022-12-20T01:37:04.931Z,11.20
2022-12-20T01:39:52.962Z,12.63
2022-12-20T01:42:39.596Z,11.13
2022-12-20T01:45:29.171Z,11.40
2022-12-20T01:48:18.787Z,11.80
2022-12-20T01:51:05.856Z,11.47
2022-12-20T01:53:57.229Z,11.37
2022-12-20T01:56:52.268Z,12.43
2022-12-20T01:59:42.668Z,12.27
2022-12-20T02:02:29.205Z,11.73
2022-12-20T02:05:16.928Z,11.10
2022-12-20T02:08:03.791Z,11.27
2022-12-20T02:11:05.727Z,11.00
2022-12-20T02:14:02.916Z,10.90
2022-12-20T02:16:55.962Z,11.33
2022-12-20T02:20:07.691Z,11.47
2022-12-20T02:23:10.757Z,11.87
2022-12-20T02:26:14.281Z,11.10
2022-12-20T02:29:17.566Z,11.50
2022-12-20T02:32:13.781Z,11.67
2022-12-20T02:35:00.579Z,11.90
2022-12-20T02:37:51.603Z,12.13
2022-12-20T02:40:41.723Z,12.20
2022-12-20T02:43:47.567Z,12.07
2022-12-20T02:46:35.531Z,12.00
2022-12-20T02:49:27.784Z,12.53
2022-12-20T02:52:15.834Z,11.17
2022-12-20T02:55:03.422Z,11.90
2022-12-20T02:58:00.366Z,11.30
2022-12-20T03:00:49.991Z,11.40
2022-12-20T03:03:37.669Z,11.80
2022-12-20T03:06:25.799Z,11.10
2022-12-20T03:09:12.323Z,11.10
2022-12-20T03:11:58.766Z,11.83
2022-12-20T03:14:45.238Z,11.80
2022-12-20T03:17:31.527Z,10.53
2022-12-20T03:20:19.076Z,11.23
2022-12-20T03:23:07.340Z,11.63
2022-12-20T03:25:53.745Z,11.07
2022-12-20T03:28:40.410Z,11.97
2022-12-20T03:31:26.741Z,10.77
2022-12-20T03:34:13.239Z,10.63
2022-12-20T03:36:59.495Z,10.00
2022-12-20T03:39:47.467Z,10.23
2022-12-20T03:42:33.723Z,10.20
2022-12-20T03:45:20.251Z,10.53
2022-12-20T03:48:06.454Z,11.07
2022-12-20T03:50:53.003Z,9.93
2022-12-20T03:53:39.220Z,10.83
2022-12-20T03:56:27.160Z,10.57
2022-12-20T03:59:13.506Z,10.23
2022-12-20T04:02:00.280Z,10.60
2022-12-20T04:04:47.056Z,10.67
2022-12-20T04:07:33.516Z,10.90
2022-12-20T04:10:19.744Z,10.90
2022-12-20T04:13:07.615Z,11.70
2022-12-20T04:15:59.839Z,10.97
2022-12-20T04:18:46.901Z,11.37
2022-12-20T04:21:35.985Z,11.33
2022-12-20T04:24:22.651Z,10.73
2022-12-20T04:27:08.865Z,11.20
2022-12-20T04:29:56.602Z,10.70
2022-12-20T04:32:42.962Z,10.80
2022-12-20T04:35:29.463Z,11.50
2022-12-20T04:38:15.835Z,11.30
2022-12-20T04:41:02.294Z,10.20
2022-12-20T04:43:49.861Z,10.97
2022-12-20T04:46:38.035Z,10.97
2022-12-20T04:49:24.408Z,10.60
2022-12-20T04:52:28.541Z,10.77
2022-12-20T04:55:15.274Z,11.43
2022-12-20T04:58:07.427Z,11.13
2022-12-20T05:00:54.278Z,10.80
2022-12-20T05:03:42.451Z,10.87
2022-12-20T05:06:29.042Z,11.27
2022-12-20T05:09:15.479Z,11.33
2022-12-20T05:12:01.678Z,13.03
2022-12-20T05:14:48.152Z,12.00
2022-12-20T05:17:34.459Z,11.60
2022-12-20T05:20:22.442Z,10.73
2022-12-20T05:23:28.117Z,10.37
2022-12-20T05:26:20.051Z,9.73
2022-12-20T05:29:06.642Z,9.77
2022-12-20T05:31:53.542Z,11.63
2022-12-20T05:34:40.271Z,10.60
2022-12-20T05:37:28.165Z,12.50
2022-12-20T05:40:16.064Z,13.10
2022-12-20T05:43:02.626Z,10.97
2022-12-20T05:45:49.512Z,11.17
2022-12-20T05:48:36.292Z,10.73
2022-12-20T05:51:23.113Z,11.63
2022-12-20T05:54:11.320Z,10.57
2022-12-20T05:56:57.760Z,9.80
2022-12-20T05:59:44.434Z,11.40
2022-12-20T06:02:30.849Z,12.30
2022-12-20T06:05:17.351Z,12.23
2022-12-20T06:08:03.833Z,11.60
2022-12-20T06:10:52.010Z,11.53
2022-12-20T06:13:38.526Z,10.60
2022-12-20T06:16:25.618Z,10.83
2022-12-20T06:19:16.149Z,11.10
2022-12-20T06:22:08.581Z,9.93
2022-12-20T06:24:54.834Z,8.93
2022-12-20T06:27:42.652Z,9.97
2022-12-20T06:30:33.782Z,9.57
2022-12-20T06:33:20.406Z,9.73
2022-12-20T06:36:07.216Z,9.17
2022-12-20T06:38:53.665Z,8.97
2022-12-20T06:41:42.221Z,9.33
2022-12-20T06:44:30.140Z,10.27
2022-12-20T06:47:16.658Z,9.50
2022-12-20T06:50:03.223Z,9.80
2022-12-20T06:52:49.697Z,10.50
2022-12-20T06:55:36.203Z,10.57
2022-12-20T06:58:22.878Z,11.00
2022-12-20T07:01:10.637Z,11.60
2022-12-20T07:03:56.936Z,11.13
2022-12-20T07:06:43.377Z,10.90
2022-12-20T07:09:29.875Z,9.97
2022-12-20T07:12:16.391Z,11.03
2022-12-20T07:15:02.662Z,10.70
2022-12-20T07:17:51.443Z,10.60
2022-12-20T07:20:38.190Z,10.33
2022-12-20T07:23:24.536Z,9.93
2022-12-20T07:26:13.050Z,8.77
2022-12-20T07:28:59.393Z,10.13
2022-12-20T07:31:45.653Z,9.93
2022-12-20T07:34:33.633Z,9.30
2022-12-20T07:37:19.935Z,10.50
2022-12-20T07:40:07.707Z,9.93
2022-12-20T07:42:54.149Z,10.30
2022-12-20T07:45:40.688Z,10.83
2022-12-20T07:48:26.885Z,10.77
2022-12-20T07:51:18.792Z,9.80
2022-12-20T07:54:08.191Z,9.93
2022-12-20T07:56:59.638Z,10.10
2022-12-20T07:59:49.756Z,10.60
2022-12-20T08:02:41.860Z,11.20
2022-12-20T08:05:28.850Z,9.90
2022-12-20T08:08:17.536Z,10.37
2022-12-20T08:11:05.458Z,10.80
2022-12-20T08:13:57.780Z,9.87
2022-12-20T08:16:44.641Z,10.67
2022-12-20T08:19:32.735Z,9.90
2022-12-20T08:22:19.517Z,10.70
2022-12-20T08:25:08.881Z,10.57
2022-12-20T08:27:55.159Z,9.57
2022-12-20T08:30:41.783Z,10.53
2022-12-20T08:33:27.997Z,9.70
2022-12-20T08:36:15.493Z,9.33
2022-12-20T08:39:03.604Z,9.50
2022-12-20T08:41:51.277Z,9.63
2022-12-20T08:44:37.522Z,9.83
2022-12-20T08:47:24.067Z,9.53
2022-12-20T08:50:10.792Z,9.93
2022-12-20T08:52:57.220Z,9.43
2022-12-20T08:55:43.717Z,9.40
2022-12-20T08:58:31.724Z,9.70
2022-12-20T09:01:19.632Z,9.10
2022-12-20T09:04:07.110Z,8.47
2022-12-20T09:06:53.586Z,10.13
2022-12-20T09:09:40.031Z,9.63
2022-12-20T09:12:26.318Z,10.50
2022-12-20T09:15:14.465Z,10.13
2022-12-20T09:18:01.197Z,10.50
2022-12-20T09:20:47.449Z,10.00
2022-12-20T09:23:35.578Z,9.60
2022-12-20T09:26:22.876Z,11.30
2022-12-20T09:29:09.175Z,10.97
2022-12-20T09:31:57.187Z,9.50
2022-12-20T09:34:43.692Z,9.77
2022-12-20T09:37:31.663Z,10.27
2022-12-20T09:40:21.660Z,10.20
2022-12-20T09:43:11.088Z,10.10
2022-12-20T09:45:59.616Z,11.10
2022-12-20T09:48:48.413Z,11.67
2022-12-20T09:51:51.587Z,11.40
2022-12-20T09:54:45.897Z,10.33
2022-12-20T09:57:41.154Z,10.50
2022-12-20T10:00:28.247Z,10.90
2022-12-20T10:03:21.135Z,11.30
2022-12-20T10:06:21.755Z,10.73
2022-12-20T10:09:16.042Z,11.60
2022-12-20T10:12:12.549Z,10.50
2022-12-20T10:15:14.435Z,12.03
2022-12-20T10:18:19.533Z,11.60
2022-12-20T10:21:14.843Z,11.63
2022-12-20T10:24:03.735Z,10.93
2022-12-20T10:26:52.082Z,10.63
2022-12-20T10:29:38.721Z,10.97
2022-12-20T10:32:27.863Z,11.17
2022-12-20T10:35:24.370Z,11.70
2022-12-20T10:38:13.829Z,11.20
2022-12-20T10:44:19.630Z,12.03
2022-12-20T10:47:30.847Z,11.57
2022-12-20T10:50:19.562Z,12.83
2022-12-20T10:53:25.581Z,11.33
2022-12-20T10:56:21.013Z,12.40
2022-12-20T10:59:30.496Z,11.23
2022-12-20T11:02:31.966Z,11.47
2022-12-20T11:05:26.317Z,12.27
2022-12-20T11:08:36.084Z,11.60
2022-12-20T11:11:26.529Z,12.13
2022-12-20T11:14:16.258Z,12.20
2022-12-20T11:17:08.335Z,12.43
2022-12-20T11:20:13.579Z,10.97
2022-12-20T11:23:14.775Z,11.87
2022-12-20T11:26:17.558Z,12.00
2022-12-20T11:29:21.326Z,12.30
2022-12-20T11:32:19.259Z,11.30
2022-12-20T11:35:14.932Z,11.00
2022-12-20T11:38:12.751Z,11.00
2022-12-20T11:41:17.802Z,11.43
2022-12-20T11:44:27.644Z,10.47
2022-12-20T11:47:34.328Z,10.40
2022-12-20T11:50:41.264Z,9.93
2022-12-20T11:53:36.007Z,10.53
2022-12-20T11:56:27.021Z,10.17
2022-12-20T11:59:21.140Z,9.80
2022-12-20T12:02:13.543Z,10.63
2022-12-20T12:05:05.694Z,9.70
2022-12-20T12:07:58.301Z,10.90
2022-12-20T12:10:52.267Z,11.27
2022-12-20T12:13:43.445Z,10.63
2022-12-20T12:16:36.426Z,11.00
2022-12-20T12:19:27.867Z,11.23
2022-12-20T12:22:18.401Z,11.57
2022-12-20T12:25:13.826Z,11.37
2022-12-20T12:28:00.705Z,11.70
2022-12-20T12:30:50.035Z,11.90
2022-12-20T12:33:44.622Z,12.27
2022-12-20T12:36:47.861Z,12.27
2022-12-20T12:40:01.732Z,12.30
2022-12-20T12:43:14.421Z,12.60
2022-12-20T12:46:02.487Z,12.63
2022-12-20T12:48:57.606Z,12.57
2022-12-20T12:52:00.795Z,12.87
2022-12-20T12:54:47.535Z,12.33
2022-12-20T12:57:57.213Z,11.70
2022-12-20T13:00:54.914Z,10.93
2022-12-20T13:03:47.562Z,11.53
2022-12-20T13:07:22.430Z,11.87
2022-12-20T13:10:42.540Z,12.30
2022-12-20T13:13:30.449Z,10.87
2022-12-20T13:17:02.768Z,10.53
2022-12-20T13:19:39.163Z,11.53
2022-12-20T13:22:27.232Z,11.07
2022-12-20T13:25:31.210Z,11.73
2022-12-20T13:28:47.619Z,10.83
2022-12-20T13:31:37.572Z,11.50
2022-12-20T13:34:54.829Z,12.10
2022-12-20T13:37:55.443Z,11.40
2022-12-20T13:40:45.339Z,11.60
2022-12-20T13:43:39.154Z,11.83
2022-12-20T13:46:33.622Z,11.73
2022-12-20T13:49:26.580Z,12.20
2022-12-20T13:52:32.106Z,11.93
2022-12-20T13:55:27.475Z,11.90
2022-12-20T13:58:17.439Z,12.23
2022-12-20T14:01:06.859Z,11.40
2022-12-20T14:03:55.203Z,11.80
2022-12-20T14:06:41.984Z,13.10
2022-12-20T14:09:31.899Z,11.27
2022-12-20T14:12:26.248Z,11.90
2022-12-20T14:15:27.105Z,11.67
2022-12-20T14:18:20.299Z,12.17
2022-12-20T14:21:09.916Z,11.20
2022-12-20T14:23:58.564Z,11.60
2022-12-20T14:26:48.077Z,10.93
2022-12-20T14:29:34.850Z,11.23
2022-12-20T14:32:22.801Z,10.77
2022-12-20T14:35:20.416Z,11.03
2022-12-20T14:38:22.517Z,10.10
2022-12-20T14:41:34.886Z,11.50
2022-12-20T14:44:24.005Z,10.53
2022-12-20T14:47:17.845Z,11.00
2022-12-20T14:50:15.068Z,11.20
2022-12-20T14:53:02.352Z,11.90
2022-12-20T14:55:50.625Z,11.57
2022-12-20T14:58:37.062Z,12.17
2022-12-20T15:01:27.142Z,11.43
2022-12-20T15:04:31.368Z,11.30
2022-12-20T15:07:31.200Z,11.07
2022-12-20T15:10:17.466Z,11.93
2022-12-20T15:13:06.159Z,11.63
2022-12-20T15:15:52.722Z,12.40
2022-12-20T15:18:39.007Z,12.37
2022-12-20T15:21:29.969Z,11.53
2022-12-20T15:24:19.839Z,11.93
2022-12-20T15:27:07.893Z,11.47
2022-12-20T15:29:55.724Z,11.00
2022-12-20T15:32:54.604Z,12.40
2022-12-20T15:35:42.673Z,11.80
2022-12-20T15:38:54.702Z,12.27
2022-12-20T15:41:35.995Z,12.53
2022-12-20T15:44:24.035Z,12.40
2022-12-20T15:47:14.239Z,11.83
2022-12-20T15:50:00.854Z,13.48
2022-12-20T15:52:47.975Z,12.13
2022-12-20T15:55:39.721Z,11.30
2022-12-20T15:58:27.578Z,11.23
2022-12-20T16:01:17.043Z,12.47
2022-12-20T16:04:06.284Z,12.20
2022-12-20T16:06:54.054Z,11.63
2022-12-20T16:09:40.611Z,12.50
2022-12-20T16:12:30.991Z,12.43
2022-12-20T16:15:21.810Z,12.43
2022-12-20T16:18:08.168Z,12.67
2022-12-20T16:20:56.639Z,13.70
2022-12-20T16:23:42.919Z,15.27
2022-12-20T16:26:30.197Z,12.37
2022-12-20T16:29:16.941Z,13.17
2022-12-20T16:32:04.231Z,13.03
2022-12-20T16:34:51.719Z,12.43
2022-12-20T16:37:39.544Z,11.40
2022-12-20T16:40:28.366Z,12.67
2022-12-20T16:43:18.252Z,12.83
2022-12-20T16:46:05.248Z,12.37
2022-12-20T16:48:52.985Z,12.43
2022-12-20T16:51:40.874Z,12.73
2022-12-20T16:54:29.076Z,11.83
2022-12-20T16:57:15.383Z,12.00
2022-12-20T17:00:01.875Z,13.27
2022-12-20T17:02:48.909Z,13.13
2022-12-20T17:05:37.582Z,12.77
2022-12-20T17:11:32.741Z,12.07
2022-12-20T17:14:20.263Z,15.03
2022-12-20T17:17:07.714Z,13.57
2022-12-20T17:19:55.792Z,12.97
2022-12-20T17:25:54.287Z,13.23
2022-12-20T17:28:42.771Z,11.50
2022-12-20T17:31:31.708Z,12.30
2022-12-20T17:34:20.405Z,12.00
2022-12-20T17:37:06.727Z,12.67
2022-12-20T17:39:53.186Z,12.00
2022-12-20T17:42:39.539Z,13.40
2022-12-20T17:45:30.934Z,12.37
2022-12-20T17:48:17.528Z,12.43
2022-12-20T17:51:04.076Z,11.37
2022-12-20T17:53:52.314Z,11.97
2022-12-20T17:56:38.697Z,11.80
2022-12-20T17:59:25.843Z,12.53
2022-12-20T18:02:23.118Z,11.53
2022-12-20T18:05:12.467Z,11.57
2022-12-20T18:07:59.296Z,11.37
2022-12-20T18:10:46.004Z,10.53
2022-12-20T18:13:32.496Z,10.57
2022-12-20T18:16:21.166Z,10.70
2022-12-20T18:19:09.962Z,10.70
2022-12-20T18:21:58.043Z,11.37
2022-12-20T18:24:44.729Z,12.00
2022-12-20T18:27:32.206Z,12.13
2022-12-20T18:30:18.867Z,11.23
2022-12-20T18:33:05.535Z,12.17
2022-12-20T18:36:01.506Z,12.00
2022-12-20T18:38:49.602Z,12.53
2022-12-20T18:41:37.783Z,11.83
2022-12-20T18:44:24.347Z,11.83
2022-12-20T18:47:10.854Z,11.90
2022-12-20T18:49:57.183Z,11.67
2022-12-20T18:52:47.313Z,12.27
2022-12-20T18:55:33.616Z,12.10
2022-12-20T18:58:19.976Z,11.93
2022-12-20T19:01:08.746Z,11.30
2022-12-20T19:03:55.989Z,10.87
2022-12-20T19:06:42.414Z,10.97
2022-12-20T19:09:30.213Z,11.37
2022-12-20T19:12:16.997Z,11.37
2022-12-20T19:15:03.284Z,11.80
2022-12-20T19:17:50.564Z,10.87
2022-12-20T19:20:37.446Z,12.00
2022-12-20T19:23:24.040Z,11.57
2022-12-20T19:26:14.031Z,11.20
2022-12-20T19:29:00.731Z,11.43
2022-12-20T19:31:47.766Z,10.57
2022-12-20T19:34:34.432Z,11.80
2022-12-20T19:37:20.860Z,11.50
2022-12-20T19:40:08.551Z,11.57
2022-12-20T19:42:56.173Z,10.40
2022-12-20T19:45:42.568Z,11.03
2022-12-20T19:48:28.979Z,10.60
2022-12-20T19:51:17.444Z,10.47
2022-12-20T19:54:03.770Z,12.57
2022-12-20T19:56:50.274Z,11.47
2022-12-20T19:59:37.903Z,12.20
2022-12-20T20:02:24.770Z,10.67
2022-12-20T20:05:15.265Z,11.20
2022-12-20T20:08:02.043Z,10.57
2022-12-20T20:10:53.582Z,10.33
2022-12-20T20:13:40.450Z,10.80
2022-12-20T20:16:28.535Z,9.97
2022-12-20T20:19:15.315Z,10.87
2022-12-20T20:22:01.494Z,11.17
2022-12-20T20:24:47.806Z,11.10
2022-12-20T20:27:34.303Z,10.57
2022-12-20T20:30:20.942Z,11.57
2022-12-20T20:33:09.161Z,11.07
2022-12-20T20:35:56.449Z,11.37
2022-12-20T20:38:42.837Z,11.27
2022-12-20T20:41:29.182Z,11.43
2022-12-20T20:44:15.557Z,11.50
2022-12-20T20:47:01.911Z,10.27
2022-12-20T20:49:49.681Z,10.80
2022-12-20T20:52:36.112Z,11.77
2022-12-20T20:55:22.673Z,11.90
2022-12-20T20:58:09.224Z,10.50
2022-12-20T21:00:58.835Z,10.27
2022-12-20T21:03:45.195Z,9.27
2022-12-20T21:06:40.528Z,10.23
2022-12-20T21:09:28.687Z,8.93
2022-12-20T21:12:15.840Z,9.73
2022-12-20T21:15:21.886Z,8.37
2022-12-20T21:18:09.679Z,9.13
2022-12-20T21:20:57.054Z,9.97
2022-12-20T21:23:47.044Z,10.27
2022-12-20T21:26:33.637Z,10.17
2022-12-20T21:29:20.201Z,10.73
2022-12-20T21:32:07.101Z,10.60
2022-12-20T21:34:54.451Z,10.23
2022-12-20T21:37:41.278Z,9.03
2022-12-20T21:40:29.122Z,9.40
2022-12-20T21:43:15.392Z,8.90
2022-12-20T21:46:01.720Z,8.93
2022-12-20T21:48:48.121Z,9.00
2022-12-20T21:51:35.334Z,9.97
2022-12-20T21:54:22.072Z,9.13
2022-12-20T21:57:09.993Z,9.97
2022-12-20T21:59:56.384Z,9.30
2022-12-20T22:02:42.790Z,8.70
2022-12-20T22:05:29.672Z,9.47
2022-12-20T22:08:16.726Z,8.60
2022-12-20T22:11:05.306Z,9.77
2022-12-20T22:13:56.451Z,9.30
2022-12-20T22:16:43.427Z,9.30
2022-12-20T22:19:30.242Z,10.33
2022-12-20T22:22:19.035Z,8.97
2022-12-20T22:25:06.657Z,9.57
2022-12-20T22:27:53.400Z,9.20
2022-12-20T22:30:43.438Z,9.50
2022-12-20T22:33:29.785Z,9.10
2022-12-20T22:36:17.186Z,10.27
2022-12-20T22:39:03.984Z,9.87
2022-12-20T22:41:50.537Z,9.57
2022-12-20T22:44:37.106Z,9.13
2022-12-20T22:47:24.828Z,9.37
2022-12-20T22:50:11.834Z,8.73
2022-12-20T22:52:59.722Z,8.33
2022-12-20T22:55:46.484Z,8.33
2022-12-20T22:58:33.369Z,8.33
2022-12-20T23:01:21.542Z,9.00
2022-12-20T23:04:09.697Z,8.73
2022-12-20T23:06:56.347Z,8.73
2022-12-20T23:09:42.656Z,8.87
2022-12-20T23:12:48.689Z,8.43
2022-12-20T23:15:41.373Z,8.70
2022-12-20T23:18:27.715Z,8.43
2022-12-20T23:21:32.790Z,7.87
2022-12-20T23:24:19.496Z,8.50
2022-12-20T23:27:05.815Z,8.80
2022-12-20T23:29:52.197Z,8.70
2022-12-20T23:32:38.918Z,8.73
2022-12-20T23:35:26.854Z,9.23
2022-12-20T23:38:14.585Z,9.60
2022-12-20T23:41:01.282Z,9.27
2022-12-20T23:43:47.843Z,10.23
2022-12-20T23:46:34.952Z,9.13
2022-12-20T23:49:21.354Z,9.43
2022-12-20T23:52:07.643Z,8.97
2022-12-20T23:54:55.367Z,8.67
2022-12-20T23:57:41.880Z,9.47
