createdAt,value
2023-03-29T00:03:14.829Z,-2.86
2023-03-29T00:08:18.574Z,-2.83
2023-03-29T00:13:23.834Z,-2.84
2023-03-29T00:18:26.582Z,-2.87
2023-03-29T00:23:29.398Z,-2.88
2023-03-29T00:28:32.203Z,-2.88
2023-03-29T00:33:35.825Z,-2.91
2023-03-29T00:38:40.048Z,-2.93
2023-03-29T00:44:00.393Z,-2.92
2023-03-29T00:49:13.978Z,-2.95
2023-03-29T00:54:18.815Z,-2.98
2023-03-29T00:59:32.858Z,-3.02
2023-03-29T01:05:05.667Z,-3.06
2023-03-29T01:10:22.082Z,-3.09
2023-03-29T01:15:28.174Z,-3.08
2023-03-29T01:21:15.350Z,-3.06
2023-03-29T01:26:27.181Z,-3.02
2023-03-29T01:31:41.686Z,-2.93
2023-03-29T01:36:58.895Z,-2.86
2023-03-29T01:42:29.875Z,-2.80
2023-03-29T01:48:12.459Z,-2.85
2023-03-29T01:53:33.398Z,-2.94
2023-03-29T01:58:44.821Z,-2.98
2023-03-29T02:03:54.691Z,-3.02
2023-03-29T02:08:57.955Z,-3.06
2023-03-29T02:14:01.319Z,-3.13
2023-03-29T02:19:05.427Z,-3.18
2023-03-29T02:24:13.467Z,-3.23
2023-03-29T02:29:17.226Z,-3.26
2023-03-29T02:34:37.702Z,-3.27
2023-03-29T02:39:41.177Z,-3.28
2023-03-29T02:44:47.416Z,-3.29
2023-03-29T02:49:50.985Z,-3.29
2023-03-29T02:54:55.885Z,-3.19
2023-03-29T03:00:00.057Z,-3.08
2023-03-29T03:05:04.023Z,-2.97
2023-03-29T03:10:10.157Z,-2.96
2023-03-29T03:15:13.580Z,-2.97
2023-03-29T03:20:16.588Z,-3.02
2023-03-29T03:25:21.276Z,-3.05
2023-03-29T03:30:24.121Z,-2.98
2023-03-29T03:35:26.952Z,-2.90
2023-03-29T03:40:29.888Z,-2.88
2023-03-29T03:45:32.903Z,-2.92
2023-03-29T03:50:35.756Z,-2.99
2023-03-29T03:55:39.672Z,-3.03
2023-03-29T04:00:42.756Z,-3.11
2023-03-29T04:05:47.476Z,-3.18
2023-03-29T04:10:55.715Z,-3.24
2023-03-29T04:16:00.223Z,-3.22
2023-03-29T04:21:06.673Z,-2.96
2023-03-29T04:26:09.746Z,-2.53
2023-03-29T04:31:17.176Z,-2.35
2023-03-29T04:36:20.628Z,-1.79
2023-03-29T04:41:23.810Z,-0.70
2023-03-29T04:46:26.905Z,0.36
2023-03-29T04:51:29.937Z,1.26
2023-03-29T04:56:32.924Z,2.37
2023-03-29T05:01:36.145Z,3.41
2023-03-29T05:06:39.054Z,4.32
2023-03-29T05:11:41.820Z,5.20
2023-03-29T05:16:44.625Z,6.01
2023-03-29T05:21:50.178Z,6.50
2023-03-29T05:26:53.007Z,7.32
2023-03-29T05:31:55.822Z,8.06
2023-03-29T05:36:59.256Z,8.75
2023-03-29T05:42:01.967Z,9.43
2023-03-29T05:47:04.964Z,9.81
2023-03-29T05:52:07.740Z,10.28
2023-03-29T05:57:10.630Z,10.62
2023-03-29T06:02:16.055Z,11.04
2023-03-29T06:07:19.102Z,11.51
2023-03-29T06:12:21.882Z,11.82
2023-03-29T06:17:24.870Z,12.23
2023-03-29T06:22:28.323Z,12.45
2023-03-29T06:27:31.968Z,12.60
2023-03-29T06:32:35.865Z,12.62
2023-03-29T06:37:41.205Z,12.76
2023-03-29T06:42:45.188Z,13.03
2023-03-29T06:47:48.050Z,13.17
2023-03-29T06:52:53.058Z,13.20
2023-03-29T06:58:02.732Z,13.30
2023-03-29T07:03:13.241Z,13.49
2023-03-29T07:08:31.427Z,13.84
2023-03-29T07:13:34.945Z,13.86
2023-03-29T07:18:43.064Z,13.73
2023-03-29T07:23:46.173Z,13.85
2023-03-29T07:29:28.860Z,13.88
2023-03-29T07:34:32.750Z,14.08
2023-03-29T07:39:40.358Z,14.16
2023-03-29T07:44:44.720Z,14.17
2023-03-29T07:49:48.208Z,14.27
2023-03-29T07:54:51.096Z,14.35
2023-03-29T07:59:54.452Z,14.21
2023-03-29T08:04:57.343Z,14.12
2023-03-29T08:10:00.154Z,14.06
2023-03-29T08:15:05.666Z,14.02
2023-03-29T08:20:12.746Z,13.94
2023-03-29T08:25:17.823Z,13.94
2023-03-29T08:30:21.372Z,13.69
2023-03-29T08:35:24.356Z,13.82
2023-03-29T08:40:30.271Z,13.96
2023-03-29T08:46:35.134Z,13.82
2023-03-29T08:51:49.333Z,14.19
2023-03-29T08:56:54.400Z,14.16
2023-03-29T09:02:00.504Z,13.96
2023-03-29T09:07:09.809Z,13.98
2023-03-29T09:12:35.841Z,13.85
2023-03-29T09:17:55.699Z,13.71
2023-03-29T09:23:42.626Z,13.51
2023-03-29T09:29:33.688Z,13.35
2023-03-29T09:35:05.228Z,13.11
2023-03-29T09:40:25.383Z,13.11
2023-03-29T09:45:28.424Z,12.92
2023-03-29T09:50:39.196Z,12.76
2023-03-29T09:55:44.843Z,12.71
2023-03-29T10:00:49.107Z,12.57
2023-03-29T10:05:55.861Z,12.37
2023-03-29T10:11:03.914Z,12.40
2023-03-29T10:16:17.227Z,12.34
2023-03-29T10:21:22.242Z,12.31
2023-03-29T10:26:32.850Z,12.33
2023-03-29T10:31:41.660Z,12.28
2023-03-29T10:36:57.541Z,11.94
2023-03-29T10:42:04.186Z,11.31
2023-03-29T10:47:20.347Z,10.59
2023-03-29T10:52:26.519Z,10.01
2023-03-29T10:57:58.989Z,9.76
2023-03-29T11:03:04.646Z,9.56
2023-03-29T11:08:29.675Z,9.31
2023-03-29T11:13:59.998Z,9.07
2023-03-29T11:19:38.622Z,8.96
2023-03-29T11:25:37.350Z,8.92
2023-03-29T11:31:27.066Z,8.95
2023-03-29T11:37:03.036Z,8.99
2023-03-29T11:42:26.851Z,9.04
2023-03-29T11:47:37.229Z,9.08
2023-03-29T11:52:50.662Z,9.11
2023-03-29T11:58:05.536Z,9.11
2023-03-29T12:03:37.327Z,9.07
2023-03-29T12:08:56.823Z,9.10
2023-03-29T12:14:17.981Z,9.13
2023-03-29T12:19:39.655Z,9.16
2023-03-29T12:24:48.550Z,9.13
2023-03-29T12:30:44.021Z,9.15
2023-03-29T12:36:28.540Z,9.19
2023-03-29T12:41:37.853Z,9.20
2023-03-29T12:46:41.447Z,9.18
2023-03-29T12:51:44.616Z,9.22
2023-03-29T12:56:56.357Z,9.28
2023-03-29T13:02:19.536Z,9.27
2023-03-29T13:07:22.650Z,9.25
2023-03-29T13:12:35.127Z,9.20
2023-03-29T13:18:04.019Z,9.14
2023-03-29T13:23:31.855Z,9.13
2023-03-29T13:28:52.899Z,9.08
2023-03-29T13:34:27.501Z,9.03
2023-03-29T13:39:36.646Z,8.99
2023-03-29T13:44:46.264Z,8.90
2023-03-29T13:50:00.425Z,8.86
2023-03-29T13:55:17.942Z,8.86
2023-03-29T14:00:32.296Z,8.79
2023-03-29T14:05:40.393Z,8.77
2023-03-29T14:10:45.984Z,8.65
2023-03-29T14:15:54.808Z,8.62
2023-03-29T14:21:01.734Z,8.61
2023-03-29T14:26:10.695Z,8.58
2023-03-29T14:31:36.777Z,8.49
2023-03-29T14:36:40.648Z,8.49
2023-03-29T14:41:57.157Z,8.52
2023-03-29T14:47:02.991Z,8.61
2023-03-29T14:52:06.716Z,8.82
2023-03-29T14:57:18.608Z,8.92
2023-03-29T15:02:26.550Z,8.95
2023-03-29T15:07:31.728Z,8.94
2023-03-29T15:12:38.052Z,8.93
2023-03-29T15:17:51.715Z,8.93
2023-03-29T15:23:04.557Z,8.84
2023-03-29T15:28:29.747Z,8.70
2023-03-29T15:33:37.467Z,8.56
2023-03-29T15:38:45.086Z,8.41
2023-03-29T15:43:48.335Z,8.31
2023-03-29T15:48:51.278Z,8.20
2023-03-29T15:53:54.056Z,8.16
2023-03-29T15:58:56.818Z,8.14
2023-03-29T16:04:21.478Z,8.05
2023-03-29T16:09:25.784Z,7.97
2023-03-29T16:14:31.502Z,7.87
2023-03-29T16:19:35.273Z,7.77
2023-03-29T16:24:38.475Z,7.69
2023-03-29T16:29:44.095Z,7.62
2023-03-29T16:34:47.339Z,7.58
2023-03-29T16:39:50.119Z,7.53
2023-03-29T16:44:54.594Z,7.49
2023-03-29T16:49:57.615Z,7.44
2023-03-29T16:55:00.364Z,7.37
2023-03-29T17:00:06.952Z,7.29
2023-03-29T17:05:12.367Z,7.23
2023-03-29T17:10:15.682Z,7.16
2023-03-29T17:15:18.501Z,7.10
2023-03-29T17:20:21.553Z,7.04
2023-03-29T17:25:25.467Z,6.97
2023-03-29T17:30:28.509Z,6.91
2023-03-29T17:35:32.227Z,6.85
2023-03-29T17:40:35.635Z,6.82
2023-03-29T17:45:38.712Z,6.77
2023-03-29T17:50:41.521Z,6.71
2023-03-29T17:55:44.586Z,6.62
2023-03-29T18:00:48.118Z,6.55
2023-03-29T18:05:52.091Z,6.51
2023-03-29T18:10:55.023Z,6.45
2023-03-29T18:15:57.779Z,6.43
2023-03-29T18:21:01.556Z,6.38
2023-03-29T18:26:06.668Z,6.35
2023-03-29T18:31:11.099Z,6.29
2023-03-29T18:36:17.238Z,6.24
2023-03-29T18:41:22.081Z,6.19
2023-03-29T18:46:30.407Z,6.16
2023-03-29T18:51:56.005Z,6.11
2023-03-29T18:57:00.447Z,6.06
2023-03-29T19:02:24.496Z,6.03
2023-03-29T19:07:47.727Z,5.98
2023-03-29T19:13:14.985Z,5.92
2023-03-29T19:18:20.535Z,5.92
2023-03-29T19:23:27.589Z,5.93
2023-03-29T19:28:32.691Z,5.95
2023-03-29T19:33:35.527Z,5.96
2023-03-29T19:38:38.288Z,5.95
2023-03-29T19:44:01.017Z,5.94
2023-03-29T19:49:06.255Z,5.90
2023-03-29T19:54:12.726Z,5.84
2023-03-29T19:59:17.720Z,5.78
2023-03-29T20:04:32.416Z,5.72
2023-03-29T20:09:38.063Z,5.63
2023-03-29T20:14:43.316Z,5.51
2023-03-29T20:20:10.231Z,5.40
2023-03-29T20:25:14.052Z,5.29
2023-03-29T20:30:18.208Z,5.21
2023-03-29T20:35:24.515Z,5.15
2023-03-29T20:40:29.977Z,5.13
2023-03-29T20:45:57.254Z,5.14
2023-03-29T20:51:03.196Z,5.15
2023-03-29T20:56:06.713Z,5.26
2023-03-29T21:01:12.397Z,5.40
2023-03-29T21:06:16.273Z,5.56
2023-03-29T21:11:21.005Z,5.69
2023-03-29T21:16:25.433Z,5.81
2023-03-29T21:21:29.721Z,5.93
2023-03-29T21:26:32.438Z,6.03
2023-03-29T21:31:35.539Z,6.08
2023-03-29T21:36:39.805Z,6.11
2023-03-29T21:41:42.986Z,6.13
2023-03-29T21:46:47.470Z,6.15
2023-03-29T21:51:50.404Z,6.20
2023-03-29T21:56:53.238Z,6.22
2023-03-29T22:01:56.095Z,6.28
2023-03-29T22:06:59.102Z,6.34
2023-03-29T22:12:05.097Z,6.36
2023-03-29T22:17:07.917Z,6.40
2023-03-29T22:22:14.287Z,6.42
2023-03-29T22:27:17.051Z,6.42
2023-03-29T22:32:19.859Z,6.43
2023-03-29T22:37:22.788Z,6.45
2023-03-29T22:42:25.772Z,6.46
2023-03-29T22:47:28.576Z,6.46
2023-03-29T22:52:31.473Z,6.44
2023-03-29T22:57:34.203Z,6.41
2023-03-29T23:02:37.273Z,6.40
2023-03-29T23:07:40.500Z,6.39
2023-03-29T23:12:43.255Z,6.37
2023-03-29T23:17:46.310Z,6.34
2023-03-29T23:22:49.165Z,6.32
2023-03-29T23:27:53.894Z,6.27
2023-03-29T23:32:58.265Z,6.22
2023-03-29T23:38:01.078Z,6.18
2023-03-29T23:43:04.141Z,6.14
2023-03-29T23:48:07.698Z,6.11
2023-03-29T23:53:10.692Z,6.08
2023-03-29T23:58:13.632Z,6.05
