createdAt,value
2023-02-23T05:26:13.026Z,9.38
2023-02-23T05:30:16.420Z,7.80
2023-02-23T05:34:19.233Z,7.95
2023-02-23T05:38:22.450Z,8.60
2023-02-23T05:42:25.381Z,8.57
2023-02-23T05:46:30.296Z,7.03
2023-02-23T05:50:33.737Z,8.15
2023-02-23T05:54:37.275Z,6.95
2023-02-23T05:58:40.326Z,6.97
2023-02-23T06:02:43.513Z,7.18
2023-02-23T06:06:47.114Z,8.10
2023-02-23T06:10:52.984Z,7.97
2023-02-23T06:14:57.785Z,8.35
2023-02-23T06:19:00.547Z,7.70
2023-02-23T06:23:04.537Z,7.87
2023-02-23T06:27:07.404Z,8.20
2023-02-23T06:31:11.340Z,7.57
2023-02-23T06:35:14.835Z,8.60
2023-02-23T06:39:18.167Z,7.80
2023-02-23T06:43:23.430Z,7.90
2023-02-23T06:47:26.565Z,6.95
2023-02-23T06:51:29.644Z,6.10
2023-02-23T06:55:34.390Z,7.75
2023-02-23T06:59:37.670Z,7.62
2023-02-23T07:03:45.786Z,6.28
2023-02-23T07:07:48.522Z,7.07
2023-02-23T07:12:00.516Z,6.90
2023-02-23T07:16:03.674Z,7.68
2023-02-23T07:20:07.070Z,6.93
2023-02-23T07:24:09.855Z,6.57
2023-02-23T07:28:16.055Z,7.70
2023-02-23T07:32:19.121Z,8.30
2023-02-23T07:36:23.232Z,7.50
2023-02-23T07:40:26.392Z,7.07
2023-02-23T07:44:29.539Z,6.25
2023-02-23T07:48:32.599Z,6.67
2023-02-23T07:52:41.505Z,7.50
2023-02-23T07:56:44.729Z,7.90
2023-02-23T08:00:48.081Z,7.77
2023-02-23T08:04:54.292Z,7.35
2023-02-23T08:09:01.051Z,7.68
2023-02-23T08:13:05.010Z,6.67
2023-02-23T08:17:08.060Z,6.97
2023-02-23T08:21:12.195Z,6.78
2023-02-23T08:25:15.229Z,8.05
2023-02-23T08:29:19.421Z,6.47
2023-02-23T08:33:23.440Z,6.78
2023-02-23T08:37:27.902Z,6.62
2023-02-23T08:41:32.457Z,6.33
2023-02-23T08:45:35.656Z,6.50
2023-02-23T08:49:38.425Z,6.72
2023-02-23T08:53:50.799Z,6.63
2023-02-23T08:57:53.502Z,7.75
2023-02-23T09:01:56.711Z,7.20
2023-02-23T09:06:08.096Z,7.00
2023-02-23T09:10:19.777Z,6.30
2023-02-23T09:14:22.730Z,7.05
2023-02-23T09:18:29.710Z,7.25
2023-02-23T09:22:37.012Z,6.50
2023-02-23T09:26:40.405Z,7.18
2023-02-23T09:30:44.632Z,7.10
2023-02-23T09:34:49.017Z,6.33
2023-02-23T09:38:59.622Z,8.10
2023-02-23T09:43:26.073Z,8.80
2023-02-23T09:52:39.907Z,8.53
2023-02-23T09:56:49.968Z,8.10
2023-02-23T10:01:01.266Z,6.40
2023-02-23T10:05:11.756Z,7.03
2023-02-23T10:09:47.146Z,6.50
2023-02-23T10:14:35.932Z,6.68
2023-02-23T10:19:07.146Z,7.80
2023-02-23T10:23:17.540Z,6.35
2023-02-23T10:27:22.279Z,6.90
2023-02-23T10:31:45.405Z,5.95
2023-02-23T10:35:51.165Z,5.87
2023-02-23T10:40:05.577Z,6.53
2023-02-23T10:44:24.258Z,6.53
2023-02-23T10:48:37.299Z,7.10
2023-02-23T10:52:48.663Z,8.15
2023-02-23T10:56:58.672Z,6.53
2023-02-23T11:01:05.636Z,5.63
2023-02-23T11:05:36.213Z,6.72
2023-02-23T11:09:46.999Z,5.57
2023-02-23T11:13:52.127Z,7.60
2023-02-23T11:18:05.680Z,6.97
2023-02-23T11:22:23.554Z,5.18
2023-02-23T11:26:41.569Z,5.80
2023-02-23T11:30:47.250Z,5.63
2023-02-23T11:40:29.753Z,5.55
2023-02-23T11:44:33.736Z,6.70
2023-02-23T11:48:54.209Z,5.75
2023-02-23T11:53:27.825Z,5.60
2023-02-23T11:57:53.039Z,6.12
2023-02-23T12:02:29.619Z,5.90
2023-02-23T12:06:43.184Z,5.78
2023-02-23T12:11:17.487Z,5.72
2023-02-23T12:15:41.074Z,5.53
2023-02-23T12:20:03.451Z,5.28
2023-02-23T12:24:49.028Z,5.60
2023-02-23T12:29:40.798Z,7.90
2023-02-23T12:34:48.934Z,7.37
2023-02-23T12:39:37.442Z,5.62
2023-02-23T12:44:19.987Z,5.40
2023-02-23T12:48:51.573Z,5.90
2023-02-23T12:53:07.215Z,6.20
2023-02-23T12:57:21.725Z,6.62
2023-02-23T13:02:19.023Z,6.67
2023-02-23T13:06:24.659Z,5.25
2023-02-23T13:10:34.380Z,5.50
2023-02-23T13:14:44.615Z,5.87
2023-02-23T13:19:11.874Z,5.65
2023-02-23T13:23:42.204Z,5.72
2023-02-23T13:27:52.035Z,5.25
2023-02-23T13:31:55.456Z,4.83
2023-02-23T13:36:01.927Z,4.85
2023-02-23T13:40:31.088Z,5.95
2023-02-23T13:45:04.996Z,5.07
2023-02-23T13:49:16.882Z,4.68
2023-02-23T13:53:54.254Z,5.57
2023-02-23T13:58:29.864Z,6.80
2023-02-23T14:02:41.293Z,5.72
2023-02-23T14:06:58.684Z,5.35
2023-02-23T14:11:02.618Z,6.60
2023-02-23T14:15:29.008Z,7.13
2023-02-23T14:19:37.777Z,5.22
2023-02-23T14:23:53.072Z,6.28
2023-02-23T14:28:22.494Z,5.80
2023-02-23T14:32:30.866Z,5.75
2023-02-23T14:36:39.255Z,6.60
2023-02-23T14:40:49.588Z,6.73
2023-02-23T14:44:54.797Z,6.12
2023-02-23T14:49:17.937Z,5.55
2023-02-23T14:53:24.520Z,5.70
2023-02-23T14:57:28.473Z,8.77
2023-02-23T15:01:39.741Z,5.90
2023-02-23T15:05:55.503Z,4.90
2023-02-23T15:09:59.821Z,4.93
2023-02-23T15:14:03.684Z,4.12
2023-02-23T15:18:06.424Z,4.22
2023-02-23T15:22:19.101Z,6.30
2023-02-23T15:26:35.995Z,5.40
2023-02-23T15:30:46.547Z,5.18
2023-02-23T15:34:49.459Z,6.47
2023-02-23T15:38:56.313Z,5.37
2023-02-23T15:43:02.748Z,10.07
2023-02-23T15:47:17.314Z,7.35
2023-02-23T15:51:40.551Z,6.00
2023-02-23T15:55:44.664Z,5.20
2023-02-23T15:59:49.092Z,4.82
2023-02-23T16:03:57.262Z,5.27
2023-02-23T16:08:08.054Z,5.37
2023-02-23T16:12:18.795Z,6.20
2023-02-23T16:16:25.629Z,7.97
2023-02-23T16:21:12.214Z,8.90
2023-02-23T16:25:55.660Z,9.88
2023-02-23T16:30:00.697Z,8.15
2023-02-23T16:34:34.587Z,8.50
2023-02-23T16:39:18.620Z,8.15
