createdAt,value
2022-08-07T00:02:40.629Z,13.20
2022-08-07T00:05:06.799Z,13.10
2022-08-07T00:07:40.465Z,13.10
2022-08-07T00:10:26.099Z,13.10
2022-08-07T00:13:01.048Z,13.10
2022-08-07T00:15:37.663Z,13.10
2022-08-07T00:18:18.781Z,13.10
2022-08-07T00:20:50.969Z,13.10
2022-08-07T00:23:22.539Z,13.10
2022-08-07T00:26:00.409Z,13.10
2022-08-07T00:28:34.160Z,13.10
2022-08-07T00:31:12.791Z,13.10
2022-08-07T00:33:47.665Z,13.10
2022-08-07T00:36:17.122Z,13.20
2022-08-07T00:38:48.574Z,13.10
2022-08-07T00:41:27.743Z,13.10
2022-08-07T00:44:02.499Z,13.10
2022-08-07T00:46:34.188Z,13.10
2022-08-07T00:49:04.327Z,13.10
2022-08-07T00:51:57.112Z,13.10
2022-08-07T00:54:26.025Z,13.10
2022-08-07T00:56:55.637Z,13.00
2022-08-07T00:59:35.097Z,13.00
2022-08-07T01:02:08.980Z,13.00
2022-08-07T01:04:58.297Z,12.90
2022-08-07T01:07:30.847Z,12.80
2022-08-07T01:10:05.862Z,12.90
2022-08-07T01:12:38.612Z,12.80
2022-08-07T01:15:11.814Z,12.80
2022-08-07T01:17:46.311Z,12.80
2022-08-07T01:20:18.522Z,12.80
2022-08-07T01:23:00.499Z,12.90
2022-08-07T01:25:55.060Z,12.80
2022-08-07T01:28:26.303Z,12.70
2022-08-07T01:30:58.817Z,12.70
2022-08-07T01:33:30.100Z,12.70
2022-08-07T01:36:18.287Z,12.70
2022-08-07T01:38:49.386Z,12.70
2022-08-07T01:41:26.339Z,12.70
2022-08-07T01:43:56.716Z,12.70
2022-08-07T01:46:28.144Z,12.70
2022-08-07T01:49:00.591Z,12.70
2022-08-07T01:52:03.158Z,12.80
2022-08-07T01:54:36.649Z,12.80
2022-08-07T01:57:30.853Z,12.80
2022-08-07T02:00:12.875Z,12.80
2022-08-07T02:03:19.334Z,12.80
2022-08-07T02:05:52.288Z,12.80
2022-08-07T02:08:28.298Z,12.80
2022-08-07T02:11:03.463Z,12.80
2022-08-07T02:13:57.374Z,12.70
2022-08-07T02:16:28.840Z,12.70
2022-08-07T02:19:05.788Z,12.70
2022-08-07T02:21:58.771Z,12.70
2022-08-07T02:24:30.658Z,12.70
2022-08-07T02:27:04.147Z,12.70
2022-08-07T02:29:43.531Z,12.60
2022-08-07T02:32:27.089Z,12.70
2022-08-07T02:35:01.889Z,12.60
2022-08-07T02:37:36.914Z,12.60
2022-08-07T02:40:29.885Z,12.60
2022-08-07T02:43:07.736Z,12.60
2022-08-07T02:46:00.648Z,12.60
2022-08-07T02:48:31.863Z,12.60
2022-08-07T02:51:14.408Z,12.60
2022-08-07T02:53:59.793Z,12.60
2022-08-07T02:56:32.425Z,12.50
2022-08-07T02:59:07.362Z,12.50
2022-08-07T03:01:40.440Z,12.50
2022-08-07T03:04:13.993Z,12.50
2022-08-07T03:06:48.383Z,12.50
2022-08-07T03:09:43.308Z,12.50
2022-08-07T03:12:22.006Z,12.50
2022-08-07T03:14:53.898Z,12.50
2022-08-07T03:17:24.643Z,12.50
2022-08-07T03:19:55.350Z,12.50
2022-08-07T03:22:30.186Z,12.50
2022-08-07T03:25:01.333Z,12.50
2022-08-07T03:27:58.824Z,12.50
2022-08-07T03:30:24.681Z,12.50
2022-08-07T03:32:58.371Z,12.40
2022-08-07T03:35:43.937Z,12.40
2022-08-07T03:38:27.478Z,12.50
2022-08-07T03:41:00.727Z,12.50
2022-08-07T03:43:32.928Z,12.40
2022-08-07T03:46:10.457Z,12.60
2022-08-07T03:49:02.451Z,12.60
2022-08-07T03:51:47.436Z,12.70
2022-08-07T03:54:36.412Z,12.80
2022-08-07T03:57:07.840Z,12.80
2022-08-07T03:59:46.588Z,13.00
2022-08-07T04:02:29.698Z,13.10
2022-08-07T04:05:00.088Z,13.20
2022-08-07T04:07:36.259Z,13.30
2022-08-07T04:10:15.745Z,13.40
2022-08-07T04:12:50.917Z,13.50
2022-08-07T04:15:23.923Z,13.50
2022-08-07T04:18:56.508Z,13.50
2022-08-07T04:20:54.829Z,13.50
2022-08-07T04:23:43.275Z,13.50
2022-08-07T04:26:17.022Z,13.50
2022-08-07T04:28:51.709Z,13.60
2022-08-07T04:31:39.226Z,13.60
2022-08-07T04:34:16.586Z,13.60
2022-08-07T04:36:48.714Z,13.70
2022-08-07T04:39:21.872Z,13.80
2022-08-07T04:41:55.978Z,13.80
2022-08-07T04:44:27.098Z,13.90
2022-08-07T04:47:08.674Z,13.90
2022-08-07T04:49:47.383Z,14.00
2022-08-07T04:52:36.946Z,14.00
2022-08-07T04:58:10.352Z,14.00
2022-08-07T04:58:33.614Z,13.90
2022-08-07T05:01:19.775Z,13.90
2022-08-07T05:04:08.045Z,13.90
2022-08-07T05:06:51.324Z,13.90
2022-08-07T05:09:45.646Z,13.90
2022-08-07T05:12:26.819Z,13.90
2022-08-07T05:15:23.102Z,13.90
2022-08-07T05:18:00.888Z,13.90
2022-08-07T05:20:37.447Z,14.00
2022-08-07T05:23:16.173Z,14.00
2022-08-07T05:26:10.407Z,14.10
2022-08-07T05:28:40.485Z,14.20
2022-08-07T05:31:14.576Z,14.40
2022-08-07T05:33:51.201Z,14.60
2022-08-07T05:36:35.391Z,14.80
2022-08-07T05:39:21.735Z,14.90
2022-08-07T05:42:01.468Z,15.10
2022-08-07T05:44:35.693Z,15.20
2022-08-07T05:47:17.993Z,15.40
2022-08-07T05:49:57.898Z,15.60
2022-08-07T05:52:32.653Z,15.70
2022-08-07T05:55:10.996Z,15.90
2022-08-07T05:57:43.154Z,16.10
2022-08-07T06:00:16.283Z,16.20
2022-08-07T06:02:52.385Z,16.30
2022-08-07T06:05:28.392Z,16.50
2022-08-07T06:08:13.438Z,16.60
2022-08-07T06:10:54.942Z,16.70
2022-08-07T06:14:10.473Z,16.90
2022-08-07T06:16:16.678Z,17.00
2022-08-07T06:18:51.417Z,17.10
2022-08-07T06:22:14.891Z,17.10
2022-08-07T06:24:52.380Z,17.30
2022-08-07T06:27:03.786Z,17.30
2022-08-07T06:29:38.868Z,17.40
2022-08-07T06:32:08.993Z,17.40
2022-08-07T06:34:45.119Z,17.60
2022-08-07T06:37:17.282Z,17.70
2022-08-07T06:40:13.305Z,17.70
2022-08-07T06:42:43.897Z,17.80
2022-08-07T06:45:19.688Z,17.80
2022-08-07T06:47:58.555Z,17.90
2022-08-07T06:50:30.985Z,17.80
2022-08-07T06:53:04.327Z,17.90
2022-08-07T06:55:47.953Z,17.90
2022-08-07T06:58:28.944Z,18.10
2022-08-07T07:01:02.966Z,18.20
2022-08-07T07:03:48.926Z,18.30
2022-08-07T07:06:26.279Z,18.30
2022-08-07T07:08:56.917Z,18.20
2022-08-07T07:12:08.178Z,18.10
2022-08-07T07:14:21.824Z,18.20
2022-08-07T07:16:55.162Z,18.40
2022-08-07T07:19:55.406Z,18.50
2022-08-07T07:22:39.933Z,18.60
2022-08-07T07:26:31.453Z,18.60
2022-08-07T07:28:07.609Z,18.70
2022-08-07T07:31:01.581Z,18.80
2022-08-07T07:33:36.744Z,18.70
2022-08-07T07:36:13.433Z,18.60
2022-08-07T07:38:47.459Z,18.80
2022-08-07T07:41:21.429Z,19.00
2022-08-07T07:44:17.826Z,19.00
2022-08-07T07:47:04.317Z,18.90
2022-08-07T07:50:33.338Z,18.90
2022-08-07T07:52:38.441Z,19.00
2022-08-07T07:55:11.902Z,19.10
2022-08-07T07:57:52.361Z,19.20
2022-08-07T08:00:29.696Z,19.30
2022-08-07T08:03:08.743Z,19.40
2022-08-07T08:05:54.130Z,19.40
2022-08-07T08:08:35.744Z,19.30
2022-08-07T08:11:16.538Z,19.50
2022-08-07T08:13:53.827Z,19.40
2022-08-07T08:16:32.552Z,19.40
2022-08-07T08:19:17.626Z,19.40
2022-08-07T08:22:17.328Z,19.50
2022-08-07T08:25:25.165Z,19.80
2022-08-07T08:28:03.577Z,19.80
2022-08-07T08:30:42.507Z,19.70
2022-08-07T08:33:18.933Z,19.80
2022-08-07T08:35:56.149Z,19.80
2022-08-07T08:38:38.117Z,19.80
2022-08-07T08:41:18.990Z,20.00
2022-08-07T08:43:59.453Z,20.10
2022-08-07T08:46:39.021Z,20.20
2022-08-07T08:49:18.442Z,20.30
2022-08-07T08:52:14.420Z,20.30
2022-08-07T08:54:53.326Z,20.10
2022-08-07T08:57:34.187Z,20.20
2022-08-07T09:00:07.718Z,20.20
2022-08-07T09:02:49.623Z,20.10
2022-08-07T09:05:37.408Z,20.20
2022-08-07T09:08:24.136Z,20.20
2022-08-07T09:11:11.441Z,20.00
2022-08-07T09:14:00.605Z,20.00
2022-08-07T09:16:45.651Z,20.10
2022-08-07T09:19:51.355Z,20.30
2022-08-07T09:24:32.441Z,20.20
2022-08-07T09:25:54.499Z,20.30
2022-08-07T09:30:05.169Z,20.30
2022-08-07T09:31:38.262Z,20.20
2022-08-07T09:34:16.770Z,20.10
2022-08-07T09:36:57.568Z,20.10
2022-08-07T09:39:54.663Z,20.00
2022-08-07T09:42:45.531Z,20.20
2022-08-07T09:47:49.622Z,20.30
2022-08-07T09:48:49.987Z,20.60
2022-08-07T09:52:10.209Z,21.00
2022-08-07T09:54:27.244Z,21.30
2022-08-07T09:57:17.859Z,21.60
2022-08-07T10:00:14.636Z,21.90
2022-08-07T10:04:04.883Z,22.00
2022-08-07T10:06:39.662Z,21.60
2022-08-07T10:09:42.934Z,21.30
2022-08-07T10:12:32.061Z,21.20
2022-08-07T10:15:44.339Z,21.30
2022-08-07T10:18:35.617Z,21.60
2022-08-07T10:22:14.905Z,21.60
2022-08-07T10:24:45.830Z,21.80
2022-08-07T10:27:46.150Z,21.90
2022-08-07T10:30:20.670Z,21.90
2022-08-07T10:33:19.656Z,21.50
2022-08-07T10:36:29.266Z,21.20
2022-08-07T10:39:05.500Z,21.10
2022-08-07T10:41:46.986Z,21.20
2022-08-07T10:44:38.000Z,21.20
2022-08-07T10:47:26.823Z,21.10
2022-08-07T10:50:26.482Z,21.20
2022-08-07T10:53:08.335Z,21.30
2022-08-07T10:55:47.244Z,21.40
2022-08-07T10:58:36.658Z,21.40
2022-08-07T11:01:35.790Z,21.50
2022-08-07T11:04:34.621Z,21.60
2022-08-07T11:08:00.392Z,21.60
2022-08-07T11:10:29.917Z,21.70
2022-08-07T11:13:05.545Z,22.00
2022-08-07T11:15:40.095Z,22.30
2022-08-07T11:18:17.869Z,23.00
2022-08-07T11:20:55.313Z,23.30
2022-08-07T11:23:36.461Z,23.30
2022-08-07T11:26:15.159Z,23.00
2022-08-07T11:28:55.512Z,22.60
2022-08-07T11:31:35.295Z,22.60
2022-08-07T11:34:16.336Z,22.50
2022-08-07T11:37:04.437Z,22.40
2022-08-07T11:40:00.221Z,22.30
2022-08-07T11:42:42.738Z,22.20
2022-08-07T11:45:23.763Z,22.10
2022-08-07T11:48:29.836Z,22.20
2022-08-07T11:51:40.034Z,22.30
2022-08-07T11:54:35.118Z,22.40
2022-08-07T11:57:19.306Z,23.00
2022-08-07T12:00:19.802Z,23.50
2022-08-07T12:03:44.763Z,24.20
2022-08-07T12:06:51.774Z,25.00
2022-08-07T12:09:41.614Z,24.80
2022-08-07T12:12:14.542Z,24.10
2022-08-07T12:14:52.700Z,23.70
2022-08-07T12:17:34.850Z,23.20
2022-08-07T12:20:18.657Z,23.20
2022-08-07T12:23:01.055Z,23.80
2022-08-07T12:26:06.178Z,23.90
2022-08-07T12:28:55.784Z,24.40
2022-08-07T12:31:53.176Z,24.80
2022-08-07T12:34:25.995Z,24.50
2022-08-07T12:36:58.857Z,24.00
2022-08-07T12:39:43.803Z,23.30
2022-08-07T12:42:28.013Z,22.80
2022-08-07T12:45:05.913Z,22.40
2022-08-07T12:47:44.002Z,22.20
2022-08-07T12:50:38.161Z,22.10
2022-08-07T12:53:18.178Z,22.20
2022-08-07T12:56:03.281Z,22.20
2022-08-07T12:58:39.591Z,22.50
2022-08-07T13:01:32.258Z,23.40
2022-08-07T13:04:34.152Z,24.00
2022-08-07T13:08:13.539Z,24.30
2022-08-07T13:10:39.683Z,24.10
2022-08-07T13:13:48.017Z,23.80
2022-08-07T13:16:24.433Z,23.30
2022-08-07T13:19:04.556Z,22.70
2022-08-07T13:21:58.912Z,22.60
2022-08-07T13:24:43.838Z,22.50
2022-08-07T13:28:05.678Z,22.90
2022-08-07T13:30:19.679Z,23.60
2022-08-07T13:34:30.479Z,24.90
2022-08-07T13:36:17.833Z,25.50
2022-08-07T13:38:54.212Z,26.60
2022-08-07T13:41:35.962Z,27.00
2022-08-07T13:44:14.282Z,27.10
2022-08-07T13:46:49.448Z,27.30
2022-08-07T13:50:33.063Z,27.30
2022-08-07T13:52:30.626Z,27.30
2022-08-07T13:55:13.145Z,27.50
2022-08-07T13:58:02.067Z,27.50
2022-08-07T14:00:39.509Z,27.40
2022-08-07T14:03:10.689Z,26.80
2022-08-07T14:05:49.308Z,26.00
2022-08-07T14:08:20.025Z,25.30
2022-08-07T14:11:15.025Z,25.50
2022-08-07T14:13:45.230Z,25.10
2022-08-07T14:16:27.127Z,25.10
2022-08-07T14:19:03.197Z,24.70
2022-08-07T14:22:04.008Z,24.20
2022-08-07T14:24:41.277Z,23.60
2022-08-07T14:28:11.657Z,23.00
2022-08-07T14:30:11.293Z,22.50
2022-08-07T14:32:46.334Z,22.20
2022-08-07T14:35:34.413Z,22.20
2022-08-07T14:38:26.495Z,22.10
2022-08-07T14:41:04.158Z,22.10
2022-08-07T14:43:57.612Z,22.00
2022-08-07T14:49:57.284Z,21.80
2022-08-07T14:52:25.798Z,21.80
2022-08-07T14:55:00.974Z,21.60
2022-08-07T14:57:54.590Z,21.80
2022-08-07T15:00:31.293Z,22.00
2022-08-07T15:03:16.516Z,22.20
2022-08-07T15:08:52.871Z,22.20
2022-08-07T15:14:22.919Z,21.90
2022-08-07T15:17:00.986Z,22.20
2022-08-07T15:20:31.839Z,22.20
2022-08-07T15:22:33.288Z,22.10
2022-08-07T15:25:18.679Z,22.20
2022-08-07T15:37:03.038Z,22.30
2022-08-07T15:39:26.541Z,21.90
2022-08-07T15:42:46.705Z,21.60
2022-08-07T15:48:31.054Z,21.30
2022-08-07T15:54:01.316Z,21.10
2022-08-07T15:56:35.930Z,20.90
2022-08-07T15:59:16.291Z,21.00
2022-08-07T16:02:02.487Z,20.60
2022-08-07T16:04:35.050Z,20.40
2022-08-07T16:08:30.195Z,20.20
2022-08-07T16:10:07.939Z,20.10
2022-08-07T16:12:58.146Z,20.00
2022-08-07T16:15:58.831Z,19.90
2022-08-07T16:18:52.165Z,19.90
2022-08-07T16:22:01.418Z,19.70
2022-08-07T16:24:33.836Z,19.70
2022-08-07T16:27:18.096Z,19.70
2022-08-07T16:30:32.032Z,19.70
2022-08-07T16:34:01.956Z,19.70
2022-08-07T16:36:20.455Z,20.00
2022-08-07T16:39:03.236Z,20.60
2022-08-07T16:42:03.429Z,21.50
2022-08-07T16:48:05.327Z,21.50
2022-08-07T16:51:13.420Z,21.30
2022-08-07T16:54:13.125Z,21.10
2022-08-07T16:56:57.640Z,20.60
2022-08-07T16:59:46.713Z,20.40
2022-08-07T17:02:51.784Z,20.20
2022-08-07T17:06:19.275Z,20.00
2022-08-07T17:09:08.861Z,19.80
2022-08-07T17:12:04.476Z,19.80
2022-08-07T17:14:34.464Z,19.60
2022-08-07T17:17:12.146Z,19.50
2022-08-07T17:20:02.286Z,19.40
2022-08-07T17:22:38.937Z,19.30
2022-08-07T17:25:20.396Z,19.40
2022-08-07T17:28:19.453Z,19.30
2022-08-07T17:30:58.510Z,19.30
2022-08-07T17:34:09.854Z,19.10
2022-08-07T17:36:28.479Z,19.10
2022-08-07T17:39:10.552Z,19.10
2022-08-07T17:42:02.616Z,19.10
2022-08-07T17:44:49.988Z,19.10
2022-08-07T17:47:42.326Z,19.00
2022-08-07T17:50:30.252Z,19.00
2022-08-07T17:53:08.488Z,18.90
2022-08-07T17:56:06.941Z,18.80
2022-08-07T17:58:46.354Z,18.70
2022-08-07T18:01:22.896Z,18.60
2022-08-07T18:04:16.504Z,18.50
2022-08-07T18:06:58.203Z,18.50
2022-08-07T18:10:06.504Z,18.40
2022-08-07T18:13:11.085Z,18.30
2022-08-07T18:16:00.742Z,18.30
2022-08-07T18:21:01.359Z,18.20
2022-08-07T18:21:57.874Z,18.20
2022-08-07T18:24:35.338Z,18.10
2022-08-07T18:27:41.054Z,18.10
2022-08-07T18:30:31.054Z,18.00
2022-08-07T18:33:55.747Z,18.00
2022-08-07T18:36:53.931Z,17.90
2022-08-07T18:40:06.753Z,17.80
2022-08-07T18:42:31.492Z,17.70
2022-08-07T18:45:43.488Z,17.50
2022-08-07T18:48:09.746Z,17.50
2022-08-07T18:51:01.974Z,17.50
2022-08-07T18:53:54.110Z,17.40
2022-08-07T18:56:37.670Z,17.40
2022-08-07T18:59:48.004Z,17.20
2022-08-07T19:02:36.935Z,17.20
2022-08-07T19:05:22.661Z,17.20
2022-08-07T19:08:04.023Z,17.10
2022-08-07T19:10:51.391Z,17.00
2022-08-07T19:13:27.728Z,17.00
2022-08-07T19:16:43.669Z,16.90
2022-08-07T19:19:01.845Z,16.90
2022-08-07T19:21:51.247Z,16.80
2022-08-07T19:24:32.158Z,16.80
2022-08-07T19:28:58.565Z,16.70
2022-08-07T19:31:00.218Z,16.70
2022-08-07T19:32:59.589Z,16.60
2022-08-07T19:35:33.438Z,16.60
2022-08-07T19:38:16.701Z,16.50
2022-08-07T19:40:51.321Z,16.50
2022-08-07T19:43:44.031Z,16.50
2022-08-07T19:46:19.072Z,16.40
2022-08-07T19:48:57.444Z,16.40
2022-08-07T19:51:53.125Z,16.30
2022-08-07T19:54:32.372Z,16.30
2022-08-07T19:58:00.784Z,16.20
2022-08-07T20:00:10.371Z,16.20
2022-08-07T20:02:52.064Z,16.20
2022-08-07T20:05:28.141Z,16.10
2022-08-07T20:08:01.902Z,16.10
2022-08-07T20:10:52.164Z,16.10
2022-08-07T20:13:32.653Z,16.00
2022-08-07T20:16:07.757Z,16.00
2022-08-07T20:18:47.573Z,16.00
2022-08-07T20:21:22.565Z,15.90
2022-08-07T20:23:57.896Z,15.80
2022-08-07T20:26:45.019Z,15.80
2022-08-07T20:29:48.618Z,15.70
2022-08-07T20:32:22.251Z,15.60
2022-08-07T20:34:56.047Z,15.60
2022-08-07T20:37:33.669Z,15.50
2022-08-07T20:40:33.367Z,15.50
2022-08-07T20:42:58.123Z,15.50
2022-08-07T20:45:32.571Z,15.50
2022-08-07T20:48:29.555Z,15.40
2022-08-07T20:51:02.683Z,15.30
2022-08-07T20:54:02.882Z,15.30
2022-08-07T20:56:29.154Z,15.20
2022-08-07T20:59:27.282Z,15.00
2022-08-07T21:02:00.199Z,14.90
2022-08-07T21:04:34.177Z,14.80
2022-08-07T21:07:14.550Z,14.70
2022-08-07T21:09:52.514Z,14.70
2022-08-07T21:12:31.471Z,14.60
2022-08-07T21:15:05.557Z,14.60
2022-08-07T21:18:02.033Z,14.60
2022-08-07T21:20:33.541Z,14.50
2022-08-07T21:23:09.073Z,14.40
2022-08-07T21:25:56.472Z,14.40
2022-08-07T21:28:48.594Z,14.30
2022-08-07T21:31:49.865Z,14.30
2022-08-07T21:34:31.813Z,14.20
2022-08-07T21:37:08.778Z,14.30
2022-08-07T21:39:54.966Z,14.30
2022-08-07T21:42:46.661Z,14.30
2022-08-07T21:46:08.452Z,14.10
2022-08-07T21:48:28.628Z,14.10
2022-08-07T21:51:20.072Z,14.00
2022-08-07T21:54:08.597Z,13.90
2022-08-07T21:56:47.818Z,14.00
2022-08-07T22:00:02.609Z,13.90
2022-08-07T22:02:30.505Z,13.80
2022-08-07T22:05:04.395Z,13.80
2022-08-07T22:07:57.808Z,13.60
2022-08-07T22:10:35.430Z,13.60
2022-08-07T22:13:09.618Z,13.70
2022-08-07T22:16:40.143Z,13.70
2022-08-07T22:18:40.776Z,13.80
2022-08-07T22:21:19.448Z,13.60
2022-08-07T22:23:58.349Z,13.60
2022-08-07T22:26:42.515Z,13.60
2022-08-07T22:29:38.019Z,13.50
2022-08-07T22:32:25.538Z,13.40
2022-08-07T22:34:57.911Z,13.30
2022-08-07T22:38:03.064Z,13.40
2022-08-07T22:40:34.844Z,13.50
2022-08-07T22:43:11.056Z,13.60
2022-08-07T22:46:41.025Z,13.50
2022-08-07T22:49:05.656Z,13.40
2022-08-07T22:52:19.639Z,13.40
2022-08-07T22:55:30.652Z,13.40
2022-08-07T22:58:19.446Z,13.30
2022-08-07T23:01:06.311Z,13.30
2022-08-07T23:03:58.457Z,13.30
2022-08-07T23:06:50.027Z,13.30
2022-08-07T23:10:05.495Z,13.20
2022-08-07T23:12:35.824Z,13.20
2022-08-07T23:19:51.227Z,13.20
2022-08-07T23:22:37.164Z,13.20
2022-08-07T23:25:28.559Z,13.20
2022-08-07T23:28:22.529Z,13.20
2022-08-07T23:32:49.545Z,13.20
2022-08-07T23:34:41.215Z,13.30
2022-08-07T23:38:01.545Z,13.30
2022-08-07T23:40:39.524Z,13.30
2022-08-07T23:43:37.549Z,13.30
2022-08-07T23:46:46.627Z,13.40
2022-08-07T23:54:00.794Z,13.30
