createdAt,value
2022-09-20T00:00:24.967Z,57.12
2022-09-20T00:01:25.639Z,57.32
2022-09-20T00:02:26.262Z,57.72
2022-09-20T00:03:26.847Z,58.12
2022-09-20T00:04:27.408Z,58.53
2022-09-20T00:05:28.012Z,58.80
2022-09-20T00:06:28.602Z,59.30
2022-09-20T00:07:29.164Z,60.31
2022-09-20T00:08:29.913Z,60.08
2022-09-20T00:09:30.473Z,59.67
2022-09-20T00:10:31.059Z,59.27
2022-09-20T00:11:31.615Z,59.05
2022-09-20T00:12:32.181Z,59.25
2022-09-20T00:13:32.776Z,57.84
2022-09-20T00:14:33.335Z,56.81
2022-09-20T00:15:33.898Z,55.80
2022-09-20T00:16:34.543Z,54.80
2022-09-20T00:17:35.144Z,54.90
2022-09-20T00:18:35.928Z,54.90
2022-09-20T00:19:36.483Z,55.91
2022-09-20T00:20:37.041Z,56.51
2022-09-20T00:21:37.606Z,57.01
2022-09-20T00:22:38.168Z,58.31
2022-09-20T00:23:38.766Z,57.51
2022-09-20T00:24:39.322Z,56.51
2022-09-20T00:25:39.906Z,56.61
2022-09-20T00:26:40.463Z,57.61
2022-09-20T00:27:41.043Z,57.81
2022-09-20T00:28:41.673Z,58.42
2022-09-20T00:29:42.376Z,58.81
2022-09-20T00:30:42.943Z,59.92
2022-09-20T00:31:43.550Z,59.72
2022-09-20T00:32:44.152Z,60.82
2022-09-20T00:33:44.742Z,61.10
2022-09-20T00:34:45.301Z,61.60
2022-09-20T00:35:45.857Z,62.10
2022-09-20T00:36:46.419Z,62.20
2022-09-20T00:37:46.978Z,63.90
2022-09-20T00:38:47.577Z,63.60
2022-09-20T00:39:48.136Z,64.01
2022-09-20T00:40:48.721Z,63.78
2022-09-20T00:41:49.289Z,63.87
2022-09-20T00:42:49.854Z,63.87
2022-09-20T00:43:50.453Z,63.57
2022-09-20T00:44:51.017Z,63.87
2022-09-20T00:45:51.659Z,63.57
2022-09-20T00:46:52.265Z,64.54
2022-09-20T00:47:52.827Z,64.25
2022-09-20T00:48:53.619Z,64.25
2022-09-20T00:49:54.187Z,63.64
2022-09-20T00:50:54.759Z,63.95
2022-09-20T00:51:55.321Z,63.75
2022-09-20T00:52:55.891Z,63.54
2022-09-20T00:53:56.587Z,63.75
2022-09-20T00:54:57.152Z,63.75
2022-09-20T00:55:57.741Z,64.25
2022-09-20T00:56:58.297Z,64.45
2022-09-20T00:57:58.860Z,64.28
2022-09-20T00:58:59.459Z,65.08
2022-09-20T01:00:00.017Z,65.48
2022-09-20T01:01:00.652Z,64.98
2022-09-20T01:02:01.277Z,65.08
2022-09-20T01:03:01.865Z,64.98
2022-09-20T01:04:02.461Z,65.48
2022-09-20T01:05:03.031Z,65.38
2022-09-20T01:06:03.592Z,65.18
2022-09-20T01:07:04.151Z,65.08
2022-09-20T01:08:04.719Z,65.48
2022-09-20T01:09:05.368Z,65.48
2022-09-20T01:10:05.928Z,65.88
2022-09-20T01:11:06.521Z,66.08
2022-09-20T01:12:07.088Z,66.68
2022-09-20T01:13:07.652Z,66.48
2022-09-20T01:14:08.252Z,67.18
2022-09-20T01:15:08.821Z,66.78
2022-09-20T01:16:09.441Z,66.99
2022-09-20T01:17:10.082Z,67.05
2022-09-20T01:18:10.650Z,67.05
2022-09-20T01:19:11.371Z,66.75
2022-09-20T01:20:11.924Z,66.55
2022-09-20T01:21:12.486Z,66.45
2022-09-20T01:22:13.040Z,66.65
2022-09-20T01:23:13.603Z,65.75
2022-09-20T01:24:14.234Z,65.95
2022-09-20T01:25:14.791Z,65.75
2022-09-20T01:26:15.375Z,65.85
2022-09-20T01:27:15.927Z,64.95
2022-09-20T01:28:16.495Z,64.45
2022-09-20T01:29:17.195Z,64.25
2022-09-20T01:30:17.781Z,63.37
2022-09-20T01:31:18.456Z,63.47
2022-09-20T01:32:19.086Z,63.28
2022-09-20T01:33:19.640Z,64.18
2022-09-20T01:34:20.240Z,64.78
2022-09-20T01:35:20.817Z,64.98
2022-09-20T01:36:21.384Z,66.28
2022-09-20T01:37:21.949Z,65.78
2022-09-20T01:38:22.510Z,66.99
2022-09-20T01:39:23.103Z,66.78
2022-09-20T01:40:23.782Z,67.08
2022-09-20T01:41:24.407Z,67.29
2022-09-20T01:42:24.977Z,67.58
2022-09-20T01:43:25.549Z,66.78
2022-09-20T01:44:26.166Z,66.88
2022-09-20T01:45:26.788Z,65.85
2022-09-20T01:46:27.367Z,65.25
2022-09-20T01:47:27.922Z,64.84
2022-09-20T01:48:28.476Z,64.65
2022-09-20T01:49:29.136Z,64.75
2022-09-20T01:50:29.691Z,64.34
2022-09-20T01:51:30.257Z,64.28
2022-09-20T01:52:30.821Z,64.68
2022-09-20T01:53:31.381Z,64.37
2022-09-20T01:54:31.989Z,64.58
2022-09-20T01:55:32.551Z,64.78
2022-09-20T01:56:33.137Z,64.68
2022-09-20T01:57:33.722Z,64.68
2022-09-20T01:58:34.292Z,63.47
2022-09-20T01:59:35.054Z,63.37
2022-09-20T02:00:35.615Z,63.28
2022-09-20T02:01:36.321Z,62.77
2022-09-20T02:02:36.979Z,61.87
2022-09-20T02:03:37.596Z,61.47
2022-09-20T02:04:38.189Z,61.17
2022-09-20T02:05:38.743Z,61.07
2022-09-20T02:06:39.333Z,60.49
2022-09-20T02:07:39.897Z,61.00
2022-09-20T02:08:40.461Z,61.30
2022-09-20T02:09:41.103Z,61.30
2022-09-20T02:10:41.656Z,60.80
2022-09-20T02:11:42.241Z,59.59
2022-09-20T02:12:42.793Z,60.89
2022-09-20T02:13:43.355Z,60.29
2022-09-20T02:14:43.951Z,60.52
2022-09-20T02:15:44.519Z,59.92
2022-09-20T02:16:45.153Z,60.62
2022-09-20T02:17:45.772Z,60.12
2022-09-20T02:18:46.334Z,61.02
2022-09-20T02:19:47.013Z,62.83
2022-09-20T02:20:47.584Z,63.64
2022-09-20T02:21:48.142Z,62.83
2022-09-20T02:22:48.738Z,65.24
2022-09-20T02:23:49.350Z,65.41
2022-09-20T02:24:50.016Z,65.01
2022-09-20T02:25:50.582Z,63.70
2022-09-20T02:26:51.167Z,62.57
2022-09-20T02:27:51.728Z,63.28
2022-09-20T02:28:52.285Z,63.87
2022-09-20T02:29:52.911Z,63.87
2022-09-20T02:30:53.470Z,60.66
2022-09-20T02:31:54.090Z,61.97
2022-09-20T02:32:54.724Z,61.57
2022-09-20T02:33:55.287Z,60.57
2022-09-20T02:34:55.881Z,61.10
2022-09-20T02:35:56.437Z,61.70
2022-09-20T02:36:56.997Z,62.20
2022-09-20T02:37:57.566Z,61.30
2022-09-20T02:38:58.136Z,59.59
2022-09-20T02:39:58.916Z,59.39
2022-09-20T02:40:59.516Z,57.79
2022-09-20T02:42:00.101Z,58.99
2022-09-20T02:43:00.670Z,58.72
2022-09-20T02:44:01.231Z,57.91
2022-09-20T02:45:01.830Z,57.21
2022-09-20T02:46:02.481Z,56.91
2022-09-20T02:47:03.117Z,56.61
2022-09-20T02:48:03.684Z,58.64
2022-09-20T02:49:04.250Z,59.14
2022-09-20T02:50:04.869Z,57.34
2022-09-20T02:51:05.429Z,58.37
2022-09-20T02:52:05.989Z,59.47
2022-09-20T02:53:06.552Z,61.49
2022-09-20T02:54:07.115Z,61.29
2022-09-20T02:55:07.830Z,60.08
2022-09-20T02:56:08.392Z,63.09
2022-09-20T02:57:08.971Z,63.39
2022-09-20T02:58:09.539Z,62.49
2022-09-20T02:59:10.093Z,61.79
2022-09-20T03:00:10.696Z,63.09
2022-09-20T03:01:11.355Z,66.11
2022-09-20T03:02:12.068Z,61.29
2022-09-20T03:03:12.692Z,58.97
2022-09-20T03:04:13.252Z,61.71
2022-09-20T03:05:13.870Z,61.21
2022-09-20T03:06:14.437Z,61.11
2022-09-20T03:07:15.002Z,61.11
2022-09-20T03:08:15.556Z,61.41
2022-09-20T03:09:16.127Z,59.70
2022-09-20T03:10:16.774Z,59.00
2022-09-20T03:11:17.338Z,59.03
2022-09-20T03:12:17.922Z,59.43
2022-09-20T03:13:18.481Z,59.86
2022-09-20T03:14:19.044Z,60.27
2022-09-20T03:15:19.765Z,60.97
2022-09-20T03:16:20.396Z,61.00
2022-09-20T03:17:20.968Z,61.50
2022-09-20T03:18:21.527Z,62.71
2022-09-20T03:19:22.082Z,63.21
2022-09-20T03:20:44.490Z,64.02
2022-09-20T03:21:23.495Z,65.53
2022-09-20T03:22:24.057Z,66.94
2022-09-20T03:23:24.613Z,66.83
2022-09-20T03:24:25.173Z,66.83
2022-09-20T03:25:25.735Z,66.03
2022-09-20T03:26:26.399Z,65.53
2022-09-20T03:27:26.985Z,68.31
2022-09-20T03:28:27.548Z,71.13
2022-09-20T03:29:28.109Z,68.91
2022-09-20T03:30:28.670Z,69.32
2022-09-20T03:31:29.311Z,67.98
2022-09-20T03:32:29.937Z,66.17
2022-09-20T03:33:30.502Z,68.48
2022-09-20T03:34:31.068Z,67.98
2022-09-20T03:35:31.628Z,64.66
2022-09-20T03:36:32.219Z,67.47
2022-09-20T03:37:32.779Z,65.77
2022-09-20T03:38:33.353Z,66.87
2022-09-20T03:39:33.916Z,67.58
2022-09-20T03:40:34.500Z,67.38
2022-09-20T03:41:35.106Z,67.88
2022-09-20T03:42:35.696Z,67.38
2022-09-20T03:43:36.260Z,66.87
2022-09-20T03:44:36.822Z,66.87
2022-09-20T03:45:37.427Z,66.57
2022-09-20T03:46:38.054Z,66.97
2022-09-20T03:47:38.616Z,66.67
2022-09-20T03:48:39.175Z,66.07
2022-09-20T03:49:39.742Z,65.97
2022-09-20T03:50:40.305Z,65.26
2022-09-20T03:51:40.849Z,65.64
2022-09-20T03:52:41.358Z,65.64
2022-09-20T03:53:41.861Z,65.94
2022-09-20T03:54:42.367Z,65.53
2022-09-20T03:55:42.886Z,63.22
2022-09-20T03:56:43.502Z,62.52
2022-09-20T03:57:44.037Z,62.02
2022-09-20T03:58:44.545Z,61.21
2022-09-20T03:59:45.047Z,60.51
2022-09-20T04:00:45.683Z,59.70
2022-09-20T04:01:46.271Z,59.30
2022-09-20T04:02:46.832Z,59.00
2022-09-20T04:03:47.380Z,58.80
2022-09-20T04:04:47.886Z,59.60
2022-09-20T04:05:48.402Z,59.30
2022-09-20T04:06:48.940Z,59.10
2022-09-20T04:07:49.444Z,59.50
2022-09-20T04:08:49.946Z,59.60
2022-09-20T04:09:50.452Z,59.91
2022-09-20T04:10:50.968Z,59.50
2022-09-20T04:11:51.577Z,58.90
2022-09-20T04:12:52.373Z,58.40
2022-09-20T04:13:52.877Z,58.00
2022-09-20T04:14:53.389Z,58.00
2022-09-20T04:15:53.892Z,57.79
2022-09-20T04:16:54.554Z,58.40
2022-09-20T04:17:55.081Z,58.90
2022-09-20T04:18:55.579Z,59.91
2022-09-20T04:19:56.084Z,59.80
2022-09-20T04:20:56.584Z,60.21
2022-09-20T04:21:58.156Z,59.50
2022-09-20T04:22:58.188Z,59.67
2022-09-20T04:23:58.711Z,58.77
2022-09-20T04:24:59.210Z,58.57
2022-09-20T04:26:00.005Z,57.67
2022-09-20T04:27:01.518Z,57.26
2022-09-20T04:28:01.569Z,57.46
2022-09-20T04:29:02.083Z,57.46
2022-09-20T04:30:03.192Z,57.87
2022-09-20T04:31:03.601Z,58.27
2022-09-20T04:32:05.107Z,57.97
2022-09-20T04:33:07.668Z,58.07
2022-09-20T04:34:05.864Z,58.77
2022-09-20T04:35:05.745Z,58.67
2022-09-20T04:36:11.527Z,58.57
2022-09-20T04:37:07.068Z,58.67
2022-09-20T04:38:10.418Z,58.67
2022-09-20T04:39:08.910Z,58.47
2022-09-20T04:40:14.453Z,58.47
2022-09-20T04:41:10.659Z,58.57
2022-09-20T04:42:31.218Z,59.10
2022-09-20T04:43:14.461Z,59.50
2022-09-20T04:44:12.071Z,59.50
2022-09-20T04:45:18.447Z,59.10
2022-09-20T04:46:13.509Z,59.30
2022-09-20T04:47:14.074Z,59.00
2022-09-20T04:48:14.593Z,59.41
2022-09-20T04:49:15.103Z,59.50
2022-09-20T04:50:15.612Z,59.60
2022-09-20T04:51:16.118Z,60.11
2022-09-20T04:52:16.939Z,59.60
2022-09-20T04:53:17.330Z,60.61
2022-09-20T04:54:17.896Z,60.28
2022-09-20T04:55:18.451Z,60.78
2022-09-20T04:56:18.961Z,59.88
2022-09-20T04:57:20.850Z,59.88
2022-09-20T04:58:20.482Z,59.88
2022-09-20T04:59:20.980Z,59.14
2022-09-20T05:00:21.864Z,59.25
2022-09-20T05:01:23.797Z,58.42
2022-09-20T05:02:23.682Z,57.98
2022-09-20T05:03:23.790Z,56.73
2022-09-20T05:04:24.866Z,55.60
2022-09-20T05:05:25.726Z,55.82
2022-09-20T05:06:26.018Z,55.52
2022-09-20T05:07:26.727Z,56.26
2022-09-20T05:08:28.158Z,56.58
2022-09-20T05:09:28.494Z,57.28
2022-09-20T05:10:29.839Z,57.31
2022-09-20T05:11:30.548Z,57.71
2022-09-20T05:12:32.642Z,58.22
2022-09-20T05:13:32.007Z,58.62
2022-09-20T05:14:32.649Z,58.81
2022-09-20T05:15:33.595Z,59.32
2022-09-20T05:16:44.150Z,59.01
2022-09-20T05:17:34.849Z,59.62
2022-09-20T05:18:35.481Z,60.42
2022-09-20T05:19:36.348Z,60.22
2022-09-20T05:20:36.989Z,60.22
2022-09-20T05:21:42.445Z,60.82
2022-09-20T05:22:38.639Z,60.72
2022-09-20T05:23:39.287Z,59.72
2022-09-20T05:24:39.980Z,60.19
2022-09-20T05:25:40.544Z,60.29
2022-09-20T05:26:41.218Z,59.79
2022-09-20T05:27:42.050Z,60.69
2022-09-20T05:28:42.675Z,60.36
2022-09-20T05:29:43.438Z,60.06
2022-09-20T05:30:44.103Z,59.77
2022-09-20T05:31:44.840Z,59.46
2022-09-20T05:32:45.536Z,59.56
2022-09-20T05:33:46.156Z,59.46
2022-09-20T05:34:46.735Z,59.13
2022-09-20T05:35:47.367Z,59.13
2022-09-20T05:36:48.073Z,59.23
2022-09-20T05:37:48.799Z,58.94
2022-09-20T05:38:49.531Z,59.03
2022-09-20T05:39:50.641Z,58.73
2022-09-20T05:40:50.897Z,60.21
2022-09-20T05:41:52.277Z,59.41
2022-09-20T05:42:52.820Z,60.31
2022-09-20T05:43:54.561Z,60.41
2022-09-20T05:44:54.721Z,57.98
2022-09-20T05:45:55.205Z,58.18
2022-09-20T05:46:56.045Z,58.48
2022-09-20T05:47:56.142Z,58.28
2022-09-20T05:48:56.731Z,57.85
2022-09-20T05:49:57.309Z,57.65
2022-09-20T05:51:01.864Z,57.75
2022-09-20T05:51:58.960Z,57.22
2022-09-20T05:53:00.103Z,57.52
2022-09-20T05:53:59.949Z,57.02
2022-09-20T05:55:00.519Z,56.89
2022-09-20T05:56:07.379Z,56.70
2022-09-20T05:57:02.888Z,56.79
2022-09-20T05:58:03.162Z,56.57
2022-09-20T05:59:03.757Z,56.57
2022-09-20T06:00:04.565Z,56.64
2022-09-20T06:01:05.203Z,56.34
2022-09-20T06:02:05.897Z,56.14
2022-09-20T06:03:07.397Z,56.01
2022-09-20T06:04:07.566Z,56.31
2022-09-20T06:05:12.288Z,56.11
2022-09-20T06:06:09.010Z,55.69
2022-09-20T06:07:09.677Z,55.39
2022-09-20T06:08:10.746Z,55.49
2022-09-20T06:09:11.307Z,54.36
2022-09-20T06:10:11.971Z,53.77
2022-09-20T06:11:12.822Z,53.86
2022-09-20T06:12:13.562Z,54.04
2022-09-20T06:13:21.241Z,53.84
2022-09-20T06:14:24.538Z,53.44
2022-09-20T06:15:16.796Z,53.22
2022-09-20T06:16:16.490Z,53.11
2022-09-20T06:17:17.227Z,53.61
2022-09-20T06:18:17.955Z,53.71
2022-09-20T06:19:18.729Z,53.61
2022-09-20T06:20:19.312Z,53.49
2022-09-20T06:21:20.045Z,53.59
2022-09-20T06:22:20.735Z,53.36
2022-09-20T06:23:21.470Z,52.17
2022-09-20T06:24:21.980Z,52.76
2022-09-20T06:25:22.610Z,52.34
2022-09-20T06:26:23.237Z,52.24
2022-09-20T06:27:24.057Z,51.95
2022-09-20T06:28:25.000Z,52.14
2022-09-20T06:29:26.714Z,52.04
2022-09-20T06:30:26.458Z,52.12
2022-09-20T06:31:27.882Z,52.12
2022-09-20T06:32:28.885Z,52.32
2022-09-20T06:33:29.148Z,52.62
2022-09-20T06:34:29.939Z,52.29
2022-09-20T06:35:31.481Z,52.39
2022-09-20T06:36:32.790Z,52.29
2022-09-20T06:37:36.011Z,52.09
2022-09-20T06:38:32.780Z,52.07
2022-09-20T06:39:33.754Z,51.97
2022-09-20T06:40:34.371Z,52.07
2022-09-20T06:41:35.025Z,52.17
2022-09-20T06:42:35.602Z,51.67
2022-09-20T06:43:39.040Z,51.57
2022-09-20T06:45:18.252Z,51.54
2022-09-20T06:47:44.232Z,51.65
2022-09-20T06:48:32.665Z,51.82
2022-09-20T06:49:29.297Z,51.42
2022-09-20T06:50:30.347Z,52.02
2022-09-20T06:51:30.533Z,52.72
2022-09-20T06:52:31.764Z,52.51
2022-09-20T06:53:31.966Z,52.91
2022-09-20T06:54:39.854Z,52.79
2022-09-20T06:55:33.395Z,53.08
2022-09-20T06:56:34.005Z,54.38
2022-09-20T06:57:34.618Z,54.05
2022-09-20T06:58:35.350Z,54.45
2022-09-20T06:59:36.034Z,54.55
2022-09-20T07:00:36.814Z,56.40
2022-09-20T07:01:37.499Z,56.60
2022-09-20T07:02:38.395Z,56.60
2022-09-20T07:03:39.658Z,56.60
2022-09-20T07:04:39.884Z,55.98
2022-09-20T07:05:40.564Z,55.88
2022-09-20T07:06:41.265Z,56.68
2022-09-20T07:07:41.865Z,57.04
2022-09-20T07:08:42.533Z,56.85
2022-09-20T07:09:43.154Z,56.74
2022-09-20T07:10:43.821Z,56.74
2022-09-20T07:11:49.689Z,56.32
2022-09-20T07:12:45.298Z,56.42
2022-09-20T07:13:45.973Z,56.42
2022-09-20T07:14:46.796Z,56.32
2022-09-20T07:15:47.479Z,56.10
2022-09-20T07:16:48.345Z,55.90
2022-09-20T07:17:49.046Z,56.00
2022-09-20T07:18:49.725Z,55.70
2022-09-20T07:19:50.922Z,55.77
2022-09-20T07:20:51.085Z,56.07
2022-09-20T07:21:51.668Z,55.38
2022-09-20T07:22:52.363Z,54.98
2022-09-20T07:23:53.554Z,55.08
2022-09-20T07:24:54.028Z,54.69
2022-09-20T07:25:54.653Z,54.76
2022-09-20T07:26:55.397Z,54.56
2022-09-20T07:27:55.747Z,54.56
2022-09-20T07:28:56.524Z,54.66
2022-09-20T07:29:57.223Z,54.24
2022-09-20T07:30:57.942Z,54.34
2022-09-20T07:31:58.479Z,54.24
2022-09-20T07:32:59.243Z,54.34
2022-09-20T07:33:59.794Z,54.24
2022-09-20T07:35:01.290Z,54.14
2022-09-20T07:36:01.831Z,53.92
2022-09-20T07:37:04.604Z,53.92
2022-09-20T07:38:13.171Z,54.31
2022-09-20T07:39:04.019Z,53.62
2022-09-20T07:40:04.600Z,53.72
2022-09-20T07:41:05.291Z,53.50
2022-09-20T07:42:06.000Z,53.30
2022-09-20T07:43:06.702Z,53.30
2022-09-20T07:44:07.704Z,53.50
2022-09-20T07:45:08.415Z,53.17
2022-09-20T07:46:09.118Z,52.87
2022-09-20T07:47:15.215Z,52.91
2022-09-20T07:48:10.208Z,53.10
2022-09-20T07:49:11.336Z,53.39
2022-09-20T07:50:12.084Z,53.81
2022-09-20T07:51:12.145Z,53.92
2022-09-20T07:52:16.736Z,54.02
2022-09-20T07:53:21.890Z,54.31
2022-09-20T07:54:14.012Z,53.81
2022-09-20T07:55:15.048Z,53.20
2022-09-20T07:56:15.272Z,53.10
2022-09-20T07:57:15.855Z,52.68
2022-09-20T07:58:17.906Z,52.58
2022-09-20T07:59:21.134Z,52.46
2022-09-20T08:00:30.115Z,52.06
2022-09-20T08:01:18.948Z,52.36
2022-09-20T08:02:19.373Z,51.97
2022-09-20T08:03:20.121Z,51.28
2022-09-20T08:04:20.868Z,51.15
2022-09-20T08:05:21.939Z,51.35
2022-09-20T08:06:22.438Z,50.95
2022-09-20T08:07:22.961Z,51.25
2022-09-20T08:08:23.561Z,50.93
2022-09-20T08:09:24.428Z,50.63
2022-09-20T08:10:25.091Z,50.83
2022-09-20T08:11:28.745Z,50.44
2022-09-20T08:14:27.908Z,50.31
2022-09-20T08:15:28.920Z,50.12
2022-09-20T08:16:29.314Z,49.82
2022-09-20T08:17:30.433Z,50.21
2022-09-20T08:18:31.006Z,49.82
2022-09-20T08:19:31.695Z,49.82
2022-09-20T08:20:31.923Z,49.82
2022-09-20T08:21:32.636Z,50.02
2022-09-20T08:22:33.170Z,50.02
2022-09-20T08:23:34.110Z,50.02
2022-09-20T08:24:34.540Z,49.60
2022-09-20T08:25:35.197Z,49.60
2022-09-20T08:26:36.164Z,49.40
2022-09-20T08:27:37.257Z,49.38
2022-09-20T08:28:37.547Z,49.08
2022-09-20T08:29:56.702Z,49.28
2022-09-20T08:30:38.912Z,49.18
2022-09-20T08:31:39.605Z,49.26
2022-09-20T08:32:40.345Z,49.26
2022-09-20T08:33:40.935Z,48.86
2022-09-20T08:34:41.559Z,48.67
2022-09-20T08:35:42.237Z,48.55
2022-09-20T08:36:42.914Z,48.74
2022-09-20T08:37:43.582Z,49.13
2022-09-20T08:40:00.574Z,48.94
2022-09-20T08:40:46.021Z,48.74
2022-09-20T08:41:46.771Z,48.43
2022-09-20T08:42:47.450Z,49.11
2022-09-20T08:43:48.027Z,48.62
2022-09-20T08:44:57.608Z,49.11
2022-09-20T08:45:49.794Z,48.60
2022-09-20T08:46:50.626Z,47.91
2022-09-20T08:47:55.234Z,47.91
2022-09-20T08:48:52.376Z,48.38
2022-09-20T08:49:57.776Z,48.77
2022-09-20T08:50:54.194Z,48.18
2022-09-20T08:51:54.976Z,47.89
2022-09-20T08:53:00.256Z,47.89
2022-09-20T08:53:56.603Z,47.99
2022-09-20T08:54:57.177Z,47.59
2022-09-20T08:55:58.222Z,47.59
2022-09-20T08:56:58.690Z,47.59
2022-09-20T08:57:59.352Z,47.39
2022-09-20T08:59:00.125Z,47.27
2022-09-20T09:00:00.738Z,46.88
2022-09-20T09:01:02.958Z,46.59
2022-09-20T09:02:02.798Z,46.69
2022-09-20T09:03:03.208Z,46.69
2022-09-20T09:04:03.841Z,46.08
2022-09-20T09:05:04.429Z,45.98
2022-09-20T09:06:11.188Z,45.61
2022-09-20T09:07:06.365Z,45.51
2022-09-20T09:08:06.642Z,45.19
2022-09-20T09:09:07.354Z,45.00
2022-09-20T09:10:08.012Z,44.68
2022-09-20T09:11:08.644Z,44.66
2022-09-20T09:12:14.347Z,44.85
2022-09-20T09:13:10.007Z,44.37
2022-09-20T09:14:23.762Z,43.66
2022-09-20T09:15:17.737Z,43.56
2022-09-20T09:16:12.041Z,43.17
2022-09-20T09:17:14.154Z,42.88
2022-09-20T09:18:14.842Z,42.56
2022-09-20T09:19:14.480Z,42.27
2022-09-20T09:20:15.150Z,41.88
2022-09-20T09:21:15.784Z,42.05
2022-09-20T09:22:16.872Z,41.17
2022-09-20T09:23:17.362Z,41.27
2022-09-20T09:24:17.994Z,41.07
2022-09-20T09:25:18.140Z,41.25
2022-09-20T09:26:19.445Z,40.27
2022-09-20T09:27:20.297Z,39.98
2022-09-20T09:28:20.595Z,39.86
2022-09-20T09:29:21.150Z,40.25
2022-09-20T09:30:21.838Z,40.17
2022-09-20T09:31:22.603Z,40.56
2022-09-20T09:32:24.026Z,40.74
2022-09-20T09:33:24.432Z,40.55
2022-09-20T09:34:28.421Z,40.84
2022-09-20T09:35:26.306Z,40.25
2022-09-20T09:36:29.253Z,40.33
2022-09-20T09:37:28.950Z,39.84
2022-09-20T09:38:28.252Z,40.21
2022-09-20T09:39:28.978Z,40.11
2022-09-20T09:40:29.994Z,40.50
2022-09-20T09:41:30.230Z,40.50
2022-09-20T09:42:30.874Z,41.09
2022-09-20T09:43:31.572Z,41.09
2022-09-20T09:44:32.248Z,40.89
2022-09-20T09:45:32.926Z,40.58
2022-09-20T09:46:33.572Z,40.97
2022-09-20T09:47:34.314Z,40.97
2022-09-20T09:48:40.274Z,40.97
2022-09-20T09:49:35.848Z,40.68
2022-09-20T09:50:36.535Z,40.76
2022-09-20T09:51:37.399Z,40.47
2022-09-20T09:52:38.266Z,40.17
2022-09-20T09:53:42.995Z,39.69
2022-09-20T09:54:39.959Z,39.28
2022-09-20T09:55:40.931Z,39.08
2022-09-20T09:56:41.644Z,39.57
2022-09-20T09:57:42.594Z,39.28
2022-09-20T09:58:43.271Z,39.16
2022-09-20T09:59:43.850Z,39.36
2022-09-20T10:00:44.475Z,38.95
2022-09-20T10:01:45.197Z,39.04
2022-09-20T10:02:46.222Z,38.56
2022-09-20T10:03:47.165Z,38.26
2022-09-20T10:04:47.286Z,37.97
2022-09-20T10:05:47.932Z,38.07
2022-09-20T10:06:52.249Z,38.15
2022-09-20T10:07:49.102Z,37.56
2022-09-20T10:08:49.793Z,37.18
2022-09-20T10:09:50.487Z,37.06
2022-09-20T10:10:51.122Z,37.56
2022-09-20T10:11:51.719Z,37.76
2022-09-20T10:12:52.394Z,38.07
2022-09-20T10:13:52.965Z,38.09
2022-09-20T10:14:53.782Z,38.38
2022-09-20T10:15:54.919Z,38.69
2022-09-20T10:16:55.765Z,38.98
2022-09-20T10:17:56.223Z,39.20
2022-09-20T10:18:56.824Z,39.10
2022-09-20T10:19:58.564Z,39.02
2022-09-20T10:20:58.420Z,39.02
2022-09-20T10:21:59.141Z,39.43
2022-09-20T10:23:34.422Z,39.72
2022-09-20T10:24:04.761Z,40.14
2022-09-20T10:25:01.141Z,40.53
2022-09-20T10:26:01.798Z,40.33
2022-09-20T10:27:02.406Z,40.23
2022-09-20T10:28:03.205Z,40.23
2022-09-20T10:29:03.855Z,40.72
2022-09-20T10:30:04.565Z,40.72
2022-09-20T10:31:05.441Z,40.62
2022-09-20T10:32:06.181Z,40.04
2022-09-20T10:33:06.986Z,40.33
2022-09-20T10:34:07.680Z,40.62
2022-09-20T10:35:08.377Z,40.82
2022-09-20T10:36:09.149Z,40.53
2022-09-20T10:37:10.155Z,40.23
2022-09-20T10:38:20.413Z,40.23
2022-09-20T10:39:19.559Z,40.23
2022-09-20T10:40:12.234Z,40.41
2022-09-20T10:41:12.910Z,39.72
2022-09-20T10:42:13.780Z,39.43
2022-09-20T10:43:14.454Z,39.31
2022-09-20T10:44:15.048Z,39.51
2022-09-20T10:45:36.039Z,39.20
2022-09-20T10:46:33.646Z,38.51
2022-09-20T10:47:19.206Z,38.51
2022-09-20T10:48:33.535Z,38.90
2022-09-20T10:49:19.585Z,39.59
2022-09-20T10:50:49.466Z,39.88
2022-09-20T10:51:20.519Z,40.00
2022-09-20T10:52:20.685Z,40.09
2022-09-20T10:53:29.340Z,39.70
2022-09-20T10:54:22.359Z,40.00
2022-09-20T10:55:22.398Z,40.00
2022-09-20T10:56:23.116Z,40.19
2022-09-20T10:57:26.513Z,39.90
2022-09-20T10:58:25.817Z,39.61
2022-09-20T10:59:28.028Z,39.80
2022-09-20T11:00:34.215Z,39.90
2022-09-20T11:01:29.052Z,39.90
2022-09-20T11:02:28.650Z,39.90
2022-09-20T11:03:29.011Z,39.41
2022-09-20T11:04:29.926Z,39.31
2022-09-20T11:05:30.548Z,39.43
2022-09-20T11:06:31.180Z,40.01
2022-09-20T11:07:32.750Z,40.31
2022-09-20T11:08:32.520Z,40.60
2022-09-20T11:09:33.181Z,40.43
2022-09-20T11:10:33.766Z,40.11
2022-09-20T11:11:34.556Z,39.23
2022-09-20T11:12:36.176Z,39.43
2022-09-20T11:13:37.055Z,38.84
2022-09-20T11:14:37.381Z,38.43
2022-09-20T11:15:37.820Z,37.46
2022-09-20T11:16:38.575Z,36.98
2022-09-20T11:17:39.199Z,37.27
2022-09-20T11:18:39.939Z,38.12
2022-09-20T11:19:40.260Z,38.22
2022-09-20T11:20:40.882Z,38.20
2022-09-20T11:21:41.456Z,38.20
2022-09-20T11:22:42.128Z,37.99
2022-09-20T11:23:42.903Z,37.79
2022-09-20T11:24:43.572Z,38.09
2022-09-20T11:25:44.196Z,38.18
2022-09-20T11:26:59.043Z,37.70
2022-09-20T11:27:46.008Z,37.50
2022-09-20T11:28:46.545Z,37.31
2022-09-20T11:29:47.799Z,36.92
2022-09-20T11:30:49.318Z,36.10
2022-09-20T11:31:49.809Z,35.91
2022-09-20T11:32:50.791Z,35.61
2022-09-20T11:33:50.966Z,36.22
2022-09-20T11:34:51.906Z,37.19
2022-09-20T11:35:53.293Z,37.60
2022-09-20T11:36:53.567Z,37.00
2022-09-20T11:37:54.889Z,36.69
2022-09-20T11:38:55.747Z,36.88
2022-09-20T11:39:56.015Z,36.57
2022-09-20T11:40:58.302Z,36.87
2022-09-20T11:41:57.312Z,36.18
2022-09-20T11:42:57.592Z,36.18
2022-09-20T11:43:59.026Z,36.30
2022-09-20T11:44:59.482Z,36.28
2022-09-20T11:46:01.609Z,35.70
2022-09-20T11:47:02.270Z,35.60
2022-09-20T11:48:02.347Z,35.99
2022-09-20T11:49:03.170Z,36.40
2022-09-20T11:50:03.510Z,36.49
2022-09-20T11:51:03.306Z,36.49
2022-09-20T11:52:04.920Z,36.49
2022-09-20T11:53:05.153Z,36.49
2022-09-20T11:54:06.785Z,36.49
2022-09-20T11:55:05.562Z,36.30
2022-09-20T11:56:07.904Z,36.20
2022-09-20T11:57:08.118Z,35.91
2022-09-20T11:58:08.772Z,36.10
2022-09-20T11:59:10.492Z,36.40
2022-09-20T12:00:09.772Z,36.40
2022-09-20T12:01:11.823Z,36.00
2022-09-20T12:02:11.936Z,36.10
2022-09-20T12:03:12.583Z,36.10
2022-09-20T12:04:31.849Z,35.81
2022-09-20T12:05:13.362Z,35.71
2022-09-20T12:06:13.485Z,35.91
2022-09-20T12:07:17.864Z,36.28
2022-09-20T12:08:16.228Z,36.47
2022-09-20T12:09:18.201Z,36.47
2022-09-20T12:10:18.292Z,36.18
2022-09-20T12:11:19.102Z,36.28
2022-09-20T12:12:19.576Z,36.38
2022-09-20T12:13:21.335Z,36.26
2022-09-20T12:14:22.117Z,36.16
2022-09-20T12:15:22.050Z,36.07
2022-09-20T12:16:21.955Z,36.16
2022-09-20T12:17:23.690Z,35.78
2022-09-20T12:18:24.322Z,35.68
2022-09-20T12:19:25.617Z,36.15
2022-09-20T12:20:26.022Z,36.05
2022-09-20T12:21:26.215Z,35.57
2022-09-20T12:22:27.467Z,35.27
2022-09-20T12:23:29.007Z,35.55
2022-09-20T12:24:30.396Z,35.55
2022-09-20T12:25:30.108Z,34.85
2022-09-20T12:26:30.388Z,34.46
2022-09-20T12:27:30.253Z,34.27
2022-09-20T12:28:32.236Z,34.27
2022-09-20T12:29:32.740Z,34.06
2022-09-20T12:30:32.225Z,33.86
2022-09-20T12:31:33.126Z,33.94
2022-09-20T12:32:33.915Z,33.94
2022-09-20T12:33:34.719Z,33.65
2022-09-20T12:34:35.225Z,33.44
2022-09-20T12:35:36.230Z,33.34
2022-09-20T12:36:36.459Z,33.44
2022-09-20T12:37:36.543Z,33.23
2022-09-20T12:38:37.299Z,33.23
2022-09-20T12:39:38.060Z,32.84
2022-09-20T12:40:38.790Z,32.82
2022-09-20T12:41:39.349Z,32.82
2022-09-20T12:42:40.005Z,32.73
2022-09-20T12:43:40.695Z,32.23
2022-09-20T12:44:41.621Z,31.56
2022-09-20T12:45:42.235Z,31.25
2022-09-20T12:46:42.975Z,31.25
2022-09-20T12:47:43.634Z,30.96
2022-09-20T12:48:44.311Z,30.85
2022-09-20T12:49:44.991Z,30.55
2022-09-20T12:50:46.386Z,30.15
2022-09-20T12:51:46.576Z,29.77
2022-09-20T12:52:47.241Z,29.46
2022-09-20T12:53:47.880Z,29.94
2022-09-20T12:54:48.519Z,30.24
2022-09-20T12:55:49.229Z,30.33
2022-09-20T12:56:49.927Z,30.54
2022-09-20T12:57:50.621Z,30.76
2022-09-20T12:58:51.304Z,31.26
2022-09-20T12:59:52.071Z,31.47
2022-09-20T13:00:52.632Z,31.70
2022-09-20T13:01:53.283Z,31.71
2022-09-20T13:02:53.813Z,32.50
2022-09-20T13:03:54.494Z,33.49
2022-09-20T13:04:55.040Z,34.48
2022-09-20T13:05:55.689Z,35.17