createdAt,value
2019-01-14T00:01:58.805Z,18.60
2019-01-14T00:04:26.452Z,22.03
2019-01-14T00:06:53.686Z,12.93
2019-01-14T00:09:23.065Z,21.83
2019-01-14T00:11:50.485Z,12.97
2019-01-14T00:14:37.217Z,19.47
2019-01-14T00:17:04.493Z,20.30
2019-01-14T00:19:31.736Z,14.13
2019-01-14T00:21:59.031Z,21.13
2019-01-14T00:24:26.370Z,19.30
2019-01-14T00:26:53.670Z,14.83
2019-01-14T00:29:20.938Z,23.90
2019-01-14T00:31:48.304Z,16.43
2019-01-14T00:34:15.779Z,19.90
2019-01-14T00:36:43.068Z,17.60
2019-01-14T00:39:10.243Z,20.23
2019-01-14T00:41:37.863Z,21.03
2019-01-14T00:44:05.235Z,12.67
2019-01-14T00:46:32.488Z,20.03
2019-01-14T00:49:00.137Z,25.53
2019-01-14T00:51:27.675Z,20.13
2019-01-14T00:53:54.950Z,14.27
2019-01-14T00:56:22.341Z,22.27
2019-01-14T00:58:49.578Z,12.67
2019-01-14T01:01:16.835Z,14.00
2019-01-14T01:03:44.131Z,16.80
2019-01-14T01:06:11.734Z,15.17
2019-01-14T01:08:39.151Z,17.37
2019-01-14T01:11:06.679Z,14.20
2019-01-14T01:13:33.928Z,13.50
2019-01-14T01:16:01.192Z,19.17
2019-01-14T01:18:28.482Z,14.63
2019-01-14T01:20:55.843Z,18.30
2019-01-14T01:23:23.190Z,17.20
2019-01-14T01:25:50.718Z,16.93
2019-01-14T01:28:17.968Z,16.57
2019-01-14T01:30:45.534Z,12.63
2019-01-14T01:33:12.911Z,16.60
2019-01-14T01:35:40.154Z,20.97
2019-01-14T01:38:07.672Z,21.43
2019-01-14T01:40:34.932Z,14.17
2019-01-14T01:43:02.192Z,17.60
2019-01-14T01:45:29.473Z,21.77
2019-01-14T01:47:56.746Z,19.63
2019-01-14T01:50:24.002Z,5.63
2019-01-14T01:52:51.270Z,26.20
2019-01-14T01:55:18.802Z,16.33
2019-01-14T01:57:46.329Z,8.73
2019-01-14T02:00:15.118Z,15.57
2019-01-14T02:02:42.475Z,19.97
2019-01-14T02:05:10.043Z,16.20
2019-01-14T02:07:37.322Z,11.30
2019-01-14T02:10:05.330Z,31.23
2019-01-14T02:12:32.849Z,17.57
2019-01-14T02:15:00.166Z,23.27
2019-01-14T02:17:27.461Z,15.47
2019-01-14T02:19:54.807Z,21.33
2019-01-14T02:22:22.163Z,15.77
2019-01-14T02:24:49.401Z,17.33
2019-01-14T02:27:16.637Z,24.60
2019-01-14T02:30:03.388Z,22.97
2019-01-14T02:32:30.744Z,19.17
2019-01-14T02:35:17.588Z,15.07
2019-01-14T02:37:44.838Z,21.00
2019-01-14T02:40:13.507Z,21.07
2019-01-14T02:42:40.757Z,16.47
2019-01-14T02:45:08.241Z,19.87
2019-01-14T02:47:35.845Z,21.87
2019-01-14T02:50:03.679Z,14.37
2019-01-14T02:52:39.096Z,14.93
2019-01-14T02:55:00.464Z,15.83
2019-01-14T02:57:27.710Z,23.50
2019-01-14T02:59:56.068Z,18.47
2019-01-14T03:02:42.915Z,21.37
2019-01-14T03:05:10.525Z,22.93
2019-01-14T03:07:37.858Z,20.73
2019-01-14T03:10:05.590Z,19.03
2019-01-14T03:12:32.928Z,19.70
2019-01-14T03:15:00.291Z,16.40
2019-01-14T03:17:27.658Z,13.17
2019-01-14T03:19:55.271Z,19.00
2019-01-14T03:22:22.522Z,13.13
2019-01-14T03:25:09.288Z,18.37
2019-01-14T03:27:36.521Z,28.17
2019-01-14T03:30:04.731Z,20.50
2019-01-14T03:32:51.530Z,20.73
2019-01-14T03:35:19.129Z,21.73
2019-01-14T03:37:46.465Z,19.90
2019-01-14T03:40:14.697Z,24.83
2019-01-14T03:43:01.699Z,28.73
2019-01-14T03:45:29.332Z,23.33
2019-01-14T03:47:56.841Z,23.27
2019-01-14T03:50:24.111Z,23.23
2019-01-14T03:52:51.378Z,21.83
2019-01-14T03:55:18.759Z,24.17
2019-01-14T03:57:46.098Z,22.23
2019-01-14T04:00:14.871Z,17.97
2019-01-14T04:02:42.129Z,18.47
2019-01-14T04:05:09.954Z,16.70
2019-01-14T04:07:37.319Z,17.03
2019-01-14T04:10:05.281Z,16.93
2019-01-14T04:12:32.550Z,17.20
2019-01-14T04:15:19.651Z,11.80
2019-01-14T04:17:47.021Z,25.13
2019-01-14T04:20:15.119Z,18.63
2019-01-14T04:22:42.641Z,11.83
2019-01-14T04:25:10.319Z,19.47
2019-01-14T04:27:57.056Z,13.00
2019-01-14T04:30:43.797Z,23.53
2019-01-14T04:33:11.318Z,18.63
2019-01-14T04:35:38.549Z,19.53
2019-01-14T04:38:05.903Z,17.00
2019-01-14T04:40:33.163Z,14.33
2019-01-14T04:43:00.524Z,17.40
2019-01-14T04:45:28.402Z,9.43
2019-01-14T04:47:55.935Z,18.50
2019-01-14T04:50:23.545Z,27.37
2019-01-14T04:52:51.055Z,12.53
2019-01-14T04:55:18.339Z,15.33
2019-01-14T04:57:45.625Z,16.43
2019-01-14T05:00:16.972Z,18.13
2019-01-14T05:02:44.329Z,19.03
2019-01-14T05:05:11.667Z,14.53
2019-01-14T05:07:39.022Z,17.30
2019-01-14T05:10:07.096Z,13.40
2019-01-14T05:12:34.701Z,21.07
2019-01-14T05:15:01.953Z,20.73
2019-01-14T05:17:29.320Z,9.57
2019-01-14T05:19:56.556Z,13.73
2019-01-14T05:22:23.807Z,24.27
2019-01-14T05:24:51.098Z,13.50
2019-01-14T05:27:18.462Z,11.60
2019-01-14T05:29:45.796Z,14.80
2019-01-14T05:32:13.075Z,21.80
2019-01-14T05:34:40.336Z,17.43
2019-01-14T05:37:07.607Z,11.63
2019-01-14T05:39:34.898Z,18.63
2019-01-14T05:42:02.654Z,12.03
2019-01-14T05:44:29.907Z,14.57
2019-01-14T05:46:57.258Z,13.27
2019-01-14T05:49:26.881Z,17.60
2019-01-14T05:51:54.302Z,16.90
2019-01-14T05:54:21.574Z,23.43
2019-01-14T05:56:48.851Z,17.40
2019-01-14T05:59:16.123Z,21.03
2019-01-14T06:01:44.029Z,13.87
2019-01-14T06:04:11.379Z,19.17
2019-01-14T06:06:38.695Z,24.70
2019-01-14T06:09:25.514Z,18.20
2019-01-14T06:11:52.797Z,21.27
2019-01-14T06:14:20.074Z,12.73
2019-01-14T06:16:47.472Z,21.13
2019-01-14T06:19:14.717Z,8.60
2019-01-14T06:21:42.602Z,10.93
2019-01-14T06:24:09.911Z,4.93
2019-01-14T06:26:37.173Z,7.53
2019-01-14T06:29:04.783Z,6.73
2019-01-14T06:31:32.306Z,3.90
2019-01-14T06:33:59.535Z,4.93
2019-01-14T06:36:26.861Z,8.87
2019-01-14T06:38:54.562Z,5.47
2019-01-14T06:41:21.906Z,5.40
2019-01-14T06:43:49.178Z,9.30
2019-01-14T06:46:16.433Z,6.60
2019-01-14T06:48:43.682Z,5.60
2019-01-14T06:51:10.961Z,11.03
2019-01-14T06:53:38.493Z,10.20
2019-01-14T06:56:05.730Z,12.17
2019-01-14T06:58:33.003Z,10.40
2019-01-14T07:01:00.290Z,8.63
2019-01-14T07:03:27.792Z,24.87
2019-01-14T07:05:55.311Z,12.43
2019-01-14T07:08:22.574Z,12.03
2019-01-14T07:10:51.223Z,14.63
2019-01-14T07:13:18.695Z,18.37
2019-01-14T07:15:45.948Z,21.60
2019-01-14T07:18:13.226Z,12.33
2019-01-14T07:20:40.832Z,18.70
2019-01-14T07:23:08.316Z,14.70
2019-01-14T07:25:35.635Z,11.20
2019-01-14T07:28:03.197Z,10.40
2019-01-14T07:30:30.606Z,15.90
2019-01-14T07:32:57.941Z,17.70
2019-01-14T07:35:25.175Z,16.20
2019-01-14T07:37:53.298Z,15.33
2019-01-14T07:40:20.610Z,10.20
2019-01-14T07:42:47.955Z,17.13
2019-01-14T07:45:15.658Z,16.87
2019-01-14T07:47:43.251Z,19.60
2019-01-14T07:50:11.347Z,18.53
2019-01-14T07:52:38.838Z,16.33
2019-01-14T07:55:06.080Z,7.20
2019-01-14T07:57:33.358Z,9.50
2019-01-14T08:00:00.620Z,18.40
2019-01-14T08:02:28.158Z,15.20
2019-01-14T08:04:55.408Z,14.30
2019-01-14T08:07:22.648Z,7.70
2019-01-14T08:09:50.195Z,14.53
2019-01-14T08:12:17.446Z,13.73
2019-01-14T08:14:44.983Z,11.27
2019-01-14T08:17:12.255Z,9.67
2019-01-14T08:19:39.798Z,4.53
2019-01-14T08:22:07.031Z,10.90
2019-01-14T08:24:34.296Z,5.70
2019-01-14T08:27:01.540Z,9.83
2019-01-14T08:29:28.820Z,7.23
2019-01-14T08:31:56.167Z,8.77
2019-01-14T08:34:23.422Z,11.17
2019-01-14T08:36:50.697Z,11.13
2019-01-14T08:39:17.981Z,12.50
2019-01-14T08:42:00.122Z,3.20
2019-01-14T08:44:33.965Z,9.10
2019-01-14T08:47:01.256Z,10.50
2019-01-14T08:49:28.531Z,10.50
2019-01-14T08:51:56.131Z,6.97
2019-01-14T08:54:23.656Z,8.97
2019-01-14T08:56:50.955Z,7.90
2019-01-14T08:59:18.285Z,9.80
2019-01-14T09:01:45.528Z,10.07
2019-01-14T09:04:13.089Z,5.90
2019-01-14T09:06:40.338Z,10.00
2019-01-14T09:09:07.899Z,6.20
2019-01-14T09:11:35.510Z,6.10
2019-01-14T09:14:02.953Z,10.03
2019-01-14T09:16:30.211Z,12.70
2019-01-14T09:18:57.527Z,12.50
2019-01-14T09:21:25.109Z,9.90
2019-01-14T09:23:52.473Z,9.83
2019-01-14T09:26:19.726Z,9.97
2019-01-14T09:28:47.081Z,15.67
2019-01-14T09:31:14.601Z,7.73
2019-01-14T09:33:41.945Z,6.13
2019-01-14T09:36:09.231Z,5.43
2019-01-14T09:38:36.489Z,14.80
2019-01-14T09:41:03.998Z,11.70
2019-01-14T09:43:31.701Z,11.60
2019-01-14T09:45:58.946Z,5.23
2019-01-14T09:48:26.449Z,9.03
2019-01-14T09:50:54.005Z,7.33
2019-01-14T09:53:21.254Z,2.83
2019-01-14T09:55:48.501Z,6.73
2019-01-14T09:58:15.771Z,7.27
2019-01-14T10:00:43.280Z,23.17
2019-01-14T10:03:10.813Z,10.77
2019-01-14T10:05:38.243Z,7.70
2019-01-14T10:08:05.618Z,5.03
2019-01-14T10:10:32.983Z,6.13
2019-01-14T10:13:00.344Z,7.30
2019-01-14T10:15:28.075Z,8.43
2019-01-14T10:17:58.034Z,7.60
2019-01-14T10:20:25.312Z,11.47
2019-01-14T10:22:52.839Z,10.30
2019-01-14T10:25:21.930Z,8.57
2019-01-14T10:27:49.202Z,7.60
2019-01-14T10:30:16.895Z,14.57
2019-01-14T10:32:44.150Z,16.17
2019-01-14T10:35:11.434Z,11.67
2019-01-14T10:37:39.104Z,10.27
2019-01-14T10:40:07.263Z,10.63
2019-01-14T10:42:34.561Z,9.53
2019-01-14T10:45:01.821Z,9.47
2019-01-14T10:47:29.174Z,6.27
2019-01-14T10:49:56.694Z,4.47
2019-01-14T10:52:23.959Z,13.37
2019-01-14T10:54:51.226Z,6.43
2019-01-14T10:57:18.815Z,16.80
2019-01-14T10:59:46.450Z,11.60
2019-01-14T11:02:13.979Z,9.43
2019-01-14T11:04:41.225Z,8.43
2019-01-14T11:07:08.500Z,6.27
2019-01-14T11:09:36.094Z,9.17
2019-01-14T11:12:03.634Z,17.70
2019-01-14T11:14:30.901Z,9.10
2019-01-14T11:16:58.159Z,6.77
2019-01-14T11:19:25.391Z,9.13
2019-01-14T11:21:52.686Z,11.47
2019-01-14T11:24:19.976Z,9.10
2019-01-14T11:26:47.335Z,8.00
2019-01-14T11:29:14.598Z,7.27
2019-01-14T11:31:42.087Z,6.77
2019-01-14T11:34:09.636Z,1.97
2019-01-14T11:36:36.891Z,8.23
2019-01-14T11:39:10.844Z,8.73
2019-01-14T11:41:38.461Z,5.57
2019-01-14T11:44:06.094Z,7.43
2019-01-14T11:46:33.352Z,5.47
2019-01-14T11:49:00.589Z,7.73
2019-01-14T11:51:27.854Z,9.43
2019-01-14T11:53:55.112Z,3.90
2019-01-14T11:56:22.450Z,8.67
2019-01-14T11:58:50.000Z,7.70
2019-01-14T12:01:17.268Z,9.90
2019-01-14T12:03:44.532Z,5.53
2019-01-14T12:06:11.775Z,11.77
2019-01-14T12:08:39.202Z,14.07
2019-01-14T12:11:06.725Z,13.43
2019-01-14T12:13:34.256Z,8.37
2019-01-14T12:16:01.740Z,7.87
2019-01-14T12:18:29.021Z,5.93
2019-01-14T12:20:56.291Z,10.27
2019-01-14T12:23:23.539Z,8.53
2019-01-14T12:25:50.902Z,9.77
2019-01-14T12:28:18.142Z,10.63
2019-01-14T12:30:45.497Z,14.03
2019-01-14T12:33:12.779Z,11.87
2019-01-14T12:35:40.124Z,14.30
2019-01-14T12:38:07.494Z,6.10
2019-01-14T12:40:34.848Z,9.37
2019-01-14T12:43:02.466Z,3.07
2019-01-14T12:45:30.002Z,5.10
2019-01-14T12:47:57.256Z,9.67
2019-01-14T12:50:25.111Z,8.37
2019-01-14T12:52:52.391Z,6.97
2019-01-14T12:55:19.633Z,5.73
2019-01-14T12:57:47.131Z,7.27
2019-01-14T13:00:24.621Z,12.87
2019-01-14T13:02:51.897Z,11.27
2019-01-14T13:05:19.365Z,9.27
2019-01-14T13:07:46.603Z,10.60
2019-01-14T13:10:13.928Z,4.87
2019-01-14T13:12:41.191Z,11.90
2019-01-14T13:15:10.018Z,9.27
2019-01-14T13:17:37.394Z,6.57
2019-01-14T13:20:05.041Z,6.07
2019-01-14T13:22:32.323Z,4.97
2019-01-14T13:24:59.699Z,7.70
2019-01-14T13:27:27.039Z,7.30
2019-01-14T13:29:54.422Z,5.37
2019-01-14T13:32:21.773Z,8.93
2019-01-14T13:34:49.028Z,13.97
2019-01-14T13:37:16.313Z,9.53
2019-01-14T13:39:43.556Z,6.27
2019-01-14T13:42:10.824Z,3.47
2019-01-14T13:44:38.068Z,3.70
2019-01-14T13:47:05.612Z,5.67
2019-01-14T13:49:32.887Z,3.83
2019-01-14T13:52:00.462Z,11.70
2019-01-14T13:54:27.994Z,3.27
2019-01-14T13:56:55.265Z,3.90
2019-01-14T13:59:22.515Z,5.03
2019-01-14T14:01:49.797Z,8.13
2019-01-14T14:04:17.386Z,12.57
2019-01-14T14:06:44.629Z,10.80
2019-01-14T14:09:12.176Z,6.77
2019-01-14T14:11:39.554Z,3.20
2019-01-14T14:14:06.849Z,5.80
2019-01-14T14:16:34.247Z,6.53
2019-01-14T14:19:01.616Z,5.23
2019-01-14T14:21:29.135Z,6.23
2019-01-14T14:23:56.433Z,4.27
2019-01-14T14:26:23.779Z,7.37
2019-01-14T14:28:51.135Z,7.30
2019-01-14T14:31:18.424Z,3.97
2019-01-14T14:33:45.978Z,4.20
2019-01-14T14:36:13.485Z,5.60
2019-01-14T14:38:40.742Z,5.27
2019-01-14T14:41:08.021Z,9.53
2019-01-14T14:43:35.394Z,7.07
2019-01-14T14:46:02.684Z,8.80
2019-01-14T14:48:29.960Z,7.87
2019-01-14T14:50:57.303Z,4.53
2019-01-14T14:53:24.609Z,9.50
2019-01-14T14:55:51.942Z,3.87
2019-01-14T14:58:19.450Z,10.30
2019-01-14T15:00:46.752Z,7.23
2019-01-14T15:03:14.021Z,8.10
2019-01-14T15:05:41.623Z,4.40
2019-01-14T15:08:08.896Z,6.40
2019-01-14T15:10:36.152Z,9.93
2019-01-14T15:13:03.539Z,11.33
2019-01-14T15:15:30.886Z,6.43
2019-01-14T15:17:58.242Z,6.23
2019-01-14T15:20:25.794Z,9.17
2019-01-14T15:22:53.161Z,9.30
2019-01-14T15:25:20.568Z,6.73
2019-01-14T15:27:48.206Z,12.03
2019-01-14T15:30:19.292Z,4.97
2019-01-14T15:32:46.706Z,7.43
2019-01-14T15:35:14.090Z,10.67
2019-01-14T15:37:41.769Z,6.23
2019-01-14T15:40:09.880Z,6.30
2019-01-14T15:42:37.128Z,12.27
2019-01-14T15:45:05.477Z,9.20
2019-01-14T15:47:33.134Z,5.77
2019-01-14T15:50:00.758Z,12.40
2019-01-14T15:52:28.205Z,11.13
2019-01-14T15:54:55.555Z,15.33
2019-01-14T15:57:23.109Z,8.43
2019-01-14T15:59:51.016Z,8.20
2019-01-14T16:02:18.589Z,6.70
2019-01-14T16:04:45.949Z,7.00
2019-01-14T16:07:14.226Z,11.47
2019-01-14T16:09:41.577Z,9.93
2019-01-14T16:12:08.849Z,8.47
2019-01-14T16:14:36.207Z,10.47
2019-01-14T16:17:03.730Z,6.20
2019-01-14T16:19:31.120Z,12.40
2019-01-14T16:21:58.472Z,15.60
2019-01-14T16:24:25.829Z,10.20
2019-01-14T16:26:53.141Z,10.37
2019-01-14T16:29:20.442Z,9.40
2019-01-14T16:31:47.714Z,11.00
2019-01-14T16:34:15.064Z,5.50
2019-01-14T16:36:42.580Z,9.07
2019-01-14T16:39:09.880Z,6.47
2019-01-14T16:41:37.147Z,9.33
2019-01-14T16:44:04.529Z,7.43
2019-01-14T16:46:32.153Z,7.83
2019-01-14T16:48:59.677Z,17.73
2019-01-14T16:51:27.094Z,13.63
2019-01-14T16:53:54.533Z,6.90
2019-01-14T16:56:21.908Z,7.93
2019-01-14T16:58:49.305Z,12.80
2019-01-14T17:01:16.666Z,13.57
2019-01-14T17:03:44.060Z,8.57
2019-01-14T17:06:11.365Z,9.93
2019-01-14T17:08:38.767Z,11.47
2019-01-14T17:11:06.119Z,13.90
2019-01-14T17:13:33.394Z,13.53
2019-01-14T17:16:00.783Z,6.37
2019-01-14T17:18:28.311Z,12.70
2019-01-14T17:20:55.921Z,7.50
2019-01-14T17:23:23.545Z,8.37
2019-01-14T17:25:50.832Z,7.00
2019-01-14T17:28:18.079Z,7.43
2019-01-14T17:30:45.352Z,7.97
2019-01-14T17:33:12.621Z,7.53
2019-01-14T17:35:40.173Z,15.27
2019-01-14T17:38:07.542Z,9.27
2019-01-14T17:40:34.812Z,7.20
2019-01-14T17:43:02.178Z,10.57
2019-01-14T17:45:29.433Z,7.73
2019-01-14T17:47:56.814Z,15.43
2019-01-14T17:50:24.348Z,13.20
2019-01-14T17:52:51.909Z,9.73
2019-01-14T17:55:19.184Z,6.67
2019-01-14T17:57:46.462Z,7.73
2019-01-14T18:00:17.547Z,8.63
2019-01-14T18:02:44.833Z,10.10
2019-01-14T18:05:12.505Z,10.97
2019-01-14T18:07:39.877Z,11.80
2019-01-14T18:10:08.016Z,12.07
2019-01-14T18:12:35.267Z,14.17
2019-01-14T18:15:02.570Z,17.17
2019-01-14T18:17:30.202Z,6.80
2019-01-14T18:19:57.786Z,12.53
2019-01-14T18:22:25.423Z,11.40
2019-01-14T18:24:53.056Z,8.37
2019-01-14T18:27:20.406Z,15.67
2019-01-14T18:29:47.841Z,9.37
2019-01-14T18:32:17.432Z,8.03
2019-01-14T18:34:44.671Z,13.03
2019-01-14T18:37:11.942Z,13.47
2019-01-14T18:39:39.334Z,7.50
2019-01-14T18:42:08.112Z,7.07
2019-01-14T18:44:35.545Z,9.40
2019-01-14T18:47:02.932Z,5.77
2019-01-14T18:49:30.223Z,5.43
2019-01-14T18:51:57.507Z,7.80
2019-01-14T18:54:24.796Z,7.43
2019-01-14T18:56:52.177Z,9.87
2019-01-14T18:59:19.832Z,9.00
2019-01-14T19:01:47.097Z,9.90
2019-01-14T19:04:14.493Z,10.10
2019-01-14T19:06:41.742Z,11.40
2019-01-14T19:09:08.978Z,7.67
2019-01-14T19:11:36.495Z,9.37
2019-01-14T19:14:03.896Z,6.27
2019-01-14T19:16:31.236Z,7.27
2019-01-14T19:18:58.789Z,6.70
2019-01-14T19:21:26.056Z,10.37
2019-01-14T19:23:53.315Z,10.27
2019-01-14T19:26:20.577Z,8.13
2019-01-14T19:28:47.865Z,9.53
2019-01-14T19:31:15.125Z,7.13
2019-01-14T19:33:42.384Z,11.93
2019-01-14T19:36:09.739Z,6.70
2019-01-14T19:38:37.008Z,8.10
2019-01-14T19:41:04.383Z,7.40
2019-01-14T19:43:31.643Z,6.60
2019-01-14T19:45:58.807Z,12.30
2019-01-14T19:48:26.342Z,3.97
2019-01-14T19:50:53.671Z,7.80
2019-01-14T19:53:20.944Z,15.57
2019-01-14T19:55:48.242Z,8.83
2019-01-14T19:58:16.248Z,14.07
2019-01-14T20:00:43.504Z,11.57
2019-01-14T20:03:10.784Z,8.40
2019-01-14T20:05:38.165Z,7.40
2019-01-14T20:08:05.556Z,10.17
2019-01-14T20:10:33.107Z,10.57
2019-01-14T20:13:00.493Z,8.00
2019-01-14T20:15:28.877Z,7.67
2019-01-14T20:17:56.135Z,8.83
2019-01-14T20:20:23.657Z,10.57
2019-01-14T20:22:50.931Z,6.13
2019-01-14T20:25:18.294Z,8.20
2019-01-14T20:27:45.821Z,6.23
2019-01-14T20:30:19.021Z,11.00
2019-01-14T20:32:46.792Z,6.50
2019-01-14T20:35:14.038Z,10.53
2019-01-14T20:37:41.294Z,5.10
2019-01-14T20:40:08.877Z,5.23
2019-01-14T20:42:36.270Z,9.63
2019-01-14T20:45:04.122Z,7.53
2019-01-14T20:47:31.467Z,4.77
2019-01-14T20:49:59.044Z,7.73
2019-01-14T20:52:26.375Z,11.23
2019-01-14T20:54:53.720Z,4.13
2019-01-14T20:57:21.089Z,8.00
2019-01-14T20:59:48.381Z,4.97
2019-01-14T21:02:15.662Z,6.57
2019-01-14T21:04:43.314Z,6.00
2019-01-14T21:07:10.659Z,4.83
2019-01-14T21:09:37.934Z,4.43
2019-01-14T21:12:05.471Z,3.20
2019-01-14T21:14:32.707Z,2.53
2019-01-14T21:17:00.006Z,6.50
2019-01-14T21:19:27.525Z,7.07
2019-01-14T21:21:54.994Z,5.43
2019-01-14T21:24:22.385Z,5.33
2019-01-14T21:26:49.715Z,4.37
2019-01-14T21:29:17.084Z,4.17
2019-01-14T21:31:44.448Z,3.23
2019-01-14T21:34:11.858Z,4.10
2019-01-14T21:36:39.712Z,5.63
2019-01-14T21:39:08.435Z,7.80
2019-01-14T21:41:35.852Z,5.33
2019-01-14T21:44:03.110Z,9.53
2019-01-14T21:46:30.461Z,6.60
2019-01-14T21:48:57.922Z,6.53
2019-01-14T21:51:25.178Z,4.47
2019-01-14T21:53:56.084Z,8.60
2019-01-14T21:56:23.656Z,9.90
2019-01-14T21:58:51.755Z,9.20
2019-01-14T22:01:19.224Z,8.37
2019-01-14T22:03:46.747Z,8.23
2019-01-14T22:06:18.050Z,6.63
2019-01-14T22:08:45.655Z,3.97
2019-01-14T22:11:13.478Z,7.93
2019-01-14T22:13:40.869Z,6.00
2019-01-14T22:16:08.160Z,10.77
2019-01-14T22:18:35.410Z,7.00
2019-01-14T22:21:02.695Z,6.37
2019-01-14T22:23:30.063Z,8.17
2019-01-14T22:25:57.418Z,7.80
2019-01-14T22:28:24.803Z,6.57
2019-01-14T22:30:52.052Z,6.63
2019-01-14T22:33:19.332Z,10.20
2019-01-14T22:35:46.673Z,5.23
2019-01-14T22:38:13.920Z,12.63
2019-01-14T22:40:41.462Z,7.53
2019-01-14T22:43:08.717Z,12.13
2019-01-14T22:45:35.997Z,12.23
2019-01-14T22:48:03.701Z,11.07
2019-01-14T22:50:30.975Z,9.93
2019-01-14T22:52:58.333Z,11.53
2019-01-14T22:55:25.611Z,8.47
2019-01-14T22:57:52.904Z,8.67
2019-01-14T23:00:32.603Z,14.43
2019-01-14T23:03:00.209Z,15.27
2019-01-14T23:05:27.998Z,14.80
2019-01-14T23:07:55.606Z,15.13
2019-01-14T23:10:22.857Z,17.37
2019-01-14T23:12:50.497Z,14.63
2019-01-14T23:15:17.780Z,19.47
2019-01-14T23:17:45.032Z,19.50
2019-01-14T23:20:12.564Z,21.03
2019-01-14T23:22:39.951Z,21.77
2019-01-14T23:25:07.216Z,30.70
2019-01-14T23:27:34.472Z,29.80
2019-01-14T23:30:01.754Z,37.47
2019-01-14T23:32:29.101Z,39.23
2019-01-14T23:34:56.358Z,34.10
2019-01-14T23:37:23.615Z,51.33
2019-01-14T23:39:50.998Z,37.90
2019-01-14T23:42:18.323Z,48.40
2019-01-14T23:44:45.567Z,50.80
2019-01-14T23:47:13.390Z,60.20
2019-01-14T23:49:40.761Z,52.43
2019-01-14T23:52:08.249Z,57.53
2019-01-14T23:54:37.086Z,39.70
2019-01-14T23:57:04.639Z,46.17
2019-01-14T23:59:32.130Z,39.73
