createdAt,value
2018-01-29T04:32:36.049Z,8.00
2018-01-29T04:35:10.550Z,8.00
2018-01-29T04:37:45.346Z,8.10
2018-01-29T04:40:19.212Z,8.10
2018-01-29T04:42:53.005Z,8.20
2018-01-29T04:45:26.802Z,8.20
2018-01-29T04:48:00.727Z,8.20
2018-01-29T04:50:34.517Z,8.20
2018-01-29T04:53:09.156Z,8.20
2018-01-29T04:55:42.824Z,8.20
2018-01-29T04:58:34.779Z,8.30
2018-01-29T05:01:09.427Z,8.30
2018-01-29T05:03:43.925Z,8.30
2018-01-29T05:06:17.730Z,8.20
2018-01-29T05:08:51.584Z,8.20
2018-01-29T05:11:25.352Z,8.20
2018-01-29T05:13:59.851Z,8.30
2018-01-29T05:16:33.624Z,8.30
2018-01-29T05:19:08.184Z,8.40
2018-01-29T05:21:42.060Z,8.30
2018-01-29T05:24:16.608Z,8.40
2018-01-29T05:26:50.408Z,8.40
2018-01-29T05:29:24.945Z,8.40
2018-01-29T05:31:58.699Z,8.40
2018-01-29T05:34:32.383Z,8.40
2018-01-29T05:37:11.523Z,8.40
2018-01-29T05:39:45.096Z,8.50
2018-01-29T05:42:19.740Z,8.50
2018-01-29T05:44:54.227Z,8.50
2018-01-29T05:47:29.917Z,8.50
2018-01-29T05:50:03.688Z,8.50
2018-01-29T05:52:37.403Z,8.50
2018-01-29T05:55:13.287Z,8.60
2018-01-29T05:57:48.666Z,8.60
2018-01-29T06:00:22.303Z,8.60
2018-01-29T06:02:57.182Z,8.60
2018-01-29T06:05:30.962Z,8.50
2018-01-29T06:08:05.579Z,8.60
2018-01-29T06:10:39.331Z,8.50
2018-01-29T06:13:14.813Z,8.60
2018-01-29T06:15:49.539Z,8.60
2018-01-29T06:18:23.338Z,8.60
2018-01-29T06:20:58.044Z,8.70
2018-01-29T06:23:31.766Z,8.60
2018-01-29T06:26:06.302Z,8.60
2018-01-29T06:28:40.111Z,8.60
2018-01-29T06:31:14.744Z,8.60
2018-01-29T06:33:49.259Z,8.60
2018-01-29T06:36:22.985Z,8.60
2018-01-29T06:38:56.781Z,8.50
2018-01-29T06:41:30.625Z,8.60
2018-01-29T06:44:04.438Z,9.20
2018-01-29T06:46:38.988Z,9.60
2018-01-29T06:49:12.840Z,9.60
2018-01-29T06:51:46.547Z,9.30
2018-01-29T06:54:22.169Z,8.90
2018-01-29T06:56:55.954Z,8.90
2018-01-29T06:59:29.726Z,8.80
2018-01-29T07:02:03.585Z,8.70
2018-01-29T07:04:37.435Z,8.70
2018-01-29T07:07:11.215Z,8.70
2018-01-29T07:09:46.024Z,8.70
2018-01-29T07:12:19.830Z,8.70
2018-01-29T07:14:53.411Z,8.80
2018-01-29T07:17:27.255Z,8.80
2018-01-29T07:20:01.367Z,8.80
2018-01-29T07:22:35.091Z,8.80
2018-01-29T07:25:09.699Z,8.80
2018-01-29T07:27:44.155Z,8.80
2018-01-29T07:30:18.756Z,8.90
2018-01-29T07:32:52.424Z,8.80
2018-01-29T07:35:26.316Z,8.90
2018-01-29T07:38:00.192Z,8.90
2018-01-29T07:40:34.740Z,8.90
2018-01-29T07:43:09.289Z,8.90
2018-01-29T07:45:43.578Z,8.90
2018-01-29T07:48:17.314Z,8.90
2018-01-29T07:50:51.120Z,9.00
2018-01-29T07:53:24.923Z,9.00
2018-01-29T07:55:59.451Z,9.00
2018-01-29T07:58:33.275Z,9.00
2018-01-29T08:01:07.071Z,9.10
2018-01-29T08:03:40.886Z,9.10
2018-01-29T08:06:14.605Z,9.20
2018-01-29T08:08:48.333Z,9.20
2018-01-29T08:11:23.138Z,9.20
2018-01-29T08:13:57.992Z,9.20
2018-01-29T08:16:31.651Z,9.20
2018-01-29T08:19:06.181Z,9.20
2018-01-29T08:21:39.900Z,9.20
2018-01-29T08:24:13.847Z,9.20
2018-01-29T08:26:47.716Z,9.30
2018-01-29T08:29:21.592Z,9.50
2018-01-29T08:31:55.320Z,9.60
2018-01-29T08:34:29.173Z,9.50
2018-01-29T08:37:03.619Z,9.40
2018-01-29T08:39:37.496Z,9.30
2018-01-29T08:42:12.050Z,9.60
2018-01-29T08:44:45.879Z,9.50
2018-01-29T08:47:19.584Z,9.50
2018-01-29T08:49:53.664Z,9.60
2018-01-29T08:52:27.443Z,9.60
2018-01-29T08:55:02.017Z,9.60
2018-01-29T08:57:35.812Z,9.60
2018-01-29T09:00:09.549Z,9.60
2018-01-29T09:02:44.321Z,9.80
2018-01-29T09:05:18.087Z,9.80
2018-01-29T09:07:51.759Z,9.80
2018-01-29T09:10:26.289Z,10.00
2018-01-29T09:13:00.084Z,9.90
2018-01-29T09:15:33.953Z,10.10
2018-01-29T09:18:07.738Z,10.20
2018-01-29T09:20:41.653Z,10.10
2018-01-29T09:23:16.217Z,10.10
2018-01-29T09:25:50.003Z,10.10
2018-01-29T09:28:23.600Z,10.20
2018-01-29T09:30:58.089Z,10.20
2018-01-29T09:33:31.908Z,10.20
2018-01-29T09:36:05.849Z,10.20
2018-01-29T09:38:39.621Z,10.20
2018-01-29T09:41:13.582Z,10.40
2018-01-29T09:43:47.323Z,10.50
2018-01-29T09:46:22.100Z,10.70
2018-01-29T09:48:57.247Z,10.70
2018-01-29T09:51:30.925Z,10.60
2018-01-29T09:54:04.704Z,10.60
2018-01-29T09:56:39.132Z,10.50
2018-01-29T09:59:13.436Z,10.60
2018-01-29T10:01:47.139Z,10.80
2018-01-29T10:04:20.992Z,11.00
2018-01-29T10:06:54.769Z,11.00
2018-01-29T10:09:28.517Z,11.00
2018-01-29T10:12:02.304Z,10.60
2018-01-29T10:14:37.781Z,10.40
2018-01-29T10:17:11.893Z,10.40
2018-01-29T10:19:46.211Z,10.30
2018-01-29T10:22:20.965Z,10.60
2018-01-29T10:24:54.852Z,10.60
2018-01-29T10:27:28.659Z,10.70
2018-01-29T10:30:02.514Z,10.70
2018-01-29T10:32:36.404Z,10.80
2018-01-29T10:35:11.724Z,11.10
2018-01-29T10:37:45.523Z,11.10
2018-01-29T10:40:19.943Z,11.10
2018-01-29T10:42:54.135Z,11.10
2018-01-29T10:45:27.840Z,11.30
2018-01-29T10:48:01.663Z,11.10
2018-01-29T10:50:35.512Z,11.20
2018-01-29T10:53:09.200Z,11.30
2018-01-29T10:55:43.799Z,11.60
2018-01-29T10:58:17.605Z,11.50
2018-01-29T11:00:57.143Z,11.30
2018-01-29T11:03:30.924Z,11.30
2018-01-29T11:06:05.595Z,11.20
2018-01-29T11:08:40.176Z,11.10
2018-01-29T11:11:15.645Z,11.10
2018-01-29T11:13:50.309Z,11.10
2018-01-29T11:16:24.101Z,11.10
2018-01-29T11:18:57.835Z,11.10
2018-01-29T11:21:31.820Z,11.20
2018-01-29T11:24:05.565Z,11.30
2018-01-29T11:26:39.404Z,11.30
2018-01-29T11:29:13.229Z,11.40
2018-01-29T11:31:47.058Z,11.30
2018-01-29T11:34:20.907Z,11.30
2018-01-29T11:36:54.784Z,11.30
2018-01-29T11:39:28.687Z,11.40
2018-01-29T11:42:02.356Z,11.30
2018-01-29T11:44:37.289Z,11.40
2018-01-29T11:47:12.713Z,11.50
2018-01-29T11:49:47.495Z,11.60
2018-01-29T11:52:21.223Z,11.70
2018-01-29T11:54:55.896Z,11.60
2018-01-29T11:57:29.570Z,11.60
2018-01-29T12:00:03.636Z,11.50
2018-01-29T12:02:37.467Z,11.60
2018-01-29T12:05:12.129Z,11.80
2018-01-29T12:07:45.996Z,11.80
2018-01-29T12:10:20.559Z,12.00
2018-01-29T12:12:54.449Z,12.00
2018-01-29T12:15:28.131Z,12.10
2018-01-29T12:18:02.034Z,12.20
2018-01-29T12:20:35.899Z,12.30
2018-01-29T12:23:09.830Z,12.30
2018-01-29T12:25:43.770Z,12.20
2018-01-29T12:28:18.329Z,12.30
2018-01-29T12:30:52.853Z,12.30
2018-01-29T12:33:26.695Z,12.30
2018-01-29T12:36:00.531Z,12.40
2018-01-29T12:38:34.291Z,12.40
2018-01-29T12:41:08.907Z,12.30
2018-01-29T12:43:42.600Z,12.30
2018-01-29T12:46:17.351Z,12.30
2018-01-29T12:48:51.017Z,12.30
2018-01-29T12:51:24.825Z,12.20
2018-01-29T12:53:59.365Z,12.10
2018-01-29T12:56:34.011Z,12.20
2018-01-29T12:59:07.753Z,12.20
2018-01-29T13:01:41.787Z,12.20
2018-01-29T13:04:15.587Z,12.20
2018-01-29T13:06:51.419Z,12.30
2018-01-29T13:09:25.085Z,12.30
2018-01-29T13:11:59.224Z,12.30
2018-01-29T13:14:32.953Z,12.30
2018-01-29T13:17:07.520Z,12.30
2018-01-29T13:19:41.368Z,12.30
2018-01-29T13:22:15.180Z,12.50
2018-01-29T13:24:49.864Z,12.60
2018-01-29T13:27:23.636Z,12.60
2018-01-29T13:29:57.499Z,12.50
2018-01-29T13:32:32.179Z,12.40
2018-01-29T13:35:06.096Z,12.40
2018-01-29T13:37:39.935Z,12.40
2018-01-29T13:40:13.727Z,12.30
2018-01-29T13:42:48.336Z,12.10
2018-01-29T13:45:22.176Z,12.10
2018-01-29T13:47:57.036Z,12.10
2018-01-29T13:50:32.928Z,12.10
2018-01-29T13:53:07.756Z,12.20
2018-01-29T13:55:42.472Z,12.20
2018-01-29T13:58:16.376Z,12.30
2018-01-29T14:00:51.039Z,12.30
2018-01-29T14:03:25.669Z,12.20
2018-01-29T14:06:00.167Z,12.20
2018-01-29T14:08:35.123Z,12.20
2018-01-29T14:11:10.348Z,12.30
2018-01-29T14:13:44.234Z,12.20
2018-01-29T14:16:18.124Z,12.20
2018-01-29T14:18:51.983Z,12.10
2018-01-29T14:21:26.591Z,12.00
2018-01-29T14:24:00.839Z,12.00
2018-01-29T14:26:35.053Z,12.10
2018-01-29T14:29:08.848Z,12.10
2018-01-29T14:31:43.037Z,12.10
2018-01-29T14:34:16.831Z,12.10
2018-01-29T14:36:51.678Z,12.10
2018-01-29T14:39:25.284Z,12.00
2018-01-29T14:41:59.913Z,11.90
2018-01-29T14:44:33.672Z,11.90
2018-01-29T14:47:07.559Z,11.90
2018-01-29T14:49:41.354Z,11.90
2018-01-29T14:52:16.056Z,11.90
2018-01-29T14:54:50.570Z,11.90
2018-01-29T14:57:24.416Z,11.90
2018-01-29T14:59:58.204Z,11.80
2018-01-29T15:02:32.215Z,11.90
2018-01-29T15:05:06.680Z,11.70
2018-01-29T15:07:40.480Z,11.70
2018-01-29T15:10:14.258Z,11.70
2018-01-29T15:12:48.007Z,11.50
2018-01-29T15:15:22.659Z,11.50
2018-01-29T15:17:57.194Z,11.50
2018-01-29T15:20:31.074Z,11.40
2018-01-29T15:23:04.848Z,11.50
2018-01-29T15:25:40.445Z,11.50
2018-01-29T15:28:14.319Z,11.40
2018-01-29T15:30:48.178Z,11.50
2018-01-29T15:33:22.768Z,11.50
2018-01-29T15:35:56.629Z,11.40
2018-01-29T15:38:30.316Z,11.40
2018-01-29T15:41:04.412Z,11.70
2018-01-29T15:43:38.231Z,11.60
2018-01-29T15:46:12.147Z,11.50
2018-01-29T15:48:46.764Z,11.30
2018-01-29T15:51:20.559Z,11.30
2018-01-29T15:53:54.376Z,11.20
2018-01-29T15:56:28.250Z,11.10
2018-01-29T15:59:01.956Z,11.00
2018-01-29T16:01:36.460Z,10.90
2018-01-29T16:04:10.204Z,10.90
2018-01-29T16:06:44.040Z,10.90
2018-01-29T16:09:17.787Z,10.70
2018-01-29T16:11:51.461Z,10.70
2018-01-29T16:14:25.224Z,10.70
2018-01-29T16:17:00.082Z,10.70
2018-01-29T16:19:34.524Z,10.60
2018-01-29T16:22:08.286Z,10.60
2018-01-29T16:24:42.000Z,10.50
2018-01-29T16:27:16.651Z,10.50
2018-01-29T16:29:50.404Z,10.50
2018-01-29T16:32:24.247Z,10.50
2018-01-29T16:34:57.943Z,10.40
2018-01-29T16:37:32.557Z,10.40
2018-01-29T16:40:06.381Z,10.40
2018-01-29T16:42:41.338Z,10.50
2018-01-29T16:45:14.989Z,10.40
2018-01-29T16:47:48.891Z,10.50
2018-01-29T16:50:22.715Z,10.40
2018-01-29T16:52:57.330Z,10.40
2018-01-29T16:55:31.947Z,10.40
2018-01-29T16:58:05.777Z,10.40
2018-01-29T17:00:39.559Z,10.40
2018-01-29T17:03:14.571Z,10.40
2018-01-29T17:05:48.367Z,10.40
2018-01-29T17:08:22.835Z,10.40
2018-01-29T17:10:56.660Z,10.40
2018-01-29T17:13:30.697Z,10.40
2018-01-29T17:16:04.536Z,10.40
2018-01-29T17:18:38.343Z,10.40
2018-01-29T17:21:12.886Z,10.40
2018-01-29T17:23:47.465Z,10.40
2018-01-29T17:26:21.202Z,10.40
2018-01-29T17:28:54.974Z,10.30
2018-01-29T17:31:28.743Z,10.30
2018-01-29T17:34:02.747Z,10.30
2018-01-29T17:36:36.575Z,10.30
2018-01-29T17:39:10.402Z,10.30
2018-01-29T17:41:44.168Z,10.30
2018-01-29T17:44:18.059Z,10.30
2018-01-29T17:46:52.197Z,10.20
2018-01-29T17:49:26.685Z,10.30
2018-01-29T17:52:00.792Z,10.30
2018-01-29T17:54:34.556Z,10.30
2018-01-29T17:57:08.387Z,10.20
2018-01-29T17:59:42.547Z,10.20
2018-01-29T18:02:16.578Z,10.20
2018-01-29T18:04:51.187Z,10.20
2018-01-29T18:07:25.024Z,10.20
2018-01-29T18:09:59.491Z,10.20
2018-01-29T18:12:34.184Z,10.20
2018-01-29T18:15:08.125Z,10.20
2018-01-29T18:17:42.983Z,10.20
2018-01-29T18:20:16.658Z,10.20
2018-01-29T18:22:52.269Z,10.20
2018-01-29T18:25:26.035Z,10.20
2018-01-29T18:28:00.663Z,10.20
2018-01-29T18:30:34.494Z,10.20
2018-01-29T18:33:08.306Z,10.30
2018-01-29T18:35:43.304Z,10.30
2018-01-29T18:38:17.827Z,10.30
2018-01-29T18:40:52.308Z,10.30
2018-01-29T18:43:26.243Z,10.30
2018-01-29T18:46:01.494Z,10.30
2018-01-29T18:48:35.417Z,10.30
2018-01-29T18:51:09.228Z,10.30
2018-01-29T18:53:44.005Z,10.30
2018-01-29T18:56:19.370Z,10.30
2018-01-29T18:58:54.589Z,10.30
2018-01-29T19:01:28.411Z,10.30
2018-01-29T19:04:02.255Z,10.30
2018-01-29T19:06:36.858Z,10.30
2018-01-29T19:09:10.638Z,10.30
2018-01-29T19:11:47.514Z,10.20
2018-01-29T19:14:21.992Z,10.20
2018-01-29T19:16:55.889Z,10.20
2018-01-29T19:19:29.596Z,10.30
2018-01-29T19:22:03.346Z,10.30
2018-01-29T19:24:37.921Z,10.40
2018-01-29T19:27:12.554Z,10.40
2018-01-29T19:29:46.306Z,10.30
2018-01-29T19:32:20.079Z,10.30
2018-01-29T19:34:54.707Z,10.30
2018-01-29T19:37:28.564Z,10.30
2018-01-29T19:40:02.401Z,10.40
2018-01-29T19:42:36.191Z,10.40
2018-01-29T19:45:10.043Z,10.40
2018-01-29T19:47:43.792Z,10.40
2018-01-29T19:50:17.668Z,10.40
2018-01-29T19:52:52.113Z,10.50
2018-01-29T19:55:26.789Z,10.50
2018-01-29T19:58:00.622Z,10.50
2018-01-29T20:00:34.709Z,10.50
2018-01-29T20:03:08.480Z,10.50
2018-01-29T20:05:42.424Z,10.50
2018-01-29T20:08:16.309Z,10.50
2018-01-29T20:10:50.088Z,10.50
2018-01-29T20:13:24.039Z,10.50
2018-01-29T20:15:58.695Z,10.40
2018-01-29T20:18:32.710Z,10.40
2018-01-29T20:21:07.328Z,10.40
2018-01-29T20:23:41.052Z,10.40
2018-01-29T20:26:15.023Z,10.40
2018-01-29T20:28:48.855Z,10.40
2018-01-29T20:31:22.784Z,10.30
2018-01-29T20:33:57.417Z,10.20
2018-01-29T20:36:31.282Z,10.20
2018-01-29T20:39:05.128Z,10.20
2018-01-29T20:41:38.978Z,10.10
2018-01-29T20:44:12.814Z,10.10
2018-01-29T20:46:47.388Z,10.10
2018-01-29T20:49:21.150Z,10.10
2018-01-29T20:51:55.218Z,10.10
2018-01-29T20:54:28.972Z,10.10
2018-01-29T20:57:03.801Z,10.10
2018-01-29T20:59:37.500Z,10.10
2018-01-29T21:02:11.691Z,10.00
2018-01-29T21:04:45.564Z,9.90
2018-01-29T21:07:19.306Z,10.00
2018-01-29T21:09:53.856Z,9.90
2018-01-29T21:12:27.650Z,9.90
2018-01-29T21:15:01.421Z,9.90
2018-01-29T21:17:35.183Z,9.90
2018-01-29T21:20:08.854Z,9.90
2018-01-29T21:22:42.606Z,9.90
2018-01-29T21:25:17.111Z,10.00
2018-01-29T21:27:51.034Z,10.00
2018-01-29T21:30:24.848Z,10.00
2018-01-29T21:32:58.738Z,10.00
2018-01-29T21:35:32.631Z,10.00
2018-01-29T21:38:06.388Z,10.00
2018-01-29T21:40:40.149Z,10.00
2018-01-29T21:43:15.750Z,10.00
2018-01-29T21:45:50.132Z,10.00
2018-01-29T21:48:24.667Z,10.00
2018-01-29T21:50:58.370Z,10.00
2018-01-29T21:53:32.092Z,10.00
2018-01-29T21:56:05.935Z,10.00
2018-01-29T21:58:40.495Z,10.00
