createdAt,value
2018-12-24T00:01:05.948Z,0.47
2018-12-24T00:03:34.970Z,0.60
2018-12-24T00:06:04.143Z,0.50
2018-12-24T00:08:33.238Z,0.60
2018-12-24T00:11:02.284Z,0.57
2018-12-24T00:13:31.361Z,0.40
2018-12-24T00:16:00.330Z,0.40
2018-12-24T00:18:29.367Z,0.40
2018-12-24T00:20:58.364Z,0.40
2018-12-24T00:23:27.355Z,0.40
2018-12-24T00:25:56.422Z,0.40
2018-12-24T00:28:25.429Z,0.40
2018-12-24T00:30:54.493Z,0.40
2018-12-24T00:33:23.471Z,0.40
2018-12-24T00:35:52.480Z,0.40
2018-12-24T00:38:21.563Z,0.30
2018-12-24T00:40:50.555Z,0.30
2018-12-24T00:43:19.602Z,0.30
2018-12-24T00:45:48.581Z,0.30
2018-12-24T00:48:17.620Z,0.30
2018-12-24T00:50:46.642Z,0.30
2018-12-24T00:53:15.626Z,0.30
2018-12-24T00:55:44.692Z,0.30
2018-12-24T00:58:13.707Z,0.57
2018-12-24T01:00:42.888Z,0.43
2018-12-24T01:03:11.933Z,0.40
2018-12-24T01:05:40.925Z,0.30
2018-12-24T01:08:09.979Z,0.50
2018-12-24T01:10:39.093Z,0.53
2018-12-24T01:13:08.079Z,0.40
2018-12-24T01:15:37.787Z,0.40
2018-12-24T01:18:06.868Z,0.40
2018-12-24T01:20:35.859Z,0.40
2018-12-24T01:23:04.922Z,0.30
2018-12-24T01:25:33.994Z,0.50
2018-12-24T01:28:03.037Z,0.30
2018-12-24T01:30:32.021Z,0.40
2018-12-24T01:33:01.017Z,0.50
2018-12-24T01:35:30.102Z,0.30
2018-12-24T01:37:59.159Z,0.50
2018-12-24T01:40:28.176Z,0.40
2018-12-24T01:42:57.171Z,0.40
2018-12-24T01:45:26.150Z,0.43
2018-12-24T01:47:55.182Z,0.60
2018-12-24T01:50:24.161Z,0.50
2018-12-24T01:52:53.218Z,0.43
2018-12-24T01:55:22.220Z,0.50
2018-12-24T01:57:51.187Z,0.50
2018-12-24T02:00:20.209Z,0.50
2018-12-24T02:02:49.203Z,0.40
2018-12-24T02:05:18.253Z,0.50
2018-12-24T02:07:47.285Z,0.33
2018-12-24T02:10:16.259Z,0.47
2018-12-24T02:12:45.290Z,0.30
2018-12-24T02:15:14.814Z,0.40
2018-12-24T02:17:43.844Z,0.40
2018-12-24T02:20:12.902Z,0.60
2018-12-24T02:22:41.886Z,0.40
2018-12-24T02:25:10.917Z,0.60
2018-12-24T02:27:39.924Z,0.60
2018-12-24T02:30:08.947Z,1.43
2018-12-24T02:32:37.946Z,0.40
2018-12-24T02:35:07.214Z,0.40
2018-12-24T02:37:36.277Z,0.40
2018-12-24T02:40:06.049Z,0.30
2018-12-24T02:42:36.188Z,0.53
2018-12-24T02:45:05.308Z,0.30
2018-12-24T02:47:34.293Z,0.50
2018-12-24T02:50:03.552Z,0.50
2018-12-24T02:52:32.530Z,0.40
2018-12-24T02:55:02.248Z,0.50
2018-12-24T02:57:31.403Z,0.40
2018-12-24T03:00:00.402Z,0.30
2018-12-24T03:02:29.442Z,0.40
2018-12-24T03:04:58.478Z,0.43
2018-12-24T03:07:27.670Z,0.40
2018-12-24T03:09:56.627Z,0.40
2018-12-24T03:12:49.362Z,0.40
2018-12-24T03:15:18.371Z,0.40
2018-12-24T03:17:48.674Z,0.67
2018-12-24T03:20:18.508Z,0.40
2018-12-24T03:22:47.480Z,0.40
2018-12-24T03:25:16.512Z,0.30
2018-12-24T03:27:45.538Z,0.40
2018-12-24T03:30:14.527Z,0.30
2018-12-24T03:32:43.580Z,0.40
2018-12-24T03:35:13.153Z,0.50
2018-12-24T03:37:42.211Z,0.37
2018-12-24T03:40:11.171Z,0.30
2018-12-24T03:42:40.149Z,0.40
2018-12-24T03:45:09.224Z,0.50
2018-12-24T03:47:38.263Z,0.40
2018-12-24T03:50:07.299Z,0.33
2018-12-24T03:52:36.292Z,0.30
2018-12-24T03:55:05.685Z,0.60
2018-12-24T03:57:34.737Z,0.50
2018-12-24T04:00:04.446Z,0.30
2018-12-24T04:02:33.474Z,0.67
2018-12-24T04:05:02.580Z,0.50
2018-12-24T04:07:31.570Z,0.50
2018-12-24T04:10:00.683Z,0.53
2018-12-24T04:12:29.694Z,0.30
2018-12-24T04:14:58.719Z,0.60
2018-12-24T04:17:27.836Z,0.60
2018-12-24T04:19:56.806Z,0.30
2018-12-24T04:22:25.847Z,0.50
2018-12-24T04:24:55.119Z,0.40
2018-12-24T04:27:24.166Z,0.50
2018-12-24T04:29:53.210Z,0.40
2018-12-24T04:32:22.182Z,0.60
2018-12-24T04:34:51.227Z,0.50
2018-12-24T04:37:20.214Z,0.50
2018-12-24T04:39:49.252Z,0.50
2018-12-24T04:42:19.420Z,0.67
2018-12-24T04:44:48.412Z,0.60
2018-12-24T04:47:17.483Z,0.50
2018-12-24T04:49:46.468Z,0.50
2018-12-24T04:52:15.516Z,0.50
2018-12-24T04:54:44.496Z,0.47
2018-12-24T04:57:13.472Z,0.57
2018-12-24T04:59:42.613Z,0.50
2018-12-24T05:02:11.605Z,0.40
2018-12-24T05:04:40.711Z,0.60
2018-12-24T05:07:09.956Z,0.50
2018-12-24T05:09:38.934Z,0.30
2018-12-24T05:12:07.960Z,0.40
2018-12-24T05:14:36.948Z,0.40
2018-12-24T05:17:06.023Z,0.50
2018-12-24T05:19:35.038Z,0.57
2018-12-24T05:22:04.027Z,0.50
2018-12-24T05:24:34.021Z,0.70
2018-12-24T05:27:03.025Z,0.50
2018-12-24T05:29:32.071Z,1.50
2018-12-24T05:32:01.084Z,0.40
2018-12-24T05:34:30.069Z,0.23
2018-12-24T05:36:59.138Z,0.47
2018-12-24T05:39:28.133Z,0.50
2018-12-24T05:41:57.390Z,0.40
2018-12-24T05:44:26.373Z,0.40
2018-12-24T05:46:55.352Z,0.47
2018-12-24T05:49:24.403Z,0.50
2018-12-24T05:51:53.415Z,0.40
2018-12-24T05:54:22.484Z,0.50
2018-12-24T05:56:51.479Z,0.70
2018-12-24T05:59:20.474Z,0.33
2018-12-24T06:01:49.551Z,0.50
2018-12-24T06:04:18.545Z,0.50
2018-12-24T06:06:47.539Z,0.60
2018-12-24T06:09:16.590Z,0.60
2018-12-24T06:11:45.579Z,0.30
2018-12-24T06:14:14.630Z,0.33
2018-12-24T06:16:43.798Z,0.33
2018-12-24T06:19:12.762Z,0.50
2018-12-24T06:21:41.827Z,0.50
2018-12-24T06:24:10.798Z,0.50
2018-12-24T06:26:39.804Z,0.50
2018-12-24T06:29:08.843Z,0.50
2018-12-24T06:31:37.821Z,0.40
2018-12-24T06:34:06.812Z,0.40
2018-12-24T06:36:35.909Z,0.40
2018-12-24T06:39:06.974Z,0.60
2018-12-24T06:41:35.963Z,0.50
2018-12-24T06:44:06.824Z,0.40
2018-12-24T06:46:35.634Z,0.60
2018-12-24T06:49:04.650Z,0.40
2018-12-24T06:51:33.679Z,0.43
2018-12-24T06:54:02.706Z,0.80
2018-12-24T06:56:31.667Z,0.60
2018-12-24T06:59:00.710Z,0.50
2018-12-24T07:01:29.681Z,0.70
2018-12-24T07:03:58.684Z,0.60
2018-12-24T07:06:27.717Z,0.60
2018-12-24T07:08:56.740Z,0.50
2018-12-24T07:11:25.726Z,0.60
2018-12-24T07:13:54.761Z,0.70
2018-12-24T07:16:23.776Z,0.60
2018-12-24T07:18:52.766Z,0.50
2018-12-24T07:21:21.814Z,0.60
2018-12-24T07:23:50.801Z,0.40
2018-12-24T07:26:19.944Z,0.60
2018-12-24T07:28:48.999Z,0.70
2018-12-24T07:31:18.005Z,0.63
2018-12-24T07:33:47.067Z,0.50
2018-12-24T07:36:16.075Z,0.70
2018-12-24T07:38:45.515Z,0.70
2018-12-24T07:41:14.494Z,0.60
2018-12-24T07:43:43.592Z,0.60
2018-12-24T07:46:12.722Z,0.60
2018-12-24T07:48:41.738Z,0.60
2018-12-24T07:51:10.771Z,0.60
2018-12-24T07:53:39.886Z,0.50
2018-12-24T07:56:08.841Z,0.50
2018-12-24T07:58:39.481Z,0.60
2018-12-24T08:01:08.798Z,0.50
2018-12-24T08:03:37.841Z,0.70
2018-12-24T08:06:06.830Z,0.50
2018-12-24T08:08:35.822Z,0.50
2018-12-24T08:11:04.942Z,0.60
2018-12-24T08:13:33.983Z,0.60
2018-12-24T08:16:03.023Z,0.60
2018-12-24T08:18:32.008Z,0.40
2018-12-24T08:21:01.039Z,0.50
2018-12-24T08:23:30.060Z,0.70
2018-12-24T08:25:59.064Z,0.50
2018-12-24T08:28:28.079Z,0.90
2018-12-24T08:30:57.053Z,0.50
2018-12-24T08:33:26.098Z,0.60
2018-12-24T08:35:55.111Z,0.60
2018-12-24T08:38:24.096Z,1.23
2018-12-24T08:40:53.143Z,0.50
2018-12-24T08:43:22.153Z,0.57
2018-12-24T08:45:51.269Z,0.53
2018-12-24T08:48:20.279Z,0.70
2018-12-24T08:50:49.254Z,0.60
2018-12-24T08:53:18.309Z,0.77
2018-12-24T08:55:47.310Z,0.60
2018-12-24T08:58:16.403Z,0.67
2018-12-24T09:00:45.375Z,0.70
2018-12-24T09:03:14.351Z,0.70
2018-12-24T09:05:43.405Z,0.60
2018-12-24T09:08:12.415Z,0.70
2018-12-24T09:10:41.455Z,0.60
2018-12-24T09:13:10.525Z,0.80
2018-12-24T09:15:39.542Z,0.83
2018-12-24T09:18:08.620Z,2.20
2018-12-24T09:20:37.579Z,0.77
2018-12-24T09:23:06.652Z,0.70
2018-12-24T09:25:35.677Z,0.60
2018-12-24T09:28:04.830Z,0.77
2018-12-24T09:30:34.942Z,0.70
2018-12-24T09:33:04.171Z,0.77
2018-12-24T09:35:33.195Z,0.70
2018-12-24T09:38:02.207Z,0.60
2018-12-24T09:40:31.251Z,0.63
2018-12-24T09:43:00.240Z,0.60
2018-12-24T09:45:29.221Z,0.83
2018-12-24T09:47:58.235Z,0.73
2018-12-24T09:50:27.310Z,0.57
2018-12-24T09:52:56.338Z,2.00
2018-12-24T09:55:25.411Z,0.63
2018-12-24T09:57:54.403Z,0.50
2018-12-24T10:00:23.407Z,0.57
2018-12-24T10:02:55.140Z,0.60
2018-12-24T10:05:25.631Z,0.40
2018-12-24T10:07:54.704Z,0.70
2018-12-24T10:10:23.763Z,0.50
2018-12-24T10:12:52.781Z,0.83
2018-12-24T10:15:21.856Z,2.77
2018-12-24T10:17:50.877Z,0.70
2018-12-24T10:20:19.867Z,0.50
2018-12-24T10:22:49.767Z,1.77
2018-12-24T10:25:18.803Z,0.60
2018-12-24T10:27:47.781Z,0.70
2018-12-24T10:30:16.810Z,0.63
2018-12-24T10:32:45.818Z,0.70
2018-12-24T10:35:14.998Z,0.60
2018-12-24T10:37:44.042Z,0.70
2018-12-24T10:40:13.389Z,0.70
2018-12-24T10:42:42.427Z,0.60
2018-12-24T10:45:16.416Z,0.70
2018-12-24T10:47:42.037Z,1.07
2018-12-24T10:50:11.059Z,0.63
2018-12-24T10:52:40.409Z,0.60
2018-12-24T10:55:09.469Z,0.60
2018-12-24T10:57:40.793Z,0.70
2018-12-24T11:00:13.449Z,0.83
2018-12-24T11:02:43.231Z,0.80
2018-12-24T11:05:13.385Z,0.70
2018-12-24T11:07:42.793Z,0.77
2018-12-24T11:10:11.901Z,0.80
2018-12-24T11:12:40.929Z,0.80
2018-12-24T11:15:10.583Z,0.57
2018-12-24T11:17:39.564Z,0.50
2018-12-24T11:20:09.501Z,1.07
2018-12-24T11:22:38.466Z,0.50
2018-12-24T11:25:07.511Z,0.77
2018-12-24T11:27:37.053Z,0.73
2018-12-24T11:30:07.583Z,0.60
2018-12-24T11:32:36.659Z,0.70
2018-12-24T11:35:06.061Z,0.83
2018-12-24T11:37:35.086Z,0.87
2018-12-24T11:40:04.573Z,0.97
2018-12-24T11:42:33.708Z,0.50
2018-12-24T11:45:02.810Z,0.80
2018-12-24T11:47:31.782Z,0.77
2018-12-24T11:50:00.918Z,1.30
2018-12-24T11:52:29.962Z,0.73
2018-12-24T11:54:59.489Z,0.70
2018-12-24T11:57:28.484Z,0.90
2018-12-24T11:59:57.653Z,1.40
2018-12-24T12:02:26.673Z,0.90
2018-12-24T12:04:56.103Z,0.70
2018-12-24T12:07:25.204Z,0.97
2018-12-24T12:09:54.200Z,0.70
2018-12-24T12:12:23.277Z,0.90
2018-12-24T12:14:52.282Z,1.20
2018-12-24T12:17:21.302Z,0.80
2018-12-24T12:19:50.589Z,0.63
2018-12-24T12:22:21.481Z,0.77
2018-12-24T12:24:50.245Z,0.97
2018-12-24T12:27:19.262Z,1.17
2018-12-24T12:29:48.505Z,0.83
2018-12-24T12:32:17.570Z,0.60
2018-12-24T12:34:46.590Z,0.73
2018-12-24T12:37:15.637Z,0.77
2018-12-24T12:39:44.659Z,0.90
2018-12-24T12:42:13.865Z,0.70
2018-12-24T12:44:42.910Z,0.70
2018-12-24T12:47:12.049Z,0.90
2018-12-24T12:49:41.148Z,0.70
2018-12-24T12:52:10.116Z,0.67
2018-12-24T12:54:39.163Z,0.77
2018-12-24T12:57:08.336Z,0.60
2018-12-24T12:59:40.373Z,1.17
2018-12-24T13:02:09.463Z,0.63
2018-12-24T13:04:38.587Z,0.60
2018-12-24T13:07:07.655Z,0.70
2018-12-24T13:09:36.802Z,0.60
2018-12-24T13:12:05.878Z,0.60
2018-12-24T13:14:35.049Z,0.70
2018-12-24T13:17:04.112Z,0.50
2018-12-24T13:19:33.094Z,0.33
2018-12-24T13:22:04.353Z,0.40
2018-12-24T13:24:32.971Z,0.87
2018-12-24T13:27:03.158Z,0.30
2018-12-24T13:29:33.711Z,0.40
2018-12-24T13:32:02.953Z,0.40
2018-12-24T13:34:32.014Z,0.50
2018-12-24T13:37:01.051Z,0.73
2018-12-24T13:39:30.105Z,0.40
2018-12-24T13:41:59.131Z,0.40
2018-12-24T13:44:28.111Z,0.60
2018-12-24T13:46:57.174Z,0.60
2018-12-24T13:50:26.446Z,0.70
2018-12-24T13:53:07.626Z,0.40
2018-12-24T13:55:46.884Z,0.40
2018-12-24T13:58:27.957Z,0.60
2018-12-24T14:01:08.983Z,0.60
2018-12-24T14:03:49.812Z,0.80
2018-12-24T14:06:30.668Z,0.50
2018-12-24T14:09:11.577Z,0.40
2018-12-24T14:11:53.065Z,0.90
2018-12-24T14:14:34.204Z,0.70
2018-12-24T14:17:15.217Z,1.03
2018-12-24T14:19:56.552Z,0.67
2018-12-24T14:22:37.361Z,0.60
2018-12-24T14:25:06.563Z,0.40
2018-12-24T14:27:35.801Z,0.70
2018-12-24T14:30:26.287Z,0.50
2018-12-24T14:33:26.292Z,1.20
2018-12-24T14:35:57.807Z,1.13
2018-12-24T14:38:41.058Z,1.43
2018-12-24T14:41:19.965Z,0.93
2018-12-24T14:44:22.074Z,1.17
2018-12-24T14:46:51.498Z,1.70
2018-12-24T14:49:32.572Z,0.70
2018-12-24T14:52:14.081Z,1.17
2018-12-24T14:54:55.106Z,0.70
2018-12-24T14:57:55.182Z,0.60
2018-12-24T15:00:36.323Z,0.90
2018-12-24T15:03:05.281Z,1.13
2018-12-24T15:05:53.428Z,1.00
2018-12-24T15:11:40.086Z,1.17
2018-12-24T15:14:21.538Z,0.50
2018-12-24T15:17:02.508Z,0.60
2018-12-24T15:23:03.195Z,0.77
2018-12-24T15:25:44.158Z,0.93
2018-12-24T15:28:25.392Z,0.80
2018-12-24T15:31:06.632Z,0.77
2018-12-24T15:33:47.612Z,0.80
2018-12-24T15:36:28.806Z,0.67
2018-12-24T15:39:09.959Z,0.67
2018-12-24T15:41:51.303Z,0.73
2018-12-24T15:44:32.075Z,1.00
2018-12-24T15:47:13.052Z,0.90
2018-12-24T15:49:53.654Z,0.70
2018-12-24T15:52:34.620Z,0.80
2018-12-24T15:55:16.006Z,0.70
2018-12-24T15:57:56.899Z,0.90
2018-12-24T16:00:38.257Z,1.20
2018-12-24T16:03:19.175Z,0.90
2018-12-24T16:09:10.835Z,1.00
2018-12-24T16:11:39.797Z,1.23
2018-12-24T16:14:08.714Z,0.90
2018-12-24T16:16:57.650Z,0.73
2018-12-24T16:19:39.077Z,1.50
2018-12-24T16:22:20.550Z,1.07
2018-12-24T16:25:01.560Z,0.80
2018-12-24T16:27:42.829Z,0.77
2018-12-24T16:33:32.708Z,1.40
2018-12-24T16:36:04.340Z,4.83
2018-12-24T16:38:45.110Z,1.23
2018-12-24T16:41:26.018Z,1.80
2018-12-24T16:44:08.741Z,1.00
2018-12-24T16:46:49.859Z,1.70
2018-12-24T16:49:30.801Z,0.70
2018-12-24T16:52:11.662Z,0.93
2018-12-24T16:54:52.279Z,1.13
2018-12-24T16:57:32.964Z,0.80
2018-12-24T17:00:14.541Z,0.80
2018-12-24T17:02:55.347Z,0.87
2018-12-24T17:05:37.367Z,0.73
2018-12-24T17:08:06.344Z,1.57
2018-12-24T17:13:40.541Z,0.80
2018-12-24T17:16:09.477Z,0.90
2018-12-24T17:19:09.222Z,1.30
2018-12-24T17:21:40.254Z,0.63
2018-12-24T17:24:09.153Z,0.70
2018-12-24T17:27:10.358Z,0.70
2018-12-24T17:29:39.859Z,0.80
2018-12-24T17:32:08.820Z,1.00
2018-12-24T17:35:08.869Z,1.20
2018-12-24T17:37:39.759Z,1.73
2018-12-24T17:40:08.809Z,1.40
2018-12-24T17:43:09.001Z,0.70
2018-12-24T17:45:41.333Z,0.93
2018-12-24T17:48:10.521Z,1.87
2018-12-24T17:51:10.321Z,1.07
2018-12-24T17:53:41.953Z,1.20
2018-12-24T17:56:10.841Z,6.97
2018-12-24T17:58:59.250Z,1.20
2018-12-24T18:02:01.541Z,1.17
2018-12-24T18:04:30.707Z,1.30
2018-12-24T18:07:11.507Z,1.77
2018-12-24T18:09:52.095Z,1.27
2018-12-24T18:12:33.044Z,1.10
2018-12-24T18:15:14.659Z,1.70
2018-12-24T18:17:55.692Z,1.20
2018-12-24T18:20:36.833Z,1.60
2018-12-24T18:23:17.679Z,1.67
2018-12-24T18:25:59.167Z,1.03
2018-12-24T18:28:40.242Z,1.40
2018-12-24T18:31:09.638Z,1.30
2018-12-24T18:34:11.882Z,1.60
2018-12-24T18:36:40.427Z,1.80
2018-12-24T18:39:09.446Z,1.07
2018-12-24T18:42:12.319Z,1.70
2018-12-24T18:44:40.322Z,2.50
2018-12-24T18:47:21.358Z,1.40
2018-12-24T18:50:02.262Z,1.33
2018-12-24T18:52:42.928Z,0.93
2018-12-24T18:58:43.111Z,1.47
2018-12-24T19:01:11.995Z,1.03
2018-12-24T19:04:00.457Z,1.40
2018-12-24T19:07:11.850Z,1.60
2018-12-24T19:10:01.341Z,1.60
2018-12-24T19:12:42.273Z,1.20
2018-12-24T19:15:23.593Z,2.30
2018-12-24T19:18:10.625Z,1.50
2018-12-24T19:20:51.983Z,1.77
2018-12-24T19:23:32.735Z,2.87
2018-12-24T19:26:13.581Z,1.50
2018-12-24T19:31:36.804Z,1.50
2018-12-24T19:34:05.810Z,1.70
2018-12-24T19:36:34.820Z,1.87
2018-12-24T19:39:23.080Z,1.50
2018-12-24T19:42:23.675Z,2.40
2018-12-24T19:45:05.115Z,1.67
2018-12-24T19:47:49.907Z,2.07
2018-12-24T19:50:27.385Z,2.10
2018-12-24T19:53:08.793Z,2.10
2018-12-24T19:55:49.922Z,2.40
2018-12-24T19:58:31.918Z,1.40
2018-12-24T20:01:13.120Z,1.60
2018-12-24T20:03:54.568Z,1.50
2018-12-24T20:06:35.694Z,3.03
2018-12-24T20:09:05.945Z,2.03
2018-12-24T20:12:05.951Z,1.37
2018-12-24T20:14:36.743Z,1.40
2018-12-24T20:17:05.690Z,2.00
2018-12-24T20:20:05.966Z,2.00
2018-12-24T20:22:36.797Z,1.23
2018-12-24T20:25:07.193Z,2.07
2018-12-24T20:28:06.879Z,1.30
2018-12-24T20:30:37.901Z,2.10
2018-12-24T20:33:06.843Z,1.60
2018-12-24T20:36:18.320Z,1.20
2018-12-24T20:39:09.667Z,1.00
2018-12-24T20:41:50.405Z,1.97
2018-12-24T20:44:31.629Z,1.90
2018-12-24T20:47:13.134Z,1.57
2018-12-24T20:49:54.551Z,1.77
2018-12-24T20:52:36.018Z,2.00
2018-12-24T20:55:17.202Z,1.17
2018-12-24T20:57:57.871Z,1.37
2018-12-24T21:03:43.923Z,1.53
2018-12-24T21:06:25.230Z,1.97
2018-12-24T21:09:06.520Z,1.77
2018-12-24T21:11:35.381Z,1.73
2018-12-24T21:17:11.806Z,1.57
2018-12-24T21:19:53.123Z,1.60
2018-12-24T21:22:34.170Z,4.37
2018-12-24T21:28:09.269Z,1.70
2018-12-24T21:30:57.519Z,1.50
2018-12-24T21:33:38.932Z,2.33
2018-12-24T21:36:20.190Z,1.50
2018-12-24T21:39:00.872Z,2.00
2018-12-24T21:41:41.750Z,2.10
2018-12-24T21:44:10.847Z,2.27
2018-12-24T21:46:39.810Z,2.33
2018-12-24T21:49:08.767Z,2.30
2018-12-24T21:51:57.719Z,2.80
2018-12-24T21:54:59.681Z,2.13
2018-12-24T21:57:28.725Z,1.50
2018-12-24T22:03:00.580Z,1.63
2018-12-24T22:08:51.649Z,2.17
2018-12-24T22:11:08.909Z,1.67
2018-12-24T22:13:39.639Z,1.40
2018-12-24T22:16:08.727Z,1.63
2018-12-24T22:19:08.773Z,1.90
2018-12-24T22:21:39.370Z,1.60
2018-12-24T22:24:09.591Z,2.43
2018-12-24T22:30:13.740Z,2.23
2018-12-24T22:33:02.011Z,1.93
2018-12-24T22:38:43.922Z,2.33
2018-12-24T22:41:25.408Z,2.80
2018-12-24T22:44:06.994Z,1.72
2018-12-24T22:46:48.303Z,1.92
2018-12-24T22:49:29.830Z,1.40
2018-12-24T22:52:10.560Z,1.67
2018-12-24T22:54:51.588Z,1.37
2018-12-24T22:57:32.358Z,1.07
2018-12-24T23:00:15.671Z,2.00
2018-12-24T23:02:56.281Z,1.40
2018-12-24T23:05:37.661Z,1.50
2018-12-24T23:08:06.589Z,1.47
2018-12-24T23:10:35.480Z,2.15
2018-12-24T23:16:11.530Z,1.52
2018-12-24T23:19:11.266Z,1.50
2018-12-24T23:21:42.232Z,1.52
2018-12-24T23:24:11.195Z,1.20
2018-12-24T23:29:59.051Z,2.67
2018-12-24T23:32:40.060Z,2.13
2018-12-24T23:35:09.423Z,2.77
2018-12-24T23:38:21.102Z,2.47
2018-12-24T23:41:02.357Z,2.27
2018-12-24T23:43:43.016Z,2.07
2018-12-24T23:46:24.386Z,2.20
2018-12-24T23:49:05.703Z,2.20
2018-12-24T23:51:34.621Z,2.00
2018-12-24T23:54:23.137Z,2.40
2018-12-24T23:57:04.157Z,3.40
2018-12-24T23:59:44.761Z,2.93
