createdAt,value
2022-12-01T00:01:04.192Z,91.0
2022-12-01T00:15:04.217Z,90.0
2022-12-01T00:29:04.222Z,91.0
2022-12-01T00:43:04.272Z,91.0
2022-12-01T00:57:04.263Z,91.0
2022-12-01T01:11:04.390Z,89.0
2022-12-01T01:25:04.441Z,88.0
2022-12-01T01:39:04.397Z,88.0
2022-12-01T01:53:04.392Z,87.0
2022-12-01T02:07:04.431Z,87.0
2022-12-01T02:21:04.812Z,88.0
2022-12-01T02:35:04.854Z,88.0
2022-12-01T02:49:05.018Z,89.0
2022-12-01T03:03:05.088Z,88.0
2022-12-01T03:17:05.050Z,88.0
2022-12-01T03:31:05.068Z,89.0
2022-12-01T03:45:05.043Z,86.0
2022-12-01T03:59:05.006Z,84.0
2022-12-01T04:13:05.033Z,86.0
2022-12-01T04:27:05.021Z,89.0
2022-12-01T04:41:05.048Z,89.0
2022-12-01T04:55:05.031Z,89.0
2022-12-01T05:09:05.045Z,90.0
2022-12-01T05:23:06.173Z,90.0
2022-12-01T05:37:05.071Z,91.0
2022-12-01T05:51:05.110Z,90.0
2022-12-01T06:05:05.084Z,90.0
2022-12-01T06:19:05.120Z,90.0
2022-12-01T06:34:05.131Z,89.0
2022-12-01T06:49:05.135Z,90.0
2022-12-01T07:04:05.145Z,90.0
2022-12-01T07:20:05.211Z,90.0
2022-12-01T07:35:05.167Z,90.0
2022-12-01T07:50:05.163Z,88.0
2022-12-01T08:05:05.237Z,85.0
2022-12-01T08:20:05.240Z,83.0
2022-12-01T08:35:05.271Z,79.0
2022-12-01T08:50:05.245Z,79.0
2022-12-01T09:05:05.290Z,76.0
2022-12-01T09:20:05.614Z,74.0
2022-12-01T09:35:05.614Z,70.0
2022-12-01T09:50:05.658Z,61.0
2022-12-01T10:05:05.855Z,61.0
2022-12-01T10:20:05.765Z,61.0
2022-12-01T10:35:06.309Z,65.0
2022-12-01T10:41:48.532Z,63.0
2022-12-01T10:56:48.520Z,57.0
2022-12-01T11:11:48.553Z,57.0
2022-12-01T11:26:48.760Z,57.0
2022-12-01T11:41:48.775Z,57.0
2022-12-01T11:56:52.843Z,57.0
2022-12-01T12:11:49.334Z,56.0
2022-12-01T12:26:49.079Z,56.0
2022-12-01T12:41:49.541Z,57.0
2022-12-01T12:56:49.465Z,56.0
2022-12-01T13:11:49.492Z,57.0
2022-12-01T13:26:49.590Z,57.0
2022-12-01T13:41:49.610Z,61.0
2022-12-01T13:56:49.643Z,67.0
2022-12-01T14:11:49.627Z,67.0
2022-12-01T14:26:49.646Z,72.0
2022-12-01T14:41:49.844Z,74.0
2022-12-01T14:56:49.644Z,75.0
2022-12-01T15:11:49.646Z,77.0
2022-12-01T15:27:49.671Z,78.0
2022-12-01T15:42:49.666Z,79.0
2022-12-01T15:57:49.752Z,78.0
2022-12-01T16:12:49.754Z,80.0
2022-12-01T16:27:49.755Z,82.0
2022-12-01T16:41:49.863Z,83.0
2022-12-01T16:55:49.808Z,84.0
2022-12-01T17:09:49.845Z,84.0
2022-12-01T17:23:50.668Z,85.0
2022-12-01T17:37:50.071Z,85.0
2022-12-01T17:51:50.065Z,76.0
2022-12-01T18:05:49.974Z,73.0
2022-12-01T18:19:50.305Z,73.0
2022-12-01T18:33:50.252Z,76.0
2022-12-01T18:47:50.284Z,79.0
2022-12-01T19:01:50.334Z,81.0
2022-12-01T19:15:50.317Z,82.0
2022-12-01T19:29:50.249Z,83.0
2022-12-01T19:43:50.295Z,84.0
2022-12-01T19:57:50.500Z,84.0
2022-12-01T20:11:50.307Z,81.0
2022-12-01T20:25:50.284Z,79.0
2022-12-01T20:39:50.285Z,77.0
2022-12-01T20:54:05.762Z,75.0
2022-12-01T21:07:50.320Z,74.0
2022-12-01T21:22:50.429Z,72.0
2022-12-01T21:36:50.437Z,73.0
2022-12-01T21:50:53.915Z,76.0
2022-12-01T22:04:50.599Z,82.0
2022-12-01T22:18:50.451Z,85.0
2022-12-01T22:32:50.498Z,86.0
2022-12-01T22:46:50.503Z,86.0
2022-12-01T23:00:50.476Z,86.0
2022-12-01T23:14:50.659Z,87.0
2022-12-01T23:28:50.617Z,89.0
2022-12-01T23:42:50.870Z,90.0
2022-12-01T23:56:50.801Z,91.0
