createdAt,value
2018-08-10T00:01:27.036Z,2.73
2018-08-10T00:06:21.513Z,2.47
2018-08-10T00:11:15.996Z,2.53
2018-08-10T00:16:10.528Z,2.00
2018-08-10T00:21:05.049Z,2.00
2018-08-10T00:25:59.537Z,1.90
2018-08-10T00:30:54.117Z,1.90
2018-08-10T00:35:48.692Z,1.73
2018-08-10T00:40:43.136Z,1.60
2018-08-10T00:45:37.596Z,1.40
2018-08-10T00:50:32.060Z,1.33
2018-08-10T00:55:26.605Z,1.30
2018-08-10T01:00:23.925Z,1.30
2018-08-10T01:05:18.476Z,1.30
2018-08-10T01:10:15.696Z,1.20
2018-08-10T01:15:12.854Z,1.13
2018-08-10T01:20:14.976Z,1.40
2018-08-10T01:25:09.468Z,1.07
2018-08-10T01:30:04.024Z,1.17
2018-08-10T01:34:58.496Z,1.20
2018-08-10T01:39:52.980Z,1.13
2018-08-10T01:44:47.416Z,1.00
2018-08-10T01:49:41.872Z,1.20
2018-08-10T01:54:36.336Z,0.80
2018-08-10T01:59:30.854Z,1.00
2018-08-10T02:04:25.334Z,1.00
2018-08-10T02:09:19.872Z,0.73
2018-08-10T02:14:14.624Z,0.80
2018-08-10T02:19:09.106Z,0.80
2018-08-10T02:24:03.636Z,0.80
2018-08-10T02:28:58.131Z,1.03
2018-08-10T02:33:52.617Z,1.00
2018-08-10T02:38:47.144Z,1.10
2018-08-10T02:43:41.618Z,1.10
2018-08-10T02:48:36.095Z,0.80
2018-08-10T02:53:30.561Z,1.20
2018-08-10T02:58:25.066Z,0.80
2018-08-10T03:03:19.612Z,0.80
2018-08-10T03:08:14.084Z,0.70
2018-08-10T03:13:08.557Z,0.80
2018-08-10T03:18:03.082Z,0.80
2018-08-10T03:22:57.585Z,0.60
2018-08-10T03:27:52.056Z,0.73
2018-08-10T03:32:46.555Z,0.97
2018-08-10T03:37:41.040Z,0.83
2018-08-10T03:42:35.577Z,0.70
2018-08-10T03:47:30.098Z,0.80
2018-08-10T03:52:24.613Z,1.00
2018-08-10T03:57:19.129Z,0.73
2018-08-10T04:02:13.665Z,0.77
2018-08-10T04:07:08.232Z,0.73
2018-08-10T04:12:02.733Z,0.60
2018-08-10T04:16:57.220Z,0.80
2018-08-10T04:21:51.713Z,0.73
2018-08-10T04:26:46.264Z,0.90
2018-08-10T04:31:40.778Z,0.80
2018-08-10T04:36:35.417Z,0.80
2018-08-10T04:41:29.972Z,0.60
2018-08-10T04:46:24.475Z,0.70
2018-08-10T04:51:18.995Z,0.63
2018-08-10T04:56:13.492Z,0.83
2018-08-10T05:01:08.008Z,1.07
2018-08-10T05:06:02.529Z,0.90
2018-08-10T05:10:57.109Z,0.83
2018-08-10T05:15:51.646Z,0.80
2018-08-10T05:20:46.222Z,1.07
2018-08-10T05:25:40.862Z,1.00
2018-08-10T05:30:35.439Z,0.87
2018-08-10T05:35:30.005Z,0.97
2018-08-10T05:40:24.584Z,1.20
2018-08-10T05:45:19.145Z,1.00
2018-08-10T05:50:13.648Z,0.93
2018-08-10T05:55:08.628Z,1.00
2018-08-10T06:00:03.245Z,1.20
2018-08-10T06:04:57.756Z,1.07
2018-08-10T06:09:52.308Z,1.30
2018-08-10T06:14:46.828Z,1.00
2018-08-10T06:19:41.423Z,2.47
2018-08-10T06:24:36.037Z,1.20
2018-08-10T06:29:30.420Z,0.80
2018-08-10T06:34:24.880Z,1.03
2018-08-10T06:39:19.318Z,1.37
2018-08-10T06:44:13.752Z,1.10
2018-08-10T06:49:08.163Z,1.00
2018-08-10T06:54:03.111Z,1.00
2018-08-10T06:58:57.815Z,1.10
2018-08-10T07:03:52.312Z,1.20
2018-08-10T07:08:46.848Z,1.30
2018-08-10T07:13:41.358Z,1.13
2018-08-10T07:18:35.859Z,1.00
2018-08-10T07:23:30.402Z,0.90
2018-08-10T07:28:25.064Z,0.90
2018-08-10T07:33:19.554Z,1.10
2018-08-10T07:38:14.360Z,0.90
2018-08-10T07:43:08.846Z,1.00
2018-08-10T07:48:03.431Z,0.90
2018-08-10T07:52:57.960Z,0.80
2018-08-10T07:57:52.437Z,0.90
2018-08-10T08:02:46.924Z,1.53
2018-08-10T08:07:41.433Z,1.47
2018-08-10T08:12:36.001Z,1.20
2018-08-10T08:17:30.488Z,1.00
2018-08-10T08:22:24.953Z,1.87
2018-08-10T08:27:20.043Z,0.95
2018-08-10T08:32:14.633Z,1.30
2018-08-10T08:37:09.666Z,1.40
2018-08-10T08:42:04.512Z,0.90
2018-08-10T08:47:35.896Z,1.17
2018-08-10T08:52:30.546Z,0.93
2018-08-10T08:57:25.943Z,0.60
2018-08-10T09:02:21.406Z,1.30
2018-08-10T09:07:16.707Z,1.05
2018-08-10T09:12:11.734Z,0.98
2018-08-10T09:17:08.261Z,1.27
2018-08-10T09:22:03.202Z,1.10
2018-08-10T09:26:58.138Z,1.02
2018-08-10T09:32:13.059Z,0.98
2018-08-10T09:37:18.833Z,0.60
2018-08-10T09:42:15.839Z,0.68
2018-08-10T09:47:35.510Z,0.70
2018-08-10T09:52:53.783Z,0.90
2018-08-10T09:57:49.097Z,0.90
2018-08-10T10:02:47.569Z,1.45
2018-08-10T10:07:42.377Z,1.30
2018-08-10T10:12:37.267Z,0.72
2018-08-10T10:17:31.950Z,0.88
2018-08-10T10:22:26.600Z,0.80
2018-08-10T10:27:21.128Z,1.20
2018-08-10T10:32:15.593Z,1.22
2018-08-10T10:37:10.368Z,1.00
2018-08-10T10:42:07.458Z,0.85
2018-08-10T10:47:02.373Z,1.02
2018-08-10T10:51:56.964Z,1.25
2018-08-10T10:56:52.395Z,0.80
2018-08-10T11:02:01.101Z,0.80
2018-08-10T11:07:17.248Z,0.85
2018-08-10T11:12:12.109Z,0.85
2018-08-10T11:17:18.180Z,1.50
2018-08-10T11:22:23.672Z,1.50
2018-08-10T11:27:18.522Z,1.20
2018-08-10T11:32:14.742Z,1.45
2018-08-10T11:37:11.304Z,1.82
2018-08-10T11:42:06.333Z,1.65
2018-08-10T11:47:01.252Z,1.80
2018-08-10T11:51:58.239Z,1.80
2018-08-10T11:56:52.865Z,1.60
2018-08-10T12:01:47.903Z,1.85
2018-08-10T12:06:42.636Z,2.20
2018-08-10T12:11:37.485Z,2.60
2018-08-10T12:16:32.326Z,3.33
2018-08-10T12:21:26.989Z,3.02
2018-08-10T12:26:22.234Z,2.90
2018-08-10T12:31:17.042Z,2.05
2018-08-10T12:36:12.384Z,2.17
2018-08-10T12:41:07.921Z,2.80
2018-08-10T12:46:03.235Z,2.95
2018-08-10T12:50:58.675Z,2.20
2018-08-10T12:55:53.425Z,2.47
2018-08-10T13:00:48.378Z,2.20
2018-08-10T13:05:43.508Z,1.90
2018-08-10T13:10:38.908Z,2.47
2018-08-10T13:15:33.744Z,2.10
2018-08-10T13:20:29.496Z,1.90
2018-08-10T13:25:24.241Z,1.60
2018-08-10T13:30:19.138Z,1.82
2018-08-10T13:35:13.765Z,1.37
2018-08-10T13:40:08.443Z,1.70
2018-08-10T13:45:03.153Z,1.70
2018-08-10T13:49:58.595Z,1.45
2018-08-10T14:00:02.849Z,1.60
2018-08-10T14:04:59.556Z,1.67
2018-08-10T14:09:54.301Z,1.20
2018-08-10T14:14:49.781Z,1.40
2018-08-10T14:19:44.709Z,1.50
2018-08-10T14:24:39.264Z,1.42
2018-08-10T14:29:33.873Z,1.17
2018-08-10T14:34:29.433Z,1.52
2018-08-10T14:39:25.528Z,1.45
2018-08-10T14:44:24.008Z,1.70
2018-08-10T14:49:20.959Z,1.30
2018-08-10T14:54:15.613Z,1.57
2018-08-10T14:59:10.192Z,1.50
2018-08-10T15:04:04.822Z,1.50
2018-08-10T15:09:10.314Z,1.22
2018-08-10T15:14:16.376Z,1.37
2018-08-10T15:19:11.256Z,0.93
2018-08-10T15:24:08.776Z,1.15
2018-08-10T15:29:06.168Z,1.10
2018-08-10T15:34:03.847Z,0.93
2018-08-10T15:39:02.916Z,1.13
2018-08-10T15:44:09.265Z,1.00
2018-08-10T15:49:04.197Z,1.10
2018-08-10T15:53:58.801Z,1.10
2018-08-10T15:59:01.793Z,1.27
2018-08-10T16:03:56.417Z,0.88
2018-08-10T16:08:51.214Z,0.80
2018-08-10T16:13:45.837Z,1.00
2018-08-10T16:18:40.457Z,1.07
2018-08-10T16:23:35.009Z,0.90
2018-08-10T16:28:30.426Z,1.10
2018-08-10T16:33:25.440Z,1.50
2018-08-10T16:38:20.049Z,1.60
2018-08-10T16:43:14.732Z,1.10
2018-08-10T16:48:12.464Z,1.15
2018-08-10T16:53:07.201Z,1.30
2018-08-10T16:58:02.128Z,1.40
2018-08-10T17:02:56.917Z,1.15
2018-08-10T17:07:51.752Z,1.37
2018-08-10T17:12:46.780Z,1.62
2018-08-10T17:17:42.221Z,1.20
2018-08-10T17:22:36.813Z,1.30
2018-08-10T17:27:32.612Z,1.40
2018-08-10T17:32:27.146Z,1.40
2018-08-10T17:37:21.777Z,1.50
2018-08-10T17:42:16.320Z,1.27
2018-08-10T17:47:10.897Z,1.32
2018-08-10T17:52:05.468Z,1.40
2018-08-10T17:57:00.134Z,1.40
2018-08-10T18:01:54.718Z,1.25
2018-08-10T18:06:49.450Z,1.20
2018-08-10T18:11:43.992Z,1.27
2018-08-10T18:16:38.550Z,1.50
2018-08-10T18:21:33.582Z,1.33
2018-08-10T18:26:28.425Z,1.50
2018-08-10T18:31:23.004Z,1.40
2018-08-10T18:36:17.542Z,1.50
2018-08-10T18:41:12.121Z,1.62
2018-08-10T18:46:07.117Z,1.80
2018-08-10T18:51:01.669Z,1.67
2018-08-10T18:55:56.263Z,1.60
2018-08-10T19:00:50.911Z,1.73
2018-08-10T19:05:45.553Z,1.80
2018-08-10T19:10:40.330Z,2.00
2018-08-10T19:15:34.893Z,1.70
2018-08-10T19:20:29.470Z,1.70
2018-08-10T19:25:24.058Z,1.50
2018-08-10T19:30:20.105Z,1.40
2018-08-10T19:35:15.164Z,1.60
2018-08-10T19:40:12.809Z,1.70
2018-08-10T19:45:09.779Z,1.80
2018-08-10T19:50:04.901Z,1.63
2018-08-10T19:54:59.478Z,1.83
2018-08-10T19:59:54.181Z,1.77
2018-08-10T20:04:48.794Z,1.80
2018-08-10T20:09:43.398Z,1.90
2018-08-10T20:14:37.973Z,1.73
2018-08-10T20:19:32.520Z,1.83
2018-08-10T20:24:27.074Z,2.00
2018-08-10T20:29:21.596Z,2.13
2018-08-10T20:34:16.165Z,2.40
2018-08-10T20:39:11.726Z,2.07
2018-08-10T20:44:06.369Z,2.20
2018-08-10T20:49:01.198Z,2.60
2018-08-10T20:53:55.768Z,2.50
2018-08-10T20:58:50.313Z,2.80
2018-08-10T21:03:44.944Z,2.77
2018-08-10T21:08:39.515Z,2.17
2018-08-10T21:13:34.121Z,2.03
2018-08-10T21:18:28.647Z,2.10
2018-08-10T21:23:23.217Z,2.20
2018-08-10T21:28:17.805Z,2.33
2018-08-10T21:33:12.445Z,2.50
2018-08-10T21:38:07.013Z,2.47
2018-08-10T21:43:01.638Z,2.50
2018-08-10T21:47:56.188Z,2.40
2018-08-10T21:52:50.708Z,2.20
2018-08-10T21:57:45.306Z,2.23
2018-08-10T22:02:39.850Z,2.70
2018-08-10T22:07:34.460Z,2.07
2018-08-10T22:12:29.082Z,2.20
2018-08-10T22:17:28.724Z,2.10
2018-08-10T22:22:23.245Z,1.80
2018-08-10T22:27:17.813Z,2.13
2018-08-10T22:32:12.348Z,1.83
2018-08-10T22:37:06.905Z,2.10
2018-08-10T22:42:01.488Z,2.40
2018-08-10T22:46:56.055Z,2.27
2018-08-10T22:51:50.649Z,1.90
2018-08-10T22:56:45.428Z,2.20
2018-08-10T23:01:40.052Z,1.87
2018-08-10T23:06:34.661Z,1.77
2018-08-10T23:11:29.232Z,2.00
2018-08-10T23:16:23.824Z,2.10
2018-08-10T23:21:18.760Z,2.10
2018-08-10T23:26:13.314Z,2.00
2018-08-10T23:31:08.014Z,1.90
2018-08-10T23:36:02.740Z,1.90
2018-08-10T23:40:57.331Z,2.00
2018-08-10T23:45:51.961Z,1.87
2018-08-10T23:50:46.527Z,1.77
2018-08-10T23:55:41.052Z,1.70
