createdAt,value
2019-01-04T00:02:15.375Z,17.47
2019-01-04T00:04:43.744Z,18.10
2019-01-04T00:07:12.111Z,17.60
2019-01-04T00:09:40.549Z,17.57
2019-01-04T00:12:08.927Z,18.00
2019-01-04T00:14:38.181Z,18.47
2019-01-04T00:17:06.566Z,17.23
2019-01-04T00:19:34.946Z,17.47
2019-01-04T00:22:03.688Z,17.70
2019-01-04T00:24:45.426Z,16.87
2019-01-04T00:27:09.252Z,17.70
2019-01-04T00:29:37.639Z,18.20
2019-01-04T00:32:06.013Z,18.27
2019-01-04T00:34:34.388Z,18.40
2019-01-04T00:37:02.757Z,17.77
2019-01-04T00:39:31.152Z,18.20
2019-01-04T00:41:59.532Z,18.03
2019-01-04T00:44:27.910Z,17.40
2019-01-04T00:46:56.308Z,18.97
2019-01-04T00:49:24.680Z,18.07
2019-01-04T00:51:53.105Z,18.00
2019-01-04T00:54:21.476Z,17.73
2019-01-04T00:57:10.616Z,19.03
2019-01-04T01:00:13.956Z,17.50
2019-01-04T01:03:00.472Z,17.53
2019-01-04T01:05:41.090Z,17.60
2019-01-04T01:08:18.356Z,17.37
2019-01-04T01:10:52.734Z,16.90
2019-01-04T01:13:54.181Z,16.87
2019-01-04T01:16:50.719Z,16.57
2019-01-04T01:19:46.279Z,16.33
2019-01-04T01:22:26.546Z,15.67
2019-01-04T01:25:14.522Z,16.10
2019-01-04T01:28:02.255Z,15.93
2019-01-04T01:30:48.216Z,15.13
2019-01-04T01:33:25.524Z,15.20
2019-01-04T01:36:13.422Z,15.43
2019-01-04T01:39:16.741Z,15.67
2019-01-04T01:41:56.956Z,16.70
2019-01-04T01:44:37.230Z,16.37
2019-01-04T01:47:08.650Z,16.90
2019-01-04T01:49:54.979Z,15.97
2019-01-04T01:52:31.546Z,18.53
2019-01-04T01:54:59.949Z,16.50
2019-01-04T01:57:28.332Z,17.50
2019-01-04T01:59:56.718Z,16.67
2019-01-04T02:02:25.093Z,17.87
2019-01-04T02:04:53.491Z,16.67
2019-01-04T02:07:21.864Z,17.30
2019-01-04T02:09:50.247Z,18.50
2019-01-04T02:12:18.625Z,17.63
2019-01-04T02:14:47.291Z,18.07
2019-01-04T02:17:15.712Z,18.30
2019-01-04T02:19:44.082Z,19.13
2019-01-04T02:22:12.461Z,18.10
2019-01-04T02:24:41.419Z,17.97
2019-01-04T02:27:09.805Z,19.27
2019-01-04T02:29:38.185Z,17.93
2019-01-04T02:32:06.583Z,19.43
2019-01-04T02:34:34.950Z,19.53
2019-01-04T02:37:03.342Z,18.53
2019-01-04T02:39:31.717Z,19.70
2019-01-04T02:42:00.095Z,18.33
2019-01-04T02:44:28.475Z,19.23
2019-01-04T02:46:56.858Z,18.93
2019-01-04T02:49:25.230Z,19.60
2019-01-04T02:51:53.614Z,20.07
2019-01-04T02:54:21.986Z,18.50
2019-01-04T02:56:50.429Z,21.03
2019-01-04T02:59:24.740Z,18.60
2019-01-04T03:01:53.195Z,19.67
2019-01-04T03:04:21.565Z,21.07
2019-01-04T03:06:49.948Z,22.47
2019-01-04T03:09:18.345Z,21.40
2019-01-04T03:11:46.974Z,21.73
2019-01-04T03:14:15.350Z,19.87
2019-01-04T03:16:43.730Z,22.83
2019-01-04T03:19:12.108Z,22.43
2019-01-04T03:21:40.554Z,25.90
2019-01-04T03:24:08.868Z,27.93
2019-01-04T03:26:37.250Z,26.97
2019-01-04T03:29:05.620Z,24.63
2019-01-04T03:31:34.001Z,25.50
2019-01-04T03:34:02.383Z,27.23
2019-01-04T03:36:30.766Z,25.67
2019-01-04T03:38:59.136Z,24.57
2019-01-04T03:41:27.512Z,25.13
2019-01-04T03:43:55.898Z,24.40
2019-01-04T03:46:25.264Z,25.63
2019-01-04T03:48:53.653Z,23.87
2019-01-04T03:51:22.034Z,23.50
2019-01-04T03:53:50.410Z,23.17
2019-01-04T03:56:18.792Z,23.50
2019-01-04T03:58:47.180Z,23.50
2019-01-04T04:01:15.554Z,23.03
2019-01-04T04:03:43.936Z,23.47
2019-01-04T04:06:12.322Z,22.57
2019-01-04T04:08:41.086Z,22.63
2019-01-04T04:11:09.459Z,24.00
2019-01-04T04:13:37.848Z,22.87
2019-01-04T04:16:06.214Z,22.47
2019-01-04T04:18:34.602Z,21.17
2019-01-04T04:21:02.981Z,20.93
2019-01-04T04:23:31.361Z,22.10
2019-01-04T04:25:59.744Z,21.23
2019-01-04T04:28:28.117Z,21.27
2019-01-04T04:30:56.509Z,22.60
2019-01-04T04:33:24.882Z,21.70
2019-01-04T04:35:53.272Z,22.57
2019-01-04T04:38:21.648Z,21.90
2019-01-04T04:40:50.306Z,22.03
2019-01-04T04:43:18.674Z,21.83
2019-01-04T04:45:47.058Z,21.23
2019-01-04T04:48:15.439Z,21.87
2019-01-04T04:50:43.817Z,21.93
2019-01-04T04:53:12.190Z,22.87
2019-01-04T04:55:40.830Z,23.07
2019-01-04T04:58:09.202Z,21.73
2019-01-04T05:00:37.586Z,21.57
2019-01-04T05:03:05.955Z,21.47
2019-01-04T05:05:34.357Z,22.67
2019-01-04T05:08:02.715Z,22.03
2019-01-04T05:10:31.114Z,21.00
2019-01-04T05:12:59.487Z,20.13
2019-01-04T05:15:27.873Z,21.23
2019-01-04T05:17:56.258Z,21.63
2019-01-04T05:20:24.650Z,23.67
2019-01-04T05:22:53.030Z,22.37
2019-01-04T05:25:21.413Z,24.20
2019-01-04T05:27:51.772Z,23.97
2019-01-04T05:30:20.156Z,25.20
2019-01-04T05:32:48.549Z,25.53
2019-01-04T05:35:22.842Z,27.13
2019-01-04T05:37:51.229Z,27.70
2019-01-04T05:40:21.552Z,28.03
2019-01-04T05:42:50.265Z,25.20
2019-01-04T05:45:18.642Z,27.63
2019-01-04T05:47:47.032Z,27.90
2019-01-04T05:50:15.412Z,26.63
2019-01-04T05:52:43.797Z,27.03
2019-01-04T05:55:12.172Z,27.37
2019-01-04T05:57:40.578Z,26.80
2019-01-04T06:00:10.567Z,27.17
2019-01-04T06:02:38.943Z,27.33
2019-01-04T06:05:07.351Z,26.33
2019-01-04T06:07:36.694Z,28.13
2019-01-04T06:10:06.715Z,28.07
2019-01-04T06:12:35.094Z,28.50
2019-01-04T06:15:03.787Z,28.40
2019-01-04T06:17:32.169Z,27.97
2019-01-04T06:20:04.365Z,28.57
2019-01-04T06:22:32.745Z,29.13
2019-01-04T06:25:01.123Z,28.07
2019-01-04T06:27:29.514Z,28.07
2019-01-04T06:29:57.890Z,28.57
2019-01-04T06:32:26.271Z,28.37
2019-01-04T06:34:54.647Z,28.00
2019-01-04T06:37:23.049Z,27.70
2019-01-04T06:39:51.418Z,27.17
2019-01-04T06:42:19.800Z,27.83
2019-01-04T06:44:48.433Z,27.13
2019-01-04T06:47:17.788Z,26.27
2019-01-04T06:49:46.166Z,26.57
2019-01-04T06:52:14.551Z,24.67
2019-01-04T06:55:17.637Z,24.17
2019-01-04T06:57:48.049Z,21.50
2019-01-04T07:00:16.200Z,22.33
2019-01-04T07:02:44.592Z,20.43
2019-01-04T07:05:12.977Z,20.70
2019-01-04T07:07:41.400Z,20.07
2019-01-04T07:10:10.546Z,19.87
2019-01-04T07:12:39.000Z,18.57
2019-01-04T07:15:07.655Z,18.43
2019-01-04T07:17:36.036Z,18.93
2019-01-04T07:20:05.369Z,18.00
2019-01-04T07:22:33.751Z,17.57
2019-01-04T07:25:02.150Z,17.63
2019-01-04T07:27:30.542Z,14.80
2019-01-04T07:29:58.922Z,14.73
2019-01-04T07:32:27.310Z,15.90
2019-01-04T07:34:55.701Z,15.37
2019-01-04T07:37:24.079Z,14.37
2019-01-04T07:39:52.457Z,16.17
2019-01-04T07:42:20.842Z,15.53
2019-01-04T07:44:49.231Z,14.97
2019-01-04T07:47:17.601Z,15.00
2019-01-04T07:49:45.990Z,16.10
2019-01-04T07:52:14.400Z,16.17
2019-01-04T07:54:42.786Z,15.47
2019-01-04T07:57:11.165Z,15.83
2019-01-04T07:59:39.554Z,16.13
2019-01-04T08:02:33.600Z,15.73
2019-01-04T08:05:02.208Z,15.70
2019-01-04T08:07:30.671Z,16.27
2019-01-04T08:09:59.064Z,16.20
2019-01-04T08:12:27.447Z,16.37
2019-01-04T08:14:55.819Z,16.77
2019-01-04T08:17:24.208Z,16.40
2019-01-04T08:19:55.600Z,16.53
2019-01-04T08:22:23.978Z,17.03
2019-01-04T08:24:52.597Z,18.10
2019-01-04T08:27:20.989Z,17.10
2019-01-04T08:29:49.358Z,16.23
2019-01-04T08:32:17.734Z,18.53
2019-01-04T08:34:46.128Z,18.87
2019-01-04T08:37:14.507Z,18.17
2019-01-04T08:39:42.919Z,19.37
2019-01-04T08:42:11.301Z,18.10
2019-01-04T08:44:39.681Z,18.13
2019-01-04T08:47:08.126Z,19.93
2019-01-04T08:49:36.514Z,19.90
2019-01-04T08:52:04.897Z,19.97
2019-01-04T08:54:33.277Z,20.40
2019-01-04T08:57:01.657Z,19.87
2019-01-04T08:59:30.308Z,19.90
2019-01-04T09:01:58.690Z,19.03
2019-01-04T09:04:27.067Z,20.73
2019-01-04T09:06:55.441Z,19.97
2019-01-04T09:09:23.829Z,20.13
2019-01-04T09:11:52.209Z,20.70
2019-01-04T09:14:23.628Z,19.70
2019-01-04T09:16:52.010Z,19.17
2019-01-04T09:19:20.466Z,19.33
2019-01-04T09:21:48.860Z,20.33
2019-01-04T09:24:17.244Z,20.50
2019-01-04T09:26:45.621Z,19.57
2019-01-04T09:29:14.009Z,6.47
2019-01-04T09:31:42.401Z,12.63
2019-01-04T09:34:10.791Z,28.83
2019-01-04T09:36:50.102Z,21.30
2019-01-04T09:39:18.504Z,20.03
2019-01-04T09:41:47.020Z,14.67
2019-01-04T09:44:15.413Z,13.77
2019-01-04T09:46:49.555Z,13.60
2019-01-04T09:49:17.947Z,11.77
2019-01-04T09:51:46.321Z,11.13
2019-01-04T09:54:14.710Z,10.07
2019-01-04T09:56:43.084Z,10.93
2019-01-04T09:59:12.358Z,10.30
2019-01-04T10:01:40.785Z,10.87
2019-01-04T10:04:09.171Z,10.40
2019-01-04T10:06:38.463Z,11.77
2019-01-04T10:09:07.449Z,11.03
2019-01-04T10:11:35.838Z,10.87
2019-01-04T10:14:04.209Z,10.67
2019-01-04T10:16:32.600Z,11.40
2019-01-04T10:19:01.000Z,11.17
2019-01-04T10:21:29.393Z,11.87
2019-01-04T10:23:57.770Z,10.93
2019-01-04T10:26:26.168Z,11.77
2019-01-04T10:28:54.558Z,11.43
2019-01-04T10:31:22.951Z,11.73
2019-01-04T10:33:51.477Z,12.53
2019-01-04T10:36:19.858Z,13.03
2019-01-04T10:38:48.244Z,12.87
2019-01-04T10:41:16.623Z,13.33
2019-01-04T10:43:45.016Z,13.50
2019-01-04T10:46:27.266Z,13.30
2019-01-04T10:48:55.665Z,12.60
2019-01-04T10:51:24.059Z,13.17
2019-01-04T10:53:52.467Z,13.90
2019-01-04T10:56:20.845Z,13.07
2019-01-04T10:58:49.245Z,12.43
2019-01-04T11:01:17.624Z,13.63
2019-01-04T11:03:46.009Z,13.67
2019-01-04T11:06:14.393Z,14.43
2019-01-04T11:08:42.874Z,14.17
2019-01-04T11:11:11.257Z,14.07
2019-01-04T11:13:39.950Z,13.73
2019-01-04T11:16:08.371Z,14.53
2019-01-04T11:18:37.109Z,14.43
2019-01-04T11:21:06.338Z,14.57
2019-01-04T11:23:58.322Z,14.53
2019-01-04T11:26:35.521Z,16.43
2019-01-04T11:29:41.051Z,14.60
2019-01-04T11:32:12.518Z,14.33
2019-01-04T11:34:49.542Z,13.07
2019-01-04T11:37:26.974Z,13.63
2019-01-04T11:40:13.590Z,13.27
2019-01-04T11:42:48.026Z,11.77
2019-01-04T11:45:34.429Z,12.13
2019-01-04T11:48:14.600Z,12.37
2019-01-04T11:51:04.042Z,13.30
2019-01-04T11:53:32.436Z,13.17
2019-01-04T11:56:00.813Z,12.83
2019-01-04T11:58:29.201Z,13.60
2019-01-04T12:00:57.649Z,13.90
2019-01-04T12:03:26.034Z,13.47
2019-01-04T12:05:54.439Z,13.73
2019-01-04T12:08:22.821Z,14.23
2019-01-04T12:10:58.252Z,13.80
2019-01-04T12:13:26.641Z,13.60
2019-01-04T12:15:55.019Z,13.47
2019-01-04T12:18:23.400Z,14.60
2019-01-04T12:20:51.775Z,14.13
2019-01-04T12:23:20.178Z,14.47
2019-01-04T12:25:48.667Z,14.20
2019-01-04T12:28:36.637Z,14.43
2019-01-04T12:31:24.353Z,13.37
2019-01-04T12:33:52.739Z,12.53
2019-01-04T12:36:21.123Z,12.83
2019-01-04T12:38:49.500Z,12.90
2019-01-04T12:41:17.889Z,13.43
2019-01-04T12:43:47.948Z,13.47
2019-01-04T12:46:16.611Z,12.35
2019-01-04T12:48:44.983Z,12.90
2019-01-04T12:51:13.373Z,13.30
2019-01-04T12:54:01.079Z,13.57
2019-01-04T12:56:29.457Z,13.53
2019-01-04T12:58:57.834Z,13.40
2019-01-04T13:01:26.218Z,14.03
2019-01-04T13:03:54.597Z,14.10
2019-01-04T13:06:22.993Z,13.00
2019-01-04T13:08:51.390Z,13.97
2019-01-04T13:11:19.757Z,13.63
2019-01-04T13:13:48.150Z,13.13
2019-01-04T13:16:35.859Z,12.67
2019-01-04T13:19:04.311Z,13.47
2019-01-04T13:21:32.695Z,13.57
2019-01-04T13:24:01.083Z,13.93
2019-01-04T13:26:29.460Z,13.63
2019-01-04T13:28:57.847Z,13.20
2019-01-04T13:31:26.227Z,13.37
2019-01-04T13:33:54.605Z,13.80
2019-01-04T13:36:22.983Z,14.67
2019-01-04T13:38:51.371Z,13.77
2019-01-04T13:41:19.746Z,13.87
2019-01-04T13:43:48.128Z,14.50
2019-01-04T13:46:16.508Z,15.57
2019-01-04T13:48:44.890Z,15.47
2019-01-04T13:51:13.287Z,14.83
2019-01-04T13:53:41.673Z,15.90
2019-01-04T13:56:10.075Z,15.33
2019-01-04T13:58:38.455Z,16.90
2019-01-04T14:01:06.846Z,17.77
2019-01-04T14:03:54.566Z,18.00
2019-01-04T14:06:22.946Z,17.90
2019-01-04T14:08:51.331Z,18.83
2019-01-04T14:11:19.710Z,18.63
2019-01-04T14:13:48.099Z,19.33
2019-01-04T14:16:16.511Z,19.60
2019-01-04T14:18:44.880Z,21.00
2019-01-04T14:21:13.267Z,20.27
2019-01-04T14:23:41.702Z,21.03
2019-01-04T14:26:10.074Z,21.53
2019-01-04T14:28:38.479Z,22.13
2019-01-04T14:33:55.961Z,21.70
2019-01-04T14:36:24.334Z,21.70
2019-01-04T14:38:52.824Z,22.27
2019-01-04T14:41:23.401Z,22.27
2019-01-04T14:43:51.355Z,21.53
2019-01-04T14:46:22.310Z,22.07
2019-01-04T14:48:50.698Z,21.67
2019-01-04T14:51:19.394Z,21.33
2019-01-04T14:53:47.823Z,22.10
2019-01-04T14:56:16.199Z,21.27
2019-01-04T14:58:44.590Z,23.00
2019-01-04T15:01:12.972Z,20.37
2019-01-04T15:03:41.359Z,21.67
2019-01-04T15:06:09.744Z,22.57
2019-01-04T15:08:38.124Z,20.73
2019-01-04T15:11:06.524Z,20.83
2019-01-04T15:13:34.903Z,21.90
2019-01-04T15:16:03.289Z,21.30
2019-01-04T15:18:31.659Z,22.30
2019-01-04T15:21:00.058Z,23.07
2019-01-04T15:23:28.440Z,22.63
2019-01-04T15:25:57.073Z,22.40
2019-01-04T15:28:25.453Z,23.37
2019-01-04T15:30:53.839Z,21.27
2019-01-04T15:33:22.225Z,21.57
2019-01-04T15:35:50.617Z,21.97
2019-01-04T15:38:19.244Z,21.60
2019-01-04T15:40:47.640Z,22.63
2019-01-04T15:43:16.019Z,21.50
2019-01-04T15:45:44.397Z,22.30
2019-01-04T15:48:12.801Z,23.07
2019-01-04T15:50:41.195Z,22.73
2019-01-04T15:53:09.568Z,23.63
2019-01-04T15:55:38.012Z,23.43
2019-01-04T15:58:25.987Z,24.03
2019-01-04T16:00:54.352Z,23.90
2019-01-04T16:03:42.084Z,25.40
2019-01-04T16:06:10.466Z,25.23
2019-01-04T16:08:38.856Z,26.87
2019-01-04T16:11:07.237Z,28.83
2019-01-04T16:13:35.623Z,27.50
2019-01-04T16:16:04.079Z,28.60
2019-01-04T16:18:32.539Z,30.87
2019-01-04T16:21:00.924Z,28.73
2019-01-04T16:23:29.316Z,27.50
2019-01-04T16:25:57.691Z,27.73
2019-01-04T16:28:26.162Z,29.07
2019-01-04T16:30:54.544Z,28.10
2019-01-04T16:33:22.928Z,29.60
2019-01-04T16:35:51.304Z,29.73
2019-01-04T16:38:39.029Z,29.47
2019-01-04T16:41:07.427Z,28.80
2019-01-04T16:43:35.805Z,28.30
2019-01-04T16:48:53.354Z,29.20
2019-01-04T16:54:10.843Z,28.40
2019-01-04T16:56:39.229Z,28.00
2019-01-04T16:59:07.613Z,28.70
2019-01-04T17:01:36.065Z,28.73
2019-01-04T17:04:04.442Z,26.77
2019-01-04T17:06:52.161Z,28.90
2019-01-04T17:09:21.029Z,29.37
2019-01-04T17:11:49.428Z,28.13
2019-01-04T17:14:17.803Z,29.37
2019-01-04T17:16:46.190Z,29.07
2019-01-04T17:19:14.567Z,28.33
2019-01-04T17:21:42.962Z,28.07
2019-01-04T17:24:11.344Z,26.43
2019-01-04T17:26:39.744Z,26.97
2019-01-04T17:29:08.137Z,26.03
2019-01-04T17:31:36.526Z,25.67
2019-01-04T17:34:04.899Z,24.53
2019-01-04T17:36:33.298Z,23.50
2019-01-04T17:39:21.016Z,24.70
2019-01-04T17:41:49.404Z,23.83
2019-01-04T17:44:37.116Z,24.57
2019-01-04T17:47:25.096Z,23.50
2019-01-04T17:49:53.513Z,25.73
2019-01-04T17:52:34.080Z,25.23
2019-01-04T17:55:02.464Z,25.27
2019-01-04T17:57:30.874Z,24.43
2019-01-04T17:59:59.243Z,25.00
2019-01-04T18:02:27.634Z,25.37
2019-01-04T18:04:56.031Z,24.33
2019-01-04T18:07:24.422Z,24.47
2019-01-04T18:10:12.142Z,24.83
2019-01-04T18:13:00.260Z,23.50
2019-01-04T18:15:28.656Z,25.37
2019-01-04T18:18:16.467Z,24.53
2019-01-04T18:20:44.860Z,24.23
2019-01-04T18:23:13.233Z,24.67
2019-01-04T18:25:41.805Z,25.23
2019-01-04T18:28:10.229Z,24.07
2019-01-04T18:30:57.938Z,25.57
2019-01-04T18:33:26.341Z,24.53
2019-01-04T18:35:54.720Z,24.47
2019-01-04T18:38:23.102Z,24.63
2019-01-04T18:40:51.483Z,25.03
2019-01-04T18:43:20.660Z,25.37
2019-01-04T18:46:25.745Z,25.70
2019-01-04T18:48:54.127Z,25.13
2019-01-04T18:51:22.518Z,24.97
2019-01-04T18:53:51.320Z,25.60
2019-01-04T18:56:21.361Z,24.70
2019-01-04T18:58:49.885Z,24.37
2019-01-04T19:01:18.256Z,24.50
2019-01-04T19:03:46.644Z,23.90
2019-01-04T19:06:15.012Z,24.23
2019-01-04T19:08:44.919Z,26.10
2019-01-04T19:11:15.261Z,24.37
2019-01-04T19:13:43.639Z,24.37
2019-01-04T19:16:12.041Z,25.20
2019-01-04T19:18:41.423Z,25.97
2019-01-04T19:21:11.766Z,25.73
2019-01-04T19:23:40.142Z,25.23
2019-01-04T19:26:08.526Z,24.03
2019-01-04T19:28:36.919Z,24.33
2019-01-04T19:31:05.304Z,24.83
2019-01-04T19:33:33.678Z,25.73
2019-01-04T19:36:02.076Z,25.83
2019-01-04T19:38:30.451Z,25.30
2019-01-04T19:40:58.832Z,24.30
2019-01-04T19:43:28.176Z,25.30
2019-01-04T19:45:56.552Z,26.20
2019-01-04T19:48:24.944Z,25.00
2019-01-04T19:50:53.322Z,24.87
2019-01-04T19:53:21.708Z,25.87
2019-01-04T19:55:50.083Z,26.50
2019-01-04T19:58:18.468Z,26.10
2019-01-04T20:00:46.853Z,24.60
2019-01-04T20:03:15.235Z,24.93
2019-01-04T20:05:54.177Z,24.47
2019-01-04T20:08:59.004Z,25.50
2019-01-04T20:11:54.032Z,24.70
2019-01-04T20:15:12.458Z,24.83
2019-01-04T20:17:51.801Z,26.00
2019-01-04T20:20:30.831Z,24.17
2019-01-04T20:23:12.931Z,25.90
2019-01-04T20:25:45.928Z,23.57
2019-01-04T20:28:27.513Z,26.73
2019-01-04T20:31:14.008Z,24.13
2019-01-04T20:33:47.057Z,24.73
2019-01-04T20:36:23.002Z,25.37
2019-01-04T20:38:59.282Z,25.77
2019-01-04T20:41:29.313Z,26.93
2019-01-04T20:44:10.303Z,26.43
2019-01-04T20:46:40.334Z,25.87
2019-01-04T20:49:14.070Z,26.43
2019-01-04T20:52:00.254Z,27.57
2019-01-04T20:54:30.313Z,26.87
2019-01-04T20:57:07.707Z,26.43
2019-01-04T20:59:37.735Z,27.43
2019-01-04T21:02:10.174Z,28.07
2019-01-04T21:04:49.182Z,27.83
2019-01-04T21:07:19.210Z,27.70
2019-01-04T21:10:05.117Z,28.07
2019-01-04T21:12:44.150Z,28.77
2019-01-04T21:15:14.205Z,28.00
2019-01-04T21:17:44.230Z,27.83
2019-01-04T21:20:14.264Z,27.50
2019-01-04T21:22:56.246Z,27.27
2019-01-04T21:25:41.326Z,27.10
2019-01-04T21:28:26.279Z,27.63
2019-01-04T21:31:12.772Z,27.73
2019-01-04T21:33:59.060Z,27.23
2019-01-04T21:36:29.073Z,27.33
2019-01-04T21:39:08.371Z,28.33
2019-01-04T21:41:44.377Z,27.30
2019-01-04T21:44:32.553Z,27.40
2019-01-04T21:47:18.681Z,26.33
2019-01-04T21:49:51.422Z,25.03
2019-01-04T21:52:33.356Z,25.57
2019-01-04T21:55:06.075Z,26.10
2019-01-04T21:57:38.871Z,26.17
2019-01-04T22:00:16.626Z,27.23
2019-01-04T22:03:03.014Z,25.17
2019-01-04T22:05:33.085Z,25.60
2019-01-04T22:08:11.867Z,26.13
2019-01-04T22:10:58.149Z,25.07
2019-01-04T22:13:33.656Z,23.27
2019-01-04T22:16:06.496Z,24.47
2019-01-04T22:18:36.870Z,24.90
2019-01-04T22:21:15.688Z,25.83
2019-01-04T22:24:01.069Z,25.37
2019-01-04T22:26:47.326Z,24.63
2019-01-04T22:29:34.977Z,23.70
2019-01-04T22:32:07.712Z,24.23
2019-01-04T22:34:49.341Z,25.20
2019-01-04T22:37:34.341Z,23.70
2019-01-04T22:40:16.198Z,25.00
2019-01-04T22:43:01.440Z,24.40
2019-01-04T22:45:34.251Z,24.80
2019-01-04T22:48:07.484Z,24.63
2019-01-04T22:50:40.212Z,24.07
2019-01-04T22:53:29.233Z,24.57
2019-01-04T22:56:05.010Z,23.10
2019-01-04T22:58:37.759Z,23.33
2019-01-04T23:01:08.811Z,23.17
2019-01-04T23:03:41.892Z,23.73
2019-01-04T23:06:28.051Z,22.57
2019-01-04T23:09:09.056Z,23.47
2019-01-04T23:11:55.239Z,23.13
2019-01-04T23:14:32.245Z,21.53
2019-01-04T23:17:14.022Z,23.10
2019-01-04T23:20:00.199Z,22.90
2019-01-04T23:22:58.042Z,23.17
2019-01-04T23:25:28.025Z,21.60
2019-01-04T23:27:58.043Z,21.50
2019-01-04T23:30:32.689Z,23.57
2019-01-04T23:33:17.416Z,22.70
2019-01-04T23:36:05.692Z,22.30
2019-01-04T23:38:51.900Z,21.70
2019-01-04T23:41:21.934Z,21.77
2019-01-04T23:43:52.010Z,22.33
2019-01-04T23:46:28.261Z,22.07
2019-01-04T23:48:58.434Z,21.77
2019-01-04T23:51:46.595Z,20.73
2019-01-04T23:54:33.772Z,21.53
2019-01-04T23:57:06.487Z,21.33
2019-01-04T23:59:42.079Z,22.73
