createdAt,value
2022-09-22T00:02:42.332Z,100.00
2022-09-22T00:07:44.096Z,100.00
2022-09-22T00:12:47.284Z,100.00
2022-09-22T00:17:48.891Z,100.00
2022-09-22T00:22:51.243Z,100.00
2022-09-22T00:27:54.479Z,100.00
2022-09-22T00:32:56.229Z,100.00
2022-09-22T00:37:57.820Z,100.00
2022-09-22T00:43:21.122Z,100.00
2022-09-22T00:48:25.054Z,100.00
2022-09-22T00:53:27.201Z,100.00
2022-09-22T00:58:35.931Z,100.00
2022-09-22T01:03:39.279Z,100.00
2022-09-22T01:08:43.648Z,100.00
2022-09-22T01:13:59.451Z,100.00
2022-09-22T01:19:48.666Z,100.00
2022-09-22T01:25:09.773Z,100.00
2022-09-22T01:30:20.721Z,100.00
2022-09-22T01:35:35.557Z,100.00
2022-09-22T01:40:47.072Z,100.00
2022-09-22T01:45:49.753Z,100.00
2022-09-22T01:50:56.384Z,100.00
2022-09-22T01:56:02.956Z,100.00
2022-09-22T02:01:14.599Z,100.00
2022-09-22T02:06:23.207Z,100.00
2022-09-22T02:11:25.087Z,100.00
2022-09-22T02:16:27.689Z,100.00
2022-09-22T02:21:29.364Z,100.00
2022-09-22T02:26:34.124Z,100.00
2022-09-22T02:31:38.654Z,100.00
2022-09-22T02:37:37.689Z,100.00
2022-09-22T02:42:52.183Z,100.00
2022-09-22T02:48:02.016Z,100.00
2022-09-22T02:53:11.332Z,100.00
2022-09-22T02:58:15.286Z,100.00
2022-09-22T03:03:16.911Z,100.00
2022-09-22T03:08:18.548Z,100.00
2022-09-22T03:13:20.258Z,100.00
2022-09-22T03:18:21.993Z,100.00
2022-09-22T03:23:23.653Z,100.00
2022-09-22T03:28:25.355Z,100.00
2022-09-22T03:33:27.048Z,100.00
2022-09-22T03:38:28.756Z,100.00
2022-09-22T03:43:30.420Z,100.00
2022-09-22T03:48:32.034Z,100.00
2022-09-22T03:53:33.793Z,100.00
2022-09-22T03:58:36.571Z,100.00
2022-09-22T04:03:39.443Z,100.00
2022-09-22T04:08:41.079Z,100.00
2022-09-22T04:13:46.179Z,100.00
2022-09-22T04:18:48.284Z,100.00
2022-09-22T04:23:49.909Z,100.00
2022-09-22T04:28:51.554Z,100.00
2022-09-22T04:33:53.209Z,100.00
2022-09-22T04:38:55.420Z,100.00
2022-09-22T04:43:57.168Z,100.00
2022-09-22T04:48:58.852Z,100.00
2022-09-22T04:54:00.576Z,100.00
2022-09-22T04:59:02.757Z,100.00
2022-09-22T05:04:04.489Z,100.00
2022-09-22T05:09:06.215Z,100.00
2022-09-22T05:14:08.046Z,100.00
2022-09-22T05:19:10.171Z,100.00
2022-09-22T05:24:11.757Z,100.00
2022-09-22T05:29:13.382Z,100.00
2022-09-22T05:34:14.999Z,100.00
2022-09-22T05:39:16.638Z,100.00
2022-09-22T05:44:18.363Z,100.00
2022-09-22T05:49:19.967Z,100.00
2022-09-22T05:54:23.460Z,100.00
2022-09-22T05:59:25.196Z,100.00
2022-09-22T06:04:27.333Z,100.00
2022-09-22T06:09:28.945Z,100.00
2022-09-22T06:14:30.570Z,100.00
2022-09-22T06:19:32.764Z,100.00
2022-09-22T06:24:34.459Z,100.00
2022-09-22T06:29:38.000Z,100.00
2022-09-22T06:34:39.633Z,100.00
2022-09-22T06:39:41.226Z,100.00
2022-09-22T06:44:44.530Z,100.00
2022-09-22T06:49:46.777Z,100.00
2022-09-22T06:54:50.973Z,100.00
2022-09-22T06:59:54.356Z,100.00
2022-09-22T07:04:59.680Z,100.00
2022-09-22T07:10:01.378Z,100.00
2022-09-22T07:15:03.096Z,98.63
2022-09-22T07:20:05.713Z,81.42
2022-09-22T07:25:08.724Z,65.21
2022-09-22T07:30:10.953Z,53.18
2022-09-22T07:35:12.623Z,55.18
2022-09-22T07:40:14.730Z,42.68
2022-09-22T07:45:16.769Z,38.74
2022-09-22T07:50:18.501Z,38.92
2022-09-22T07:55:25.207Z,35.97
2022-09-22T08:00:33.002Z,37.18
2022-09-22T08:05:34.905Z,42.38
2022-09-22T08:10:36.533Z,39.46
2022-09-22T08:15:42.244Z,40.45
2022-09-22T08:20:45.074Z,44.20
2022-09-22T08:25:46.956Z,51.76
2022-09-22T08:30:49.028Z,52.80
2022-09-22T08:35:54.608Z,51.21
2022-09-22T08:41:17.570Z,46.55
2022-09-22T08:46:19.282Z,57.01
2022-09-22T08:51:46.156Z,50.50
2022-09-22T08:57:19.689Z,49.86
2022-09-22T09:02:41.999Z,48.13
2022-09-22T09:08:01.840Z,54.33
2022-09-22T09:13:22.228Z,53.92
2022-09-22T09:18:30.893Z,53.41
2022-09-22T09:29:16.974Z,46.95
2022-09-22T09:34:24.414Z,56.28
2022-09-22T09:39:30.717Z,47.45
2022-09-22T09:44:40.042Z,51.48
2022-09-22T09:49:41.755Z,62.46
2022-09-22T09:54:46.267Z,66.05
2022-09-22T10:00:28.183Z,58.82
2022-09-22T10:05:32.471Z,50.60
2022-09-22T10:10:41.356Z,53.23
2022-09-22T10:15:43.503Z,59.32
2022-09-22T10:20:45.152Z,54.66
2022-09-22T10:25:48.361Z,49.01
2022-09-22T10:31:04.912Z,52.13
2022-09-22T10:36:12.235Z,47.93
2022-09-22T10:41:23.313Z,42.54
2022-09-22T10:46:43.370Z,44.86
2022-09-22T10:52:09.400Z,49.03
2022-09-22T10:57:43.934Z,49.80
2022-09-22T11:03:05.491Z,54.31
2022-09-22T11:08:31.301Z,55.67
2022-09-22T11:13:41.910Z,54.90
2022-09-22T11:19:06.147Z,60.31
2022-09-22T11:24:32.456Z,52.69
2022-09-22T11:29:56.270Z,45.96
2022-09-22T11:35:25.575Z,41.13
2022-09-22T11:40:41.415Z,38.50
2022-09-22T11:45:54.356Z,36.77
2022-09-22T11:51:09.544Z,38.54
2022-09-22T11:56:33.393Z,38.76
2022-09-22T12:01:39.054Z,39.01
2022-09-22T12:06:44.998Z,39.49
2022-09-22T12:11:46.767Z,41.26
2022-09-22T12:16:51.414Z,46.25
2022-09-22T12:21:57.738Z,43.66
2022-09-22T12:27:11.363Z,43.37
2022-09-22T12:32:39.553Z,45.85
2022-09-22T12:37:41.260Z,51.35
2022-09-22T12:42:49.594Z,54.13
2022-09-22T12:47:53.928Z,57.74
2022-09-22T12:53:23.832Z,52.18
2022-09-22T12:58:28.491Z,47.01
2022-09-22T13:03:30.692Z,45.21
2022-09-22T13:08:32.661Z,43.74
2022-09-22T13:13:42.310Z,43.47
2022-09-22T13:18:46.872Z,42.75
2022-09-22T13:23:51.603Z,43.66
2022-09-22T13:29:05.323Z,45.61
2022-09-22T13:34:33.469Z,43.86
2022-09-22T13:39:42.231Z,44.20
2022-09-22T13:44:54.760Z,43.35
2022-09-22T13:50:03.284Z,43.68
2022-09-22T13:55:19.947Z,43.44
2022-09-22T14:00:26.448Z,46.69
2022-09-22T14:05:31.879Z,47.74
2022-09-22T14:10:34.102Z,47.82
2022-09-22T14:15:47.649Z,50.47
2022-09-22T14:20:49.378Z,55.09
2022-09-22T14:25:51.106Z,55.58
2022-09-22T14:30:53.061Z,57.26
2022-09-22T14:36:03.125Z,57.07
2022-09-22T14:41:22.428Z,49.82
2022-09-22T14:46:36.693Z,50.22
2022-09-22T14:51:38.340Z,48.85
2022-09-22T14:56:43.883Z,48.52
2022-09-22T15:02:07.314Z,48.35
2022-09-22T15:07:24.752Z,49.80
2022-09-22T15:12:49.354Z,48.06
2022-09-22T15:18:11.735Z,47.74
2022-09-22T15:23:16.548Z,49.26
2022-09-22T15:28:20.793Z,54.41
2022-09-22T15:33:22.661Z,55.19
2022-09-22T15:38:27.605Z,55.78
2022-09-22T15:43:31.090Z,55.94
2022-09-22T15:48:38.436Z,57.05
2022-09-22T15:53:41.655Z,57.79
2022-09-22T15:58:44.072Z,57.27
2022-09-22T16:03:46.380Z,56.61
2022-09-22T16:08:52.689Z,59.43
2022-09-22T16:13:58.244Z,56.99
2022-09-22T16:19:00.559Z,62.84
2022-09-22T16:24:08.650Z,64.51
2022-09-22T16:29:11.358Z,65.44
2022-09-22T16:34:13.056Z,67.66
2022-09-22T16:39:14.710Z,68.33
2022-09-22T16:44:16.448Z,70.18
2022-09-22T16:49:20.312Z,71.72
2022-09-22T16:54:22.097Z,73.59
2022-09-22T16:59:23.768Z,76.47
2022-09-22T17:04:25.395Z,77.51
2022-09-22T17:09:27.372Z,80.64
2022-09-22T17:14:32.517Z,78.57
2022-09-22T17:19:34.345Z,81.26
2022-09-22T17:24:35.994Z,83.42
2022-09-22T17:29:37.931Z,84.82
2022-09-22T17:34:41.187Z,84.54
2022-09-22T17:39:43.645Z,85.34
2022-09-22T17:44:45.284Z,85.96
2022-09-22T17:50:05.431Z,88.17
2022-09-22T17:55:12.671Z,89.06
2022-09-22T18:00:17.211Z,91.12
2022-09-22T18:05:21.422Z,91.37
2022-09-22T18:10:23.531Z,92.46
2022-09-22T18:15:26.773Z,95.01
2022-09-22T18:20:28.828Z,95.34
2022-09-22T18:25:31.723Z,97.02
2022-09-22T18:30:33.901Z,96.59
2022-09-22T18:35:35.497Z,98.16
2022-09-22T18:40:37.154Z,98.39
2022-09-22T18:45:38.844Z,98.54
2022-09-22T18:50:41.034Z,99.79
2022-09-22T18:55:42.620Z,100.00
2022-09-22T19:00:44.244Z,100.00
2022-09-22T19:05:45.852Z,100.00
2022-09-22T19:10:48.400Z,100.00
2022-09-22T19:15:54.077Z,100.00
2022-09-22T19:20:58.518Z,100.00
2022-09-22T19:26:00.144Z,100.00
2022-09-22T19:31:01.769Z,100.00
2022-09-22T19:36:03.705Z,100.00
2022-09-22T19:41:05.360Z,100.00
2022-09-22T19:46:07.187Z,100.00
2022-09-22T19:51:08.824Z,100.00
2022-09-22T19:56:10.432Z,100.00
2022-09-22T20:01:28.142Z,100.00
2022-09-22T20:06:30.136Z,100.00
2022-09-22T20:11:33.457Z,100.00
2022-09-22T20:16:35.066Z,100.00
2022-09-22T20:21:37.136Z,100.00
2022-09-22T20:26:38.852Z,100.00
2022-09-22T20:31:41.579Z,100.00
2022-09-22T20:36:43.433Z,100.00
2022-09-22T20:41:45.074Z,100.00
2022-09-22T20:46:49.825Z,100.00
2022-09-22T20:51:51.632Z,100.00
2022-09-22T20:56:53.397Z,100.00
2022-09-22T21:01:55.010Z,100.00
2022-09-22T21:06:57.473Z,100.00
2022-09-22T21:11:59.082Z,100.00
2022-09-22T21:17:06.273Z,100.00
2022-09-22T21:22:07.917Z,100.00
2022-09-22T21:27:09.526Z,100.00
2022-09-22T21:32:11.282Z,100.00
2022-09-22T21:37:14.532Z,100.00
2022-09-22T21:42:16.122Z,100.00
2022-09-22T21:47:17.722Z,100.00
2022-09-22T21:52:19.316Z,100.00
2022-09-22T21:57:20.899Z,100.00
2022-09-22T22:02:22.500Z,100.00
2022-09-22T22:07:24.119Z,100.00
2022-09-22T22:12:25.828Z,100.00
2022-09-22T22:17:27.444Z,100.00
2022-09-22T22:22:29.052Z,100.00
2022-09-22T22:27:30.687Z,100.00
2022-09-22T22:32:32.236Z,100.00
2022-09-22T22:37:33.858Z,100.00
2022-09-22T22:42:35.486Z,100.00
2022-09-22T22:47:37.099Z,100.00
2022-09-22T22:52:41.366Z,100.00
2022-09-22T22:57:42.982Z,100.00
2022-09-22T23:02:44.579Z,100.00
2022-09-22T23:07:46.177Z,100.00
2022-09-22T23:12:47.864Z,100.00
2022-09-22T23:17:49.612Z,100.00
2022-09-22T23:22:51.229Z,100.00
2022-09-22T23:27:52.980Z,100.00
2022-09-22T23:32:56.288Z,100.00
2022-09-22T23:37:58.238Z,100.00
2022-09-22T23:42:59.970Z,100.00
2022-09-22T23:48:01.776Z,100.00
2022-09-22T23:53:03.508Z,100.00
2022-09-22T23:58:05.347Z,100.00
