createdAt,value
2022-11-08T00:01:35.217Z,5.80
2022-11-08T00:04:04.533Z,5.80
2022-11-08T00:06:51.935Z,5.80
2022-11-08T00:09:37.723Z,5.80
2022-11-08T00:12:23.944Z,5.80
2022-11-08T00:14:52.177Z,5.80
2022-11-08T00:17:20.782Z,5.80
2022-11-08T00:19:48.986Z,5.80
2022-11-08T00:22:18.892Z,5.80
2022-11-08T00:24:47.399Z,5.80
2022-11-08T00:27:16.887Z,5.80
2022-11-08T00:29:45.587Z,5.70
2022-11-08T00:32:15.621Z,5.70
2022-11-08T00:34:43.978Z,5.70
2022-11-08T00:37:13.983Z,5.70
2022-11-08T00:39:43.881Z,5.70
2022-11-08T00:42:12.426Z,5.70
2022-11-08T00:44:40.602Z,5.70
2022-11-08T00:47:08.785Z,5.60
2022-11-08T00:49:37.262Z,5.60
2022-11-08T00:52:05.817Z,5.60
2022-11-08T00:54:34.141Z,5.60
2022-11-08T00:57:03.782Z,5.50
2022-11-08T00:59:31.907Z,5.60
2022-11-08T01:02:00.559Z,5.60
2022-11-08T01:04:28.955Z,5.60
2022-11-08T01:06:57.705Z,5.60
2022-11-08T01:09:26.055Z,5.60
2022-11-08T01:11:54.635Z,5.60
2022-11-08T01:14:24.129Z,5.60
2022-11-08T01:16:52.519Z,5.60
2022-11-08T01:19:20.694Z,5.60
2022-11-08T01:21:48.888Z,5.60
2022-11-08T01:24:17.384Z,5.60
2022-11-08T01:26:45.809Z,5.60
2022-11-08T01:29:14.242Z,5.60
2022-11-08T01:31:44.253Z,5.60
2022-11-08T01:34:12.465Z,5.50
2022-11-08T01:36:40.718Z,5.60
2022-11-08T01:39:08.953Z,5.60
2022-11-08T01:41:37.180Z,5.60
2022-11-08T01:44:05.462Z,5.60
2022-11-08T01:46:38.256Z,5.60
2022-11-08T01:49:27.872Z,5.60
2022-11-08T01:51:59.777Z,5.60
2022-11-08T01:54:30.780Z,5.60
2022-11-08T01:56:59.575Z,5.50
2022-11-08T01:59:27.899Z,5.50
2022-11-08T02:01:56.322Z,5.50
2022-11-08T02:04:26.508Z,5.50
2022-11-08T02:06:54.989Z,5.50
2022-11-08T02:09:23.379Z,5.50
2022-11-08T02:11:51.765Z,5.50
2022-11-08T02:14:20.083Z,5.60
2022-11-08T02:16:48.430Z,5.50
2022-11-08T02:19:21.541Z,5.50
2022-11-08T02:21:52.972Z,5.50
2022-11-08T02:24:22.853Z,5.50
2022-11-08T02:26:51.586Z,5.40
2022-11-08T02:29:28.197Z,5.40
2022-11-08T02:31:56.846Z,5.40
2022-11-08T02:34:27.293Z,5.40
2022-11-08T02:36:55.772Z,5.40
2022-11-08T02:39:25.475Z,5.50
2022-11-08T02:41:53.767Z,5.50
2022-11-08T02:44:21.877Z,5.50
2022-11-08T02:46:50.174Z,5.50
2022-11-08T02:49:18.396Z,5.40
2022-11-08T02:51:47.779Z,5.40
2022-11-08T02:54:16.043Z,5.40
2022-11-08T02:56:46.267Z,5.40
2022-11-08T02:59:14.527Z,5.30
2022-11-08T03:01:42.938Z,5.30
2022-11-08T03:04:11.183Z,5.30
2022-11-08T03:06:40.542Z,5.40
2022-11-08T03:09:10.252Z,5.30
2022-11-08T03:11:38.531Z,5.30
2022-11-08T03:14:08.318Z,5.30
2022-11-08T03:16:36.627Z,5.20
2022-11-08T03:19:04.764Z,5.30
2022-11-08T03:21:33.141Z,5.20
2022-11-08T03:24:01.357Z,5.20
2022-11-08T03:26:29.735Z,5.10
2022-11-08T03:28:57.866Z,5.10
2022-11-08T03:31:27.684Z,5.20
2022-11-08T03:33:55.925Z,5.20
2022-11-08T03:36:25.587Z,5.20
2022-11-08T03:38:53.810Z,5.20
2022-11-08T03:41:22.148Z,5.10
2022-11-08T03:43:50.533Z,5.20
2022-11-08T03:46:18.731Z,5.20
2022-11-08T03:48:48.376Z,5.10
2022-11-08T03:51:16.521Z,5.10
2022-11-08T03:53:44.699Z,5.20
2022-11-08T03:56:13.008Z,5.20
2022-11-08T03:58:41.391Z,5.10
2022-11-08T04:01:09.560Z,5.20
2022-11-08T04:03:37.717Z,5.20
2022-11-08T04:06:08.076Z,4.90
2022-11-08T04:08:36.641Z,5.00
2022-11-08T04:11:18.899Z,5.10
2022-11-08T04:14:04.405Z,5.00
2022-11-08T04:16:32.966Z,5.10
2022-11-08T04:19:18.572Z,5.00
2022-11-08T04:21:49.004Z,5.00
2022-11-08T04:24:17.729Z,5.00
2022-11-08T04:26:45.863Z,5.00
2022-11-08T04:29:14.450Z,5.00
2022-11-08T04:31:43.824Z,4.90
2022-11-08T04:34:12.258Z,5.00
2022-11-08T04:36:40.534Z,5.00
2022-11-08T04:39:10.308Z,5.00
2022-11-08T04:41:38.528Z,4.90
2022-11-08T04:44:07.093Z,5.00
2022-11-08T04:46:36.481Z,5.00
2022-11-08T04:49:04.655Z,5.00
2022-11-08T04:51:33.555Z,5.00
2022-11-08T04:54:02.293Z,4.90
2022-11-08T04:56:32.369Z,4.90
2022-11-08T04:59:01.068Z,5.00
2022-11-08T05:01:31.612Z,5.00
2022-11-08T05:04:00.149Z,4.90
2022-11-08T05:06:29.647Z,4.90
2022-11-08T05:08:58.479Z,5.00
2022-11-08T05:11:27.627Z,4.90
2022-11-08T05:13:57.266Z,4.90
2022-11-08T05:16:26.457Z,4.90
2022-11-08T05:18:54.652Z,4.90
2022-11-08T05:21:41.089Z,4.90
2022-11-08T05:24:10.574Z,4.90
2022-11-08T05:26:42.173Z,4.90
2022-11-08T05:29:11.825Z,4.80
2022-11-08T05:31:40.045Z,4.80
2022-11-08T05:34:09.140Z,4.80
2022-11-08T05:36:37.798Z,4.80
2022-11-08T05:39:06.103Z,4.80
2022-11-08T05:41:34.399Z,4.80
2022-11-08T05:44:02.580Z,4.80
2022-11-08T05:46:32.240Z,4.80
2022-11-08T05:49:00.539Z,4.90
2022-11-08T05:51:28.694Z,4.90
2022-11-08T05:53:57.017Z,4.90
2022-11-08T05:56:25.283Z,4.80
2022-11-08T05:58:53.443Z,4.80
2022-11-08T06:01:22.099Z,4.80
2022-11-08T06:03:51.792Z,4.80
2022-11-08T06:06:21.078Z,4.80
2022-11-08T06:08:51.423Z,4.80
2022-11-08T06:11:23.035Z,4.80
2022-11-08T06:13:51.243Z,4.80
2022-11-08T06:16:19.745Z,4.80
2022-11-08T06:18:48.394Z,4.80
2022-11-08T06:21:19.777Z,4.80
2022-11-08T06:23:48.891Z,4.80
2022-11-08T06:26:17.102Z,4.90
2022-11-08T06:28:45.409Z,4.90
2022-11-08T06:31:13.756Z,4.80
2022-11-08T06:33:41.909Z,4.90
2022-11-08T06:36:10.215Z,4.90
2022-11-08T06:38:40.073Z,4.90
2022-11-08T06:41:08.405Z,5.00
2022-11-08T06:43:36.895Z,5.00
2022-11-08T06:46:05.458Z,5.00
2022-11-08T06:48:36.121Z,5.10
2022-11-08T06:51:04.896Z,5.10
2022-11-08T06:53:33.238Z,5.10
2022-11-08T06:56:03.032Z,5.10
2022-11-08T06:58:31.395Z,5.20
2022-11-08T07:00:59.847Z,5.20
2022-11-08T07:03:28.124Z,5.30
2022-11-08T07:05:56.935Z,5.30
2022-11-08T07:08:25.423Z,5.40
2022-11-08T07:10:54.018Z,5.40
2022-11-08T07:13:27.651Z,5.40
2022-11-08T07:15:58.729Z,5.70
2022-11-08T07:18:27.831Z,5.80
2022-11-08T07:21:01.117Z,6.10
2022-11-08T07:23:29.262Z,6.30
2022-11-08T07:25:57.426Z,6.30
2022-11-08T07:28:26.967Z,6.40
2022-11-08T07:30:58.789Z,6.50
2022-11-08T07:33:27.037Z,6.60
2022-11-08T07:35:55.429Z,6.60
2022-11-08T07:38:23.638Z,6.70
2022-11-08T07:40:52.141Z,6.80
2022-11-08T07:45:54.896Z,7.00
2022-11-08T07:48:22.974Z,7.10
2022-11-08T07:50:51.270Z,7.10
2022-11-08T07:53:19.762Z,7.20
2022-11-08T07:55:48.460Z,7.30
2022-11-08T07:58:16.777Z,7.50
2022-11-08T08:00:45.358Z,7.50
2022-11-08T08:03:15.593Z,7.60
2022-11-08T08:05:45.053Z,7.70
2022-11-08T08:08:13.994Z,7.80
2022-11-08T08:10:42.189Z,7.90
2022-11-08T08:13:10.272Z,8.00
2022-11-08T08:15:38.446Z,7.90
2022-11-08T08:18:07.453Z,8.10
2022-11-08T08:20:37.909Z,8.10
2022-11-08T08:23:06.765Z,8.20
2022-11-08T08:25:34.902Z,8.20
2022-11-08T08:28:03.130Z,8.30
2022-11-08T08:30:31.668Z,8.40
2022-11-08T08:33:26.950Z,8.50
2022-11-08T08:35:54.771Z,8.60
2022-11-08T08:38:23.030Z,8.60
2022-11-08T08:40:51.381Z,8.70
2022-11-08T08:43:19.856Z,8.70
2022-11-08T08:45:48.905Z,8.70
2022-11-08T08:48:17.143Z,8.80
2022-11-08T08:50:45.255Z,8.90
2022-11-08T08:53:15.082Z,9.00
2022-11-08T08:55:43.405Z,9.10
2022-11-08T08:58:11.722Z,9.10
2022-11-08T09:03:27.827Z,9.30
2022-11-08T09:05:57.719Z,9.30
2022-11-08T09:08:27.241Z,9.40
2022-11-08T09:10:55.811Z,9.50
2022-11-08T09:13:24.051Z,9.50
2022-11-08T09:15:52.090Z,9.60
2022-11-08T09:18:20.364Z,9.60
2022-11-08T09:20:48.651Z,9.60
2022-11-08T09:23:18.099Z,9.50
2022-11-08T09:25:47.836Z,9.60
2022-11-08T09:28:16.015Z,9.60
2022-11-08T09:30:44.112Z,9.60
2022-11-08T09:33:12.219Z,9.70
2022-11-08T09:35:40.332Z,9.70
2022-11-08T09:38:08.558Z,9.80
2022-11-08T09:40:39.776Z,9.80
2022-11-08T09:43:18.520Z,9.90
2022-11-08T09:45:47.596Z,10.10
2022-11-08T09:48:18.284Z,10.20
2022-11-08T09:50:46.585Z,10.30
2022-11-08T09:53:18.758Z,10.30
2022-11-08T09:55:50.087Z,10.40
2022-11-08T09:58:26.691Z,10.50
2022-11-08T10:00:54.746Z,10.40
2022-11-08T10:03:25.350Z,10.70
2022-11-08T10:06:10.779Z,10.60
2022-11-08T10:08:42.064Z,10.70
2022-11-08T10:11:20.113Z,10.80
2022-11-08T10:13:58.542Z,10.90
2022-11-08T10:16:31.089Z,10.90
2022-11-08T10:19:06.886Z,11.00
2022-11-08T10:21:56.529Z,11.00
2022-11-08T10:24:35.901Z,11.00
2022-11-08T10:27:04.452Z,11.10
2022-11-08T10:29:36.948Z,11.20
2022-11-08T10:32:07.458Z,11.20
2022-11-08T10:34:37.720Z,11.30
2022-11-08T10:37:07.596Z,11.40
2022-11-08T10:39:38.903Z,11.50
2022-11-08T10:42:09.277Z,11.70
2022-11-08T10:44:38.834Z,11.80
2022-11-08T10:47:07.855Z,11.90
2022-11-08T10:49:36.700Z,11.90
2022-11-08T10:52:17.916Z,12.00
2022-11-08T10:54:47.748Z,12.20
2022-11-08T10:57:17.153Z,12.30
2022-11-08T10:59:47.365Z,12.40
2022-11-08T11:02:27.496Z,12.50
2022-11-08T11:04:56.485Z,12.70
2022-11-08T11:07:33.353Z,12.70
2022-11-08T11:10:22.083Z,12.80
2022-11-08T11:12:51.615Z,12.90
2022-11-08T11:15:21.263Z,13.10
2022-11-08T11:17:49.481Z,13.20
2022-11-08T11:20:22.425Z,13.20
2022-11-08T11:22:51.051Z,13.30
2022-11-08T11:25:20.093Z,13.40
2022-11-08T11:27:51.093Z,13.40
2022-11-08T11:30:26.988Z,13.50
2022-11-08T11:33:04.044Z,13.60
2022-11-08T11:35:48.012Z,13.60
2022-11-08T11:38:21.143Z,13.60
2022-11-08T11:40:49.376Z,13.70
2022-11-08T11:43:21.122Z,13.80
2022-11-08T11:45:52.968Z,13.80
2022-11-08T11:48:23.403Z,14.00
2022-11-08T11:50:52.820Z,14.00
2022-11-08T11:53:22.924Z,14.10
2022-11-08T11:56:07.206Z,14.20
2022-11-08T11:59:01.682Z,14.30
2022-11-08T12:01:44.727Z,14.40
2022-11-08T12:04:46.372Z,14.40
2022-11-08T12:07:17.735Z,14.60
2022-11-08T12:09:52.035Z,14.70
2022-11-08T12:12:26.372Z,14.70
2022-11-08T12:14:58.545Z,14.70
2022-11-08T12:17:51.472Z,14.80
2022-11-08T12:20:34.679Z,14.80
2022-11-08T12:23:30.570Z,14.90
2022-11-08T12:26:00.908Z,15.00
2022-11-08T12:28:50.961Z,15.10
2022-11-08T12:31:25.737Z,15.10
2022-11-08T12:34:11.921Z,15.10
2022-11-08T12:36:44.308Z,15.20
2022-11-08T12:39:23.163Z,15.10
2022-11-08T12:41:57.306Z,15.20
2022-11-08T12:44:45.561Z,15.20
2022-11-08T12:47:18.700Z,15.20
2022-11-08T12:49:53.840Z,15.10
2022-11-08T12:52:30.813Z,15.10
2022-11-08T12:55:00.629Z,15.20
2022-11-08T12:57:28.783Z,15.20
2022-11-08T13:00:01.873Z,15.20
2022-11-08T13:02:31.340Z,15.10
2022-11-08T13:05:01.891Z,15.10
2022-11-08T13:07:35.542Z,15.00
2022-11-08T13:10:11.084Z,14.90
2022-11-08T13:12:48.080Z,14.80
2022-11-08T13:15:20.505Z,14.70
2022-11-08T13:18:25.853Z,14.60
2022-11-08T13:20:55.356Z,14.60
2022-11-08T13:23:30.492Z,14.40
2022-11-08T13:26:13.575Z,14.30
2022-11-08T13:28:45.037Z,14.20
2022-11-08T13:31:41.124Z,14.20
2022-11-08T13:34:31.920Z,14.20
2022-11-08T13:37:18.893Z,14.20
2022-11-08T13:40:02.495Z,14.00
2022-11-08T13:42:33.189Z,14.00
2022-11-08T13:45:14.456Z,13.90
2022-11-08T13:48:01.374Z,12.90
2022-11-08T13:50:53.682Z,13.80
2022-11-08T13:53:44.906Z,13.80
2022-11-08T13:56:47.823Z,13.80
2022-11-08T13:59:50.037Z,13.70
2022-11-08T14:02:44.088Z,13.70
2022-11-08T14:05:30.198Z,13.60
2022-11-08T14:08:20.269Z,13.60
2022-11-08T14:11:31.734Z,13.40
2022-11-08T14:14:28.726Z,13.40
2022-11-08T14:17:26.584Z,13.30
2022-11-08T14:20:35.937Z,13.30
2022-11-08T14:23:15.639Z,13.20
2022-11-08T14:25:44.034Z,13.10
2022-11-08T14:28:25.280Z,13.00
2022-11-08T14:30:53.751Z,12.90
2022-11-08T14:33:22.860Z,12.80
2022-11-08T14:35:55.358Z,12.70
2022-11-08T14:38:23.863Z,12.60
2022-11-08T14:40:53.630Z,12.50
2022-11-08T14:43:25.736Z,12.50
2022-11-08T14:45:53.921Z,12.40
2022-11-08T14:48:23.635Z,12.30
2022-11-08T14:50:51.955Z,12.30
2022-11-08T14:53:21.986Z,12.20
2022-11-08T14:55:58.265Z,12.10
2022-11-08T14:58:30.434Z,12.00
2022-11-08T15:00:58.684Z,12.10
2022-11-08T15:03:28.613Z,11.90
2022-11-08T15:05:57.370Z,11.80
2022-11-08T15:10:57.028Z,11.60
2022-11-08T15:13:25.423Z,11.50
2022-11-08T15:15:56.581Z,11.40
2022-11-08T15:18:27.568Z,11.30
2022-11-08T15:20:57.119Z,11.30
2022-11-08T15:23:26.850Z,11.20
2022-11-08T15:25:59.170Z,11.10
2022-11-08T15:28:32.515Z,11.00
2022-11-08T15:31:03.105Z,10.90
2022-11-08T15:33:35.376Z,10.80
2022-11-08T15:36:03.703Z,10.70
2022-11-08T15:38:33.334Z,10.60
2022-11-08T15:41:02.313Z,10.60
2022-11-08T15:43:37.913Z,10.50
2022-11-08T15:46:07.609Z,10.40
2022-11-08T15:48:36.168Z,10.40
2022-11-08T15:51:05.750Z,10.30
2022-11-08T15:53:35.703Z,10.20
2022-11-08T15:56:04.801Z,10.20
2022-11-08T15:58:33.844Z,10.10
2022-11-08T16:01:02.949Z,10.00
2022-11-08T16:03:33.760Z,10.00
2022-11-08T16:06:01.970Z,9.90
2022-11-08T16:08:30.147Z,9.80
2022-11-08T16:10:59.892Z,9.80
2022-11-08T16:13:28.890Z,9.80
2022-11-08T16:15:57.168Z,9.70
2022-11-08T16:18:25.416Z,9.60
2022-11-08T16:20:55.043Z,9.60
2022-11-08T16:23:23.329Z,9.50
2022-11-08T16:25:52.403Z,9.40
2022-11-08T16:28:22.174Z,9.40
2022-11-08T16:30:50.482Z,9.40
2022-11-08T16:33:22.808Z,9.30
2022-11-08T16:35:51.081Z,9.30
2022-11-08T16:38:23.249Z,9.20
2022-11-08T16:40:51.531Z,9.10
2022-11-08T16:43:19.771Z,9.10
2022-11-08T16:46:05.081Z,9.10
2022-11-08T16:48:34.879Z,9.00
2022-11-08T16:51:03.748Z,9.00
2022-11-08T16:53:33.501Z,8.90
2022-11-08T16:56:01.636Z,8.90
2022-11-08T16:58:30.085Z,8.80
2022-11-08T17:00:58.314Z,8.80
2022-11-08T17:03:29.704Z,8.80
2022-11-08T17:05:58.064Z,8.70
2022-11-08T17:08:26.505Z,8.70
2022-11-08T17:10:56.105Z,8.60
2022-11-08T17:13:24.690Z,8.60
2022-11-08T17:15:52.969Z,8.60
2022-11-08T17:18:21.890Z,8.60
2022-11-08T17:20:51.653Z,8.50
2022-11-08T17:23:19.949Z,8.40
2022-11-08T17:25:48.166Z,8.30
2022-11-08T17:28:18.167Z,8.40
2022-11-08T17:30:46.585Z,8.40
2022-11-08T17:33:14.979Z,8.30
2022-11-08T17:35:44.614Z,8.30
2022-11-08T17:38:13.354Z,8.20
2022-11-08T17:40:42.661Z,8.20
2022-11-08T17:43:13.472Z,8.20
2022-11-08T17:45:43.210Z,8.20
2022-11-08T17:48:11.497Z,8.20
2022-11-08T17:50:39.754Z,8.10
2022-11-08T17:53:08.036Z,8.10
2022-11-08T17:55:36.395Z,8.10
2022-11-08T17:58:04.850Z,8.00
2022-11-08T18:00:33.348Z,7.90
2022-11-08T18:03:03.367Z,8.00
2022-11-08T18:05:31.543Z,7.90
2022-11-08T18:07:59.840Z,7.80
2022-11-08T18:10:28.028Z,7.70
2022-11-08T18:12:56.293Z,7.80
2022-11-08T18:15:24.474Z,7.70
2022-11-08T18:17:52.758Z,7.80
2022-11-08T18:20:22.407Z,7.80
2022-11-08T18:22:50.747Z,7.80
2022-11-08T18:25:18.911Z,7.70
2022-11-08T18:27:47.151Z,7.70
2022-11-08T18:30:16.097Z,7.60
2022-11-08T18:32:44.382Z,7.70
2022-11-08T18:35:12.566Z,7.60
2022-11-08T18:40:13.403Z,7.50
2022-11-08T18:45:11.261Z,7.50
2022-11-08T18:47:39.539Z,7.50
2022-11-08T18:50:09.680Z,7.50
2022-11-08T18:52:37.913Z,7.30
2022-11-08T18:55:08.321Z,7.30
2022-11-08T18:57:36.604Z,7.40
2022-11-08T19:00:05.761Z,7.40
2022-11-08T19:02:34.111Z,7.30
2022-11-08T19:05:02.310Z,7.30
2022-11-08T19:07:30.908Z,7.30
2022-11-08T19:09:59.229Z,7.30
2022-11-08T19:12:30.706Z,7.30
2022-11-08T19:14:59.189Z,7.30
2022-11-08T19:17:27.484Z,7.30
2022-11-08T19:19:56.244Z,7.20
2022-11-08T19:22:24.430Z,7.30
2022-11-08T19:24:52.613Z,7.30
2022-11-08T19:29:51.467Z,7.20
2022-11-08T19:32:19.641Z,7.20
2022-11-08T19:34:48.326Z,7.20
2022-11-08T19:37:16.550Z,7.20
2022-11-08T19:39:44.718Z,7.20
2022-11-08T19:42:12.914Z,7.20
2022-11-08T19:44:41.086Z,7.20
2022-11-08T19:47:10.654Z,7.30
2022-11-08T19:49:38.841Z,7.20
2022-11-08T19:52:07.306Z,7.20
2022-11-08T19:54:36.974Z,7.20
2022-11-08T19:57:06.320Z,7.20
2022-11-08T19:59:34.777Z,7.20
2022-11-08T20:02:03.062Z,7.20
2022-11-08T20:04:32.784Z,7.10
2022-11-08T20:07:01.067Z,7.10
2022-11-08T20:09:31.046Z,7.10
2022-11-08T20:11:59.397Z,7.10
2022-11-08T20:14:27.598Z,7.10
2022-11-08T20:16:55.840Z,7.10
2022-11-08T20:19:24.216Z,7.10
2022-11-08T20:21:55.494Z,7.10
2022-11-08T20:24:23.690Z,7.10
2022-11-08T20:26:52.049Z,7.20
2022-11-08T20:29:20.281Z,7.30
2022-11-08T20:31:51.104Z,7.30
2022-11-08T20:34:20.007Z,7.30
2022-11-08T20:36:48.595Z,7.30
2022-11-08T20:39:18.573Z,7.50
2022-11-08T20:41:46.747Z,7.60
2022-11-08T20:44:15.784Z,7.80
2022-11-08T20:46:44.000Z,7.80
2022-11-08T20:49:12.296Z,7.90
2022-11-08T20:51:40.662Z,7.90
2022-11-08T20:54:09.089Z,8.00
2022-11-08T20:56:38.867Z,8.00
2022-11-08T20:59:07.579Z,8.10
2022-11-08T21:01:36.455Z,8.00
2022-11-08T21:04:05.056Z,8.00
2022-11-08T21:06:36.256Z,8.00
2022-11-08T21:09:30.089Z,8.00
2022-11-08T21:11:55.028Z,8.00
2022-11-08T21:14:23.930Z,7.90
2022-11-08T21:17:20.347Z,7.90
2022-11-08T21:19:40.476Z,7.90
2022-11-08T21:22:17.798Z,7.90
2022-11-08T21:24:47.181Z,7.90
2022-11-08T21:27:16.858Z,7.90
2022-11-08T21:29:45.055Z,7.90
2022-11-08T21:32:13.238Z,7.80
2022-11-08T21:34:45.773Z,7.80
2022-11-08T21:37:15.081Z,7.80
2022-11-08T21:39:43.449Z,7.70
2022-11-08T21:42:11.648Z,7.70
2022-11-08T21:44:41.194Z,7.70
2022-11-08T21:47:09.326Z,7.80
2022-11-08T21:49:37.486Z,7.70
2022-11-08T21:52:05.957Z,7.60
2022-11-08T21:54:34.173Z,7.60
2022-11-08T21:57:02.274Z,7.60
2022-11-08T21:59:30.434Z,7.50
2022-11-08T22:01:59.986Z,7.50
2022-11-08T22:04:28.343Z,7.50
2022-11-08T22:06:56.594Z,7.50
2022-11-08T22:09:24.810Z,7.50
2022-11-08T22:11:55.449Z,7.50
2022-11-08T22:14:24.789Z,7.50
2022-11-08T22:16:52.958Z,7.40
2022-11-08T22:19:22.509Z,7.50
2022-11-08T22:21:50.669Z,7.40
2022-11-08T22:24:22.547Z,7.30
2022-11-08T22:26:51.396Z,7.30
2022-11-08T22:29:19.812Z,7.30
2022-11-08T22:31:48.004Z,7.20
2022-11-08T22:34:16.501Z,7.30
2022-11-08T22:36:46.628Z,7.30
2022-11-08T22:39:15.092Z,7.30
2022-11-08T22:41:43.710Z,7.20
2022-11-08T22:44:12.730Z,7.20
2022-11-08T22:46:41.439Z,7.20
2022-11-08T22:49:09.689Z,7.20
2022-11-08T22:51:37.819Z,7.20
2022-11-08T22:54:07.697Z,7.20
2022-11-08T22:56:36.002Z,7.10
2022-11-08T22:59:04.343Z,7.20
2022-11-08T23:01:32.598Z,7.20
2022-11-08T23:04:01.058Z,7.10
2022-11-08T23:06:29.363Z,7.10
2022-11-08T23:08:57.539Z,7.10
2022-11-08T23:11:44.507Z,7.00
2022-11-08T23:14:36.546Z,7.10
2022-11-08T23:17:05.303Z,7.00
2022-11-08T23:19:50.829Z,7.00
2022-11-08T23:22:36.756Z,6.90
2022-11-08T23:25:05.349Z,6.90
2022-11-08T23:27:52.707Z,6.90
2022-11-08T23:30:38.369Z,6.80
2022-11-08T23:33:07.013Z,6.80
2022-11-08T23:35:35.201Z,6.80
2022-11-08T23:38:03.382Z,6.70
2022-11-08T23:40:48.937Z,6.70
2022-11-08T23:43:36.986Z,6.70
2022-11-08T23:46:08.754Z,6.70
2022-11-08T23:48:37.311Z,6.70
2022-11-08T23:51:05.844Z,6.70
2022-11-08T23:53:34.632Z,6.70
2022-11-08T23:56:02.771Z,6.70
2022-11-08T23:58:32.845Z,6.90
