createdAt,value
2023-03-11T00:02:04.192Z,100.00
2023-03-11T00:04:35.631Z,100.00
2023-03-11T00:07:08.420Z,100.00
2023-03-11T00:09:39.729Z,100.00
2023-03-11T00:12:11.015Z,100.00
2023-03-11T00:14:42.381Z,100.00
2023-03-11T00:17:13.686Z,100.00
2023-03-11T00:19:44.965Z,100.00
2023-03-11T00:22:16.285Z,100.00
2023-03-11T00:24:47.820Z,100.00
2023-03-11T00:27:19.096Z,100.00
2023-03-11T00:29:50.584Z,100.00
2023-03-11T00:32:21.912Z,100.00
2023-03-11T00:34:53.219Z,100.00
2023-03-11T00:37:24.492Z,100.00
2023-03-11T00:39:55.794Z,100.00
2023-03-11T00:42:27.092Z,100.00
2023-03-11T00:44:58.380Z,100.00
2023-03-11T00:47:29.684Z,100.00
2023-03-11T00:50:01.003Z,100.00
2023-03-11T00:52:32.340Z,100.00
2023-03-11T00:55:03.908Z,100.00
2023-03-11T00:57:35.196Z,100.00
2023-03-11T01:00:11.466Z,100.00
2023-03-11T01:02:42.901Z,100.00
2023-03-11T01:05:14.364Z,100.00
2023-03-11T01:07:45.723Z,100.00
2023-03-11T01:10:17.459Z,100.00
2023-03-11T01:12:48.757Z,100.00
2023-03-11T01:15:27.452Z,100.00
2023-03-11T01:17:58.743Z,100.00
2023-03-11T01:20:30.127Z,100.00
2023-03-11T01:23:01.464Z,100.00
2023-03-11T01:25:32.792Z,100.00
2023-03-11T01:28:04.856Z,100.00
2023-03-11T01:30:38.382Z,100.00
2023-03-11T01:33:15.987Z,100.00
2023-03-11T01:35:49.136Z,100.00
2023-03-11T01:38:20.625Z,100.00
2023-03-11T01:40:52.153Z,100.00
2023-03-11T01:43:45.804Z,100.00
2023-03-11T01:46:24.045Z,100.00
2023-03-11T01:48:58.051Z,100.00
2023-03-11T01:51:51.023Z,100.00
2023-03-11T01:54:30.237Z,100.00
2023-03-11T01:57:08.026Z,100.00
2023-03-11T01:59:44.794Z,100.00
2023-03-11T02:02:34.948Z,100.00
2023-03-11T02:05:06.529Z,100.00
2023-03-11T02:07:40.129Z,100.00
2023-03-11T02:10:13.425Z,100.00
2023-03-11T02:12:46.369Z,100.00
2023-03-11T02:15:18.364Z,100.00
2023-03-11T02:17:49.732Z,100.00
2023-03-11T02:20:32.611Z,100.00
2023-03-11T02:23:04.389Z,100.00
2023-03-11T02:26:04.408Z,100.00
2023-03-11T02:28:37.668Z,100.00
2023-03-11T02:31:09.739Z,100.00
2023-03-11T02:33:42.682Z,100.00
2023-03-11T02:36:34.952Z,100.00
2023-03-11T02:39:07.187Z,100.00
2023-03-11T02:41:42.103Z,100.00
2023-03-11T02:44:15.719Z,100.00
2023-03-11T02:46:47.611Z,100.00
2023-03-11T02:49:20.872Z,100.00
2023-03-11T02:51:52.322Z,100.00
2023-03-11T02:54:23.633Z,100.00
2023-03-11T02:56:54.947Z,100.00
2023-03-11T02:59:26.339Z,100.00
2023-03-11T03:01:57.628Z,100.00
2023-03-11T03:04:29.025Z,100.00
2023-03-11T03:07:00.334Z,100.00
2023-03-11T03:09:32.592Z,100.00
2023-03-11T03:12:04.724Z,100.00
2023-03-11T03:14:36.002Z,100.00
2023-03-11T03:17:07.428Z,100.00
2023-03-11T03:19:38.764Z,100.00
2023-03-11T03:22:10.179Z,100.00
2023-03-11T03:24:41.489Z,100.00
2023-03-11T03:27:12.774Z,100.00
2023-03-11T03:29:44.145Z,100.00
2023-03-11T03:32:15.479Z,100.00
2023-03-11T03:34:46.744Z,100.00
2023-03-11T03:37:18.093Z,100.00
2023-03-11T03:39:49.485Z,100.00
2023-03-11T03:42:21.821Z,100.00
2023-03-11T03:44:53.149Z,100.00
2023-03-11T03:47:24.454Z,100.00
2023-03-11T03:49:55.786Z,100.00
2023-03-11T03:52:27.101Z,100.00
2023-03-11T03:54:58.451Z,100.00
2023-03-11T03:57:29.894Z,100.00
2023-03-11T04:00:01.216Z,100.00
2023-03-11T04:02:32.602Z,100.00
2023-03-11T04:05:04.519Z,100.00
2023-03-11T04:07:36.435Z,100.00
2023-03-11T04:10:07.885Z,100.00
2023-03-11T04:12:39.275Z,100.00
2023-03-11T04:15:11.063Z,100.00
2023-03-11T04:17:42.364Z,100.00
2023-03-11T04:20:13.676Z,100.00
2023-03-11T04:22:44.965Z,100.00
2023-03-11T04:25:16.463Z,100.00
2023-03-11T04:27:49.965Z,100.00
2023-03-11T04:30:21.449Z,100.00
2023-03-11T04:32:52.840Z,100.00
2023-03-11T04:35:24.216Z,100.00
2023-03-11T04:37:55.714Z,100.00
2023-03-11T04:40:27.201Z,100.00
2023-03-11T04:42:58.606Z,100.00
2023-03-11T04:45:30.157Z,100.00
2023-03-11T04:48:01.599Z,100.00
2023-03-11T04:50:33.100Z,100.00
2023-03-11T04:53:04.402Z,100.00
2023-03-11T04:55:35.692Z,100.00
2023-03-11T04:58:07.000Z,100.00
2023-03-11T05:00:38.577Z,100.00
2023-03-11T05:03:10.154Z,100.00
2023-03-11T05:05:41.461Z,100.00
2023-03-11T05:08:12.752Z,100.00
2023-03-11T05:10:44.402Z,100.00
2023-03-11T05:13:15.711Z,100.00
2023-03-11T05:15:47.571Z,100.00
2023-03-11T05:18:18.978Z,100.00
2023-03-11T05:20:50.440Z,100.00
2023-03-11T05:23:21.763Z,100.00
2023-03-11T05:25:53.050Z,100.00
2023-03-11T05:28:24.356Z,100.00
2023-03-11T05:30:55.709Z,100.00
2023-03-11T05:33:27.044Z,100.00
2023-03-11T05:36:04.760Z,100.00
2023-03-11T05:38:37.007Z,100.00
2023-03-11T05:41:08.311Z,100.00
2023-03-11T05:43:39.660Z,100.00
2023-03-11T05:46:11.885Z,100.00
2023-03-11T05:48:43.291Z,100.00
2023-03-11T05:51:14.749Z,100.00
2023-03-11T05:53:48.609Z,100.00
2023-03-11T05:56:22.326Z,100.00
2023-03-11T05:58:53.668Z,100.00
2023-03-11T06:01:24.982Z,100.00
2023-03-11T06:03:56.344Z,100.00
2023-03-11T06:06:27.845Z,100.00
2023-03-11T06:08:59.394Z,100.00
2023-03-11T06:11:30.819Z,100.00
2023-03-11T06:14:02.199Z,100.00
2023-03-11T06:16:33.511Z,100.00
2023-03-11T06:19:05.003Z,100.00
2023-03-11T06:21:36.632Z,100.00
2023-03-11T06:24:08.139Z,100.00
2023-03-11T06:26:39.485Z,100.00
2023-03-11T06:29:14.874Z,100.00
2023-03-11T06:31:46.274Z,100.00
2023-03-11T06:34:17.679Z,100.00
2023-03-11T06:36:49.043Z,100.00
2023-03-11T06:39:20.559Z,100.00
2023-03-11T06:41:51.951Z,100.00
2023-03-11T06:44:23.334Z,100.00
2023-03-11T06:46:54.740Z,100.00
2023-03-11T06:49:26.076Z,100.00
2023-03-11T06:51:57.446Z,100.00
2023-03-11T06:54:28.816Z,100.00
2023-03-11T06:57:00.114Z,100.00
2023-03-11T06:59:31.488Z,100.00
2023-03-11T07:02:04.624Z,100.00
2023-03-11T07:04:36.022Z,100.00
2023-03-11T07:07:07.400Z,100.00
2023-03-11T07:09:38.756Z,100.00
2023-03-11T07:12:10.105Z,100.00
2023-03-11T07:14:41.554Z,100.00
2023-03-11T07:17:12.837Z,100.00
2023-03-11T07:19:44.133Z,100.00
2023-03-11T07:22:15.534Z,100.00
2023-03-11T07:24:48.721Z,100.00
2023-03-11T07:27:20.958Z,100.00
2023-03-11T07:29:52.260Z,100.00
2023-03-11T07:32:23.659Z,100.00
2023-03-11T07:34:55.134Z,100.00
2023-03-11T07:37:26.417Z,100.00
2023-03-11T07:39:57.691Z,100.00
2023-03-11T07:42:28.960Z,100.00
2023-03-11T07:45:00.262Z,100.00
2023-03-11T07:47:31.538Z,100.00
2023-03-11T07:50:02.999Z,100.00
2023-03-11T07:52:34.368Z,100.00
2023-03-11T07:55:06.086Z,100.00
2023-03-11T07:57:37.361Z,100.00
2023-03-11T08:00:10.265Z,100.00
2023-03-11T08:02:41.740Z,100.00
2023-03-11T08:05:13.144Z,100.00
2023-03-11T08:07:44.425Z,100.00
2023-03-11T08:10:15.787Z,100.00
2023-03-11T08:12:47.145Z,100.00
2023-03-11T08:15:18.445Z,100.00
2023-03-11T08:17:49.724Z,100.00
2023-03-11T08:20:21.208Z,100.00
2023-03-11T08:22:57.966Z,100.00
2023-03-11T08:25:29.501Z,100.00
2023-03-11T08:28:01.060Z,100.00
2023-03-11T08:30:34.208Z,100.00
2023-03-11T08:33:05.724Z,100.00
2023-03-11T08:35:37.696Z,100.00
2023-03-11T08:38:09.270Z,100.00
2023-03-11T08:40:40.555Z,100.00
2023-03-11T08:43:13.673Z,100.00
2023-03-11T08:45:45.136Z,100.00
2023-03-11T08:48:16.509Z,100.00
2023-03-11T08:50:54.281Z,100.00
2023-03-11T08:53:26.076Z,100.00
2023-03-11T08:55:57.352Z,100.00
2023-03-11T08:58:29.241Z,100.00
2023-03-11T09:01:01.953Z,100.00
2023-03-11T09:03:37.645Z,100.00
2023-03-11T09:06:13.613Z,100.00
2023-03-11T09:08:45.749Z,100.00
2023-03-11T09:11:18.245Z,100.00
2023-03-11T09:13:49.956Z,100.00
2023-03-11T09:16:22.829Z,100.00
2023-03-11T09:18:54.259Z,100.00
2023-03-11T09:21:25.791Z,100.00
2023-03-11T09:23:57.187Z,100.00
2023-03-11T09:26:28.624Z,100.00
2023-03-11T09:28:59.944Z,100.00
2023-03-11T09:31:31.340Z,100.00
2023-03-11T09:34:02.716Z,100.00
2023-03-11T09:36:34.019Z,100.00
2023-03-11T09:39:08.849Z,100.00
2023-03-11T09:41:58.473Z,99.99
2023-03-11T09:44:50.065Z,100.00
2023-03-11T09:47:37.656Z,99.82
2023-03-11T09:50:22.558Z,99.96
2023-03-11T09:52:58.808Z,99.61
2023-03-11T09:55:43.266Z,99.14
2023-03-11T09:58:39.237Z,99.96
2023-03-11T10:01:33.714Z,99.96
2023-03-11T10:04:21.291Z,98.65
2023-03-11T10:06:53.376Z,98.49
2023-03-11T10:09:48.546Z,97.27
2023-03-11T10:12:45.126Z,97.61
2023-03-11T10:15:42.424Z,97.97
2023-03-11T10:18:22.522Z,98.28
2023-03-11T10:21:25.527Z,98.79
2023-03-11T10:23:57.040Z,98.69
2023-03-11T10:26:56.646Z,99.26
2023-03-11T10:29:32.643Z,98.18
2023-03-11T10:32:15.503Z,98.11
2023-03-11T10:35:02.552Z,98.06
2023-03-11T10:37:48.732Z,98.17
2023-03-11T10:40:32.108Z,98.52
2023-03-11T10:43:11.747Z,97.88
2023-03-11T10:45:46.101Z,98.53
2023-03-11T10:48:20.086Z,99.60
2023-03-11T10:51:02.796Z,99.24
2023-03-11T10:53:46.061Z,99.35
2023-03-11T10:56:41.074Z,100.00
2023-03-11T10:59:42.666Z,100.00
2023-03-11T11:02:50.454Z,100.00
2023-03-11T11:05:30.108Z,100.00
2023-03-11T11:08:17.106Z,100.00
2023-03-11T11:10:52.728Z,100.00
2023-03-11T11:13:26.754Z,100.00
2023-03-11T11:16:20.814Z,100.00
2023-03-11T11:19:03.848Z,100.00
2023-03-11T11:21:40.809Z,100.00
2023-03-11T11:24:23.626Z,100.00
2023-03-11T11:27:29.235Z,100.00
2023-03-11T11:30:09.576Z,100.00
2023-03-11T11:32:41.021Z,100.00
2023-03-11T11:35:17.229Z,100.00
2023-03-11T11:38:01.118Z,100.00
2023-03-11T11:40:33.566Z,99.97
2023-03-11T11:43:12.393Z,100.00
2023-03-11T11:45:57.779Z,100.00
2023-03-11T11:48:32.532Z,100.00
2023-03-11T11:51:16.772Z,98.93
2023-03-11T11:54:07.119Z,99.58
2023-03-11T11:56:40.513Z,99.00
2023-03-11T11:59:21.713Z,99.05
2023-03-11T12:02:21.011Z,99.62
2023-03-11T12:05:19.695Z,99.52
2023-03-11T12:08:13.242Z,99.49
2023-03-11T12:10:50.630Z,99.35
2023-03-11T12:13:33.380Z,98.71
2023-03-11T12:16:26.747Z,98.71
2023-03-11T12:19:10.613Z,98.39
2023-03-11T12:22:01.777Z,98.45
2023-03-11T12:24:57.343Z,99.69
2023-03-11T12:27:34.428Z,99.52
2023-03-11T12:30:19.957Z,99.76
2023-03-11T12:32:56.759Z,99.85
2023-03-11T12:35:31.002Z,99.29
2023-03-11T12:38:46.122Z,99.46
2023-03-11T12:41:29.708Z,98.41
2023-03-11T12:44:05.593Z,98.73
2023-03-11T12:46:59.038Z,98.96
2023-03-11T12:49:54.780Z,98.70
2023-03-11T12:52:28.309Z,97.92
2023-03-11T12:54:59.558Z,97.78
2023-03-11T12:57:49.351Z,98.38
2023-03-11T13:00:28.797Z,97.85
2023-03-11T13:03:36.011Z,98.37
2023-03-11T13:06:19.811Z,96.47
2023-03-11T13:08:57.296Z,96.18
2023-03-11T13:11:31.537Z,98.25
2023-03-11T13:14:16.259Z,98.13
2023-03-11T13:16:48.571Z,98.55
2023-03-11T13:19:32.004Z,99.07
2023-03-11T13:22:05.833Z,99.18
2023-03-11T13:24:37.066Z,99.20
2023-03-11T13:27:28.512Z,99.23
2023-03-11T13:30:10.163Z,99.29
2023-03-11T13:33:04.862Z,99.02
2023-03-11T13:35:36.257Z,99.09
2023-03-11T13:38:36.439Z,98.69
2023-03-11T13:41:19.323Z,97.64
2023-03-11T13:43:52.189Z,95.56
2023-03-11T13:46:30.498Z,97.14
2023-03-11T13:49:23.181Z,96.81
2023-03-11T13:51:57.282Z,97.00
2023-03-11T13:54:38.296Z,98.08
2023-03-11T13:57:31.609Z,95.44
2023-03-11T14:00:17.428Z,95.55
2023-03-11T14:02:55.259Z,95.59
2023-03-11T14:05:38.815Z,97.40
2023-03-11T14:08:20.545Z,98.16
2023-03-11T14:11:03.384Z,98.62
2023-03-11T14:13:46.897Z,99.50
2023-03-11T14:16:43.864Z,99.24
2023-03-11T14:19:19.992Z,99.23
2023-03-11T14:21:51.740Z,98.89
2023-03-11T14:24:29.553Z,99.48
2023-03-11T14:27:04.057Z,98.92
2023-03-11T14:29:40.391Z,99.19
2023-03-11T14:32:25.429Z,97.81
2023-03-11T14:34:57.036Z,97.89
2023-03-11T14:37:37.188Z,98.75
2023-03-11T14:40:30.801Z,98.44
2023-03-11T14:43:05.956Z,98.23
2023-03-11T14:45:40.581Z,97.45
2023-03-11T14:48:19.744Z,96.16
2023-03-11T14:50:52.153Z,97.59
2023-03-11T14:53:30.585Z,98.75
2023-03-11T14:56:07.857Z,99.05
2023-03-11T14:59:06.585Z,98.94
2023-03-11T15:01:40.997Z,99.06
2023-03-11T15:04:33.215Z,98.36
2023-03-11T15:07:05.158Z,98.87
2023-03-11T15:09:40.271Z,98.93
2023-03-11T15:12:34.790Z,98.96
2023-03-11T15:15:28.994Z,99.45
2023-03-11T15:18:01.435Z,99.48
2023-03-11T15:20:36.856Z,99.51
2023-03-11T15:23:21.589Z,99.17
2023-03-11T15:25:53.042Z,99.34
2023-03-11T15:28:28.669Z,99.37
2023-03-11T15:31:21.883Z,98.96
2023-03-11T15:33:53.308Z,98.82
2023-03-11T15:36:39.225Z,98.99
2023-03-11T15:39:14.282Z,98.08
2023-03-11T15:42:08.772Z,98.78
2023-03-11T15:45:01.861Z,98.05
2023-03-11T15:47:33.195Z,96.86
2023-03-11T15:50:37.285Z,97.48
2023-03-11T15:53:14.744Z,97.88
2023-03-11T15:55:47.300Z,98.77
2023-03-11T15:58:20.022Z,98.49
2023-03-11T16:00:55.944Z,99.09
2023-03-11T16:03:27.501Z,99.42
2023-03-11T16:05:59.366Z,100.00
2023-03-11T16:08:30.674Z,99.17
2023-03-11T16:11:02.047Z,98.99
2023-03-11T16:13:33.301Z,99.07
2023-03-11T16:16:05.070Z,99.24
2023-03-11T16:18:36.472Z,99.95
2023-03-11T16:21:16.439Z,98.48
2023-03-11T16:23:52.041Z,99.14
2023-03-11T16:26:23.564Z,97.49
2023-03-11T16:28:54.888Z,96.10
2023-03-11T16:31:28.031Z,98.81
2023-03-11T16:33:59.321Z,98.46
2023-03-11T16:36:30.610Z,97.65
2023-03-11T16:39:03.646Z,98.63
2023-03-11T16:41:45.094Z,99.14
2023-03-11T16:44:16.486Z,99.15
2023-03-11T16:46:47.875Z,100.00
2023-03-11T16:49:19.194Z,100.00
2023-03-11T16:51:50.578Z,100.00
2023-03-11T16:54:21.872Z,100.00
2023-03-11T16:56:53.187Z,100.00
2023-03-11T16:59:24.456Z,100.00
2023-03-11T17:01:56.083Z,100.00
2023-03-11T17:04:27.370Z,100.00
2023-03-11T17:06:58.714Z,100.00
2023-03-11T17:09:30.071Z,100.00
2023-03-11T17:12:02.516Z,100.00
2023-03-11T17:14:33.920Z,100.00
2023-03-11T17:17:05.943Z,100.00
2023-03-11T17:19:37.235Z,100.00
2023-03-11T17:22:08.576Z,100.00
2023-03-11T17:24:40.204Z,100.00
2023-03-11T17:27:11.571Z,100.00
2023-03-11T17:29:42.880Z,100.00
2023-03-11T17:32:17.436Z,100.00
2023-03-11T17:34:49.112Z,100.00
2023-03-11T17:37:20.625Z,100.00
2023-03-11T17:39:52.206Z,100.00
2023-03-11T17:42:23.987Z,100.00
2023-03-11T17:44:56.180Z,100.00
2023-03-11T17:47:27.516Z,100.00
2023-03-11T17:49:58.816Z,100.00
2023-03-11T17:52:30.110Z,100.00
2023-03-11T17:55:01.503Z,100.00
2023-03-11T17:57:44.376Z,100.00
2023-03-11T18:00:34.944Z,100.00
2023-03-11T18:03:06.230Z,100.00
2023-03-11T18:05:57.062Z,100.00
2023-03-11T18:08:29.175Z,100.00
2023-03-11T18:11:03.077Z,100.00
2023-03-11T18:13:35.750Z,100.00
2023-03-11T18:16:33.699Z,100.00
2023-03-11T18:19:05.511Z,100.00
2023-03-11T18:21:36.795Z,100.00
2023-03-11T18:24:08.205Z,100.00
2023-03-11T18:26:39.679Z,100.00
2023-03-11T18:29:12.064Z,100.00
2023-03-11T18:31:43.382Z,100.00
2023-03-11T18:34:15.061Z,100.00
2023-03-11T18:36:49.017Z,100.00
2023-03-11T18:39:20.373Z,100.00
2023-03-11T18:41:51.724Z,100.00
2023-03-11T18:44:23.079Z,100.00
2023-03-11T18:46:54.369Z,100.00
2023-03-11T18:49:25.650Z,100.00
2023-03-11T18:51:57.165Z,100.00
2023-03-11T18:54:28.575Z,100.00
2023-03-11T18:57:00.069Z,100.00
2023-03-11T18:59:31.479Z,100.00
2023-03-11T19:02:02.887Z,100.00
2023-03-11T19:04:34.329Z,100.00
2023-03-11T19:07:05.736Z,100.00
2023-03-11T19:09:37.103Z,100.00
2023-03-11T19:12:08.400Z,100.00
2023-03-11T19:14:39.812Z,100.00
2023-03-11T19:17:12.816Z,100.00
2023-03-11T19:19:44.269Z,100.00
2023-03-11T19:22:15.590Z,100.00
2023-03-11T19:24:46.866Z,100.00
2023-03-11T19:27:18.173Z,100.00
2023-03-11T19:29:49.532Z,100.00
2023-03-11T19:32:20.868Z,100.00
2023-03-11T19:34:52.197Z,100.00
2023-03-11T19:37:23.580Z,100.00
2023-03-11T19:39:55.075Z,100.00
2023-03-11T19:42:26.514Z,100.00
2023-03-11T19:44:57.848Z,100.00
2023-03-11T19:47:29.307Z,100.00
2023-03-11T19:50:00.623Z,100.00
2023-03-11T19:52:32.146Z,100.00
2023-03-11T19:55:04.659Z,100.00
2023-03-11T19:57:36.035Z,100.00
2023-03-11T20:00:08.763Z,100.00
2023-03-11T20:02:40.161Z,100.00
2023-03-11T20:05:11.649Z,100.00
2023-03-11T20:07:42.983Z,100.00
2023-03-11T20:10:17.138Z,100.00
2023-03-11T20:13:01.449Z,100.00
2023-03-11T20:15:33.479Z,100.00
2023-03-11T20:18:06.111Z,100.00
2023-03-11T20:20:39.343Z,100.00
2023-03-11T20:23:11.982Z,100.00
2023-03-11T20:25:43.603Z,100.00
2023-03-11T20:28:14.951Z,100.00
2023-03-11T20:30:46.403Z,100.00
2023-03-11T20:33:17.740Z,100.00
2023-03-11T20:35:49.134Z,100.00
2023-03-11T20:38:20.512Z,100.00
2023-03-11T20:40:55.880Z,100.00
2023-03-11T20:43:27.269Z,100.00
2023-03-11T20:45:58.971Z,100.00
2023-03-11T20:48:30.808Z,100.00
2023-03-11T20:51:04.326Z,100.00
2023-03-11T20:53:36.136Z,100.00
2023-03-11T20:56:10.380Z,100.00
2023-03-11T20:58:45.450Z,100.00
2023-03-11T21:01:23.389Z,100.00
2023-03-11T21:03:56.796Z,100.00
2023-03-11T21:06:31.401Z,100.00
2023-03-11T21:09:06.625Z,100.00
2023-03-11T21:11:38.302Z,100.00
2023-03-11T21:14:10.481Z,100.00
2023-03-11T21:16:42.643Z,100.00
2023-03-11T21:19:14.586Z,100.00
2023-03-11T21:21:46.018Z,100.00
2023-03-11T21:24:17.358Z,100.00
2023-03-11T21:26:49.064Z,100.00
2023-03-11T21:29:20.424Z,100.00
2023-03-11T21:31:51.833Z,100.00
2023-03-11T21:34:23.265Z,100.00
2023-03-11T21:36:54.798Z,100.00
2023-03-11T21:39:26.348Z,100.00
2023-03-11T21:41:57.733Z,100.00
2023-03-11T21:44:29.055Z,100.00
2023-03-11T21:47:00.557Z,100.00
2023-03-11T21:49:32.068Z,100.00
2023-03-11T21:52:03.610Z,100.00
2023-03-11T21:54:35.045Z,100.00
2023-03-11T21:57:06.344Z,100.00
2023-03-11T21:59:37.728Z,100.00
2023-03-11T22:02:14.412Z,100.00
2023-03-11T22:04:45.959Z,100.00
2023-03-11T22:07:17.594Z,100.00
2023-03-11T22:09:48.937Z,100.00
2023-03-11T22:12:20.471Z,100.00
2023-03-11T22:14:51.808Z,100.00
2023-03-11T22:17:23.225Z,100.00
2023-03-11T22:19:54.751Z,100.00
2023-03-11T22:22:26.167Z,100.00
2023-03-11T22:24:57.465Z,100.00
2023-03-11T22:27:28.816Z,100.00
2023-03-11T22:30:00.275Z,100.00
2023-03-11T22:32:31.831Z,100.00
2023-03-11T22:35:03.285Z,100.00
2023-03-11T22:37:35.308Z,100.00
2023-03-11T22:40:07.686Z,100.00
2023-03-11T22:42:39.470Z,100.00
2023-03-11T22:45:11.158Z,100.00
2023-03-11T22:47:42.548Z,100.00
2023-03-11T22:50:13.929Z,100.00
2023-03-11T22:52:45.406Z,100.00
2023-03-11T22:55:16.983Z,100.00
2023-03-11T22:57:48.477Z,100.00
2023-03-11T23:00:21.772Z,100.00
2023-03-11T23:02:55.408Z,100.00
2023-03-11T23:05:26.967Z,100.00
2023-03-11T23:07:58.309Z,100.00
2023-03-11T23:10:29.590Z,100.00
2023-03-11T23:13:00.940Z,100.00
2023-03-11T23:15:32.304Z,100.00
2023-03-11T23:18:03.723Z,100.00
2023-03-11T23:20:37.095Z,100.00
2023-03-11T23:23:09.601Z,100.00
2023-03-11T23:25:41.343Z,100.00
2023-03-11T23:28:12.738Z,100.00
2023-03-11T23:30:44.032Z,100.00
2023-03-11T23:33:15.347Z,100.00
2023-03-11T23:35:46.674Z,100.00
2023-03-11T23:38:17.970Z,100.00
2023-03-11T23:40:49.254Z,100.00
2023-03-11T23:43:20.529Z,100.00
2023-03-11T23:45:52.056Z,100.00
2023-03-11T23:48:23.359Z,100.00
2023-03-11T23:50:55.217Z,100.00
2023-03-11T23:53:27.868Z,100.00
2023-03-11T23:55:59.258Z,100.00
2023-03-11T23:58:32.836Z,100.00
