createdAt,value
2019-03-10T00:00:45.992Z,8.16
2019-03-10T00:03:20.198Z,8.14
2019-03-10T00:05:51.451Z,8.20
2019-03-10T00:08:22.745Z,8.26
2019-03-10T00:10:54.028Z,8.21
2019-03-10T00:13:25.308Z,8.10
2019-03-10T00:15:56.639Z,8.05
2019-03-10T00:18:27.962Z,8.09
2019-03-10T00:20:59.268Z,8.07
2019-03-10T00:23:30.583Z,8.03
2019-03-10T00:26:01.907Z,7.98
2019-03-10T00:28:33.189Z,8.01
2019-03-10T00:31:04.560Z,8.05
2019-03-10T00:33:35.866Z,8.01
2019-03-10T00:36:07.172Z,8.06
2019-03-10T00:39:10.384Z,8.02
2019-03-10T00:42:32.480Z,8.00
2019-03-10T00:45:57.263Z,7.99
2019-03-10T00:49:33.385Z,8.02
2019-03-10T00:52:21.116Z,8.04
2019-03-10T00:54:52.453Z,8.02
2019-03-10T00:57:23.732Z,8.03
2019-03-10T00:59:54.994Z,8.07
2019-03-10T01:02:26.328Z,7.98
2019-03-10T01:04:57.580Z,7.97
2019-03-10T01:07:28.839Z,8.02
2019-03-10T01:10:00.341Z,7.94
2019-03-10T01:12:31.668Z,7.92
2019-03-10T01:15:02.952Z,7.91
2019-03-10T01:17:35.666Z,8.01
2019-03-10T01:20:10.982Z,7.94
2019-03-10T01:22:42.384Z,8.04
2019-03-10T01:25:13.973Z,7.95
2019-03-10T01:27:45.388Z,7.97
2019-03-10T01:30:19.306Z,7.99
2019-03-10T01:34:01.816Z,7.96
2019-03-10T01:36:30.577Z,7.96
2019-03-10T01:39:01.965Z,7.97
2019-03-10T01:41:34.315Z,7.94
2019-03-10T01:44:05.809Z,7.98
2019-03-10T01:46:37.158Z,7.95
2019-03-10T01:49:08.441Z,7.88
2019-03-10T01:51:39.760Z,7.87
2019-03-10T01:54:11.145Z,7.96
2019-03-10T01:56:42.458Z,7.94
2019-03-10T01:59:13.761Z,8.03
2019-03-10T02:01:45.098Z,8.01
2019-03-10T02:04:16.358Z,7.91
2019-03-10T02:06:47.605Z,7.89
2019-03-10T02:09:18.978Z,8.01
2019-03-10T02:11:50.246Z,8.08
2019-03-10T02:14:21.541Z,7.97
2019-03-10T02:16:52.817Z,8.00
2019-03-10T02:19:24.117Z,8.01
2019-03-10T02:21:55.418Z,7.97
2019-03-10T02:24:26.728Z,7.94
2019-03-10T02:26:58.114Z,7.88
2019-03-10T02:29:29.397Z,7.94
2019-03-10T02:32:00.696Z,7.93
2019-03-10T02:34:32.038Z,7.93
2019-03-10T02:37:03.445Z,7.94
2019-03-10T02:39:34.728Z,7.92
2019-03-10T02:42:06.055Z,7.93
2019-03-10T02:44:37.346Z,7.92
2019-03-10T02:47:08.603Z,8.02
2019-03-10T02:49:39.963Z,7.92
2019-03-10T02:52:11.266Z,7.94
2019-03-10T02:54:42.561Z,7.94
2019-03-10T02:57:13.873Z,7.89
2019-03-10T02:59:45.179Z,7.88
2019-03-10T03:02:16.441Z,7.85
2019-03-10T03:04:47.740Z,7.85
2019-03-10T03:07:19.073Z,7.76
2019-03-10T03:09:50.312Z,7.76
2019-03-10T03:12:21.656Z,7.62
2019-03-10T03:14:53.005Z,7.63
2019-03-10T03:17:24.256Z,7.60
2019-03-10T03:19:55.553Z,7.55
2019-03-10T03:22:26.812Z,7.65
2019-03-10T03:24:58.146Z,7.53
2019-03-10T03:27:29.465Z,7.44
2019-03-10T03:30:00.769Z,7.42
2019-03-10T03:32:32.098Z,7.44
2019-03-10T03:35:03.421Z,7.37
2019-03-10T03:37:38.009Z,7.37
2019-03-10T03:40:09.368Z,7.31
2019-03-10T03:42:40.732Z,7.29
2019-03-10T03:45:12.129Z,7.37
2019-03-10T03:47:43.437Z,7.31
2019-03-10T03:50:14.712Z,7.53
2019-03-10T03:52:46.038Z,7.42
2019-03-10T03:55:17.332Z,7.39
2019-03-10T03:57:51.874Z,7.32
2019-03-10T04:00:23.183Z,7.35
2019-03-10T04:02:54.489Z,7.39
2019-03-10T04:05:25.803Z,7.39
2019-03-10T04:07:57.114Z,7.35
2019-03-10T04:10:28.394Z,7.27
2019-03-10T04:12:59.684Z,7.28
2019-03-10T04:15:30.970Z,7.22
2019-03-10T04:18:02.310Z,7.24
2019-03-10T04:20:33.570Z,7.07
2019-03-10T04:23:04.857Z,7.01
2019-03-10T04:25:36.126Z,6.97
2019-03-10T04:28:07.376Z,6.94
2019-03-10T04:30:38.721Z,6.98
2019-03-10T04:33:09.973Z,6.96
2019-03-10T04:35:41.304Z,6.94
2019-03-10T04:38:12.659Z,6.98
2019-03-10T04:40:43.928Z,7.04
2019-03-10T04:43:15.292Z,7.12
2019-03-10T04:45:46.594Z,6.91
2019-03-10T04:48:17.895Z,6.98
2019-03-10T04:50:49.235Z,6.97
2019-03-10T04:53:20.512Z,6.82
2019-03-10T04:56:05.801Z,6.78
2019-03-10T04:58:40.646Z,6.84
2019-03-10T05:01:11.988Z,6.74
2019-03-10T05:03:43.249Z,6.76
2019-03-10T05:06:17.377Z,6.72
2019-03-10T05:08:48.645Z,6.63
2019-03-10T05:11:19.897Z,6.68
2019-03-10T05:13:51.342Z,6.69
2019-03-10T05:16:22.627Z,6.65
2019-03-10T05:18:53.908Z,6.76
2019-03-10T05:21:25.219Z,6.68
2019-03-10T05:23:58.296Z,6.77
2019-03-10T05:26:29.527Z,6.65
2019-03-10T05:29:00.869Z,6.74
2019-03-10T05:31:32.325Z,6.79
2019-03-10T05:34:03.669Z,6.72
2019-03-10T05:36:34.982Z,6.76
2019-03-10T05:39:08.136Z,6.66
2019-03-10T05:41:39.396Z,6.67
2019-03-10T05:44:10.669Z,6.68
2019-03-10T05:46:41.979Z,6.64
2019-03-10T05:49:13.287Z,6.62
2019-03-10T05:51:44.555Z,6.59
2019-03-10T05:54:15.818Z,6.55
2019-03-10T05:56:47.096Z,6.49
2019-03-10T05:59:18.399Z,6.56
2019-03-10T06:01:49.683Z,6.52
2019-03-10T06:04:20.981Z,6.60
2019-03-10T06:06:52.244Z,6.59
2019-03-10T06:09:23.524Z,6.54
2019-03-10T06:11:54.857Z,6.56
2019-03-10T06:14:26.155Z,6.56
2019-03-10T06:16:57.872Z,6.61
2019-03-10T06:19:29.607Z,6.57
2019-03-10T06:22:00.926Z,6.57
2019-03-10T06:24:32.350Z,6.47
2019-03-10T06:27:04.338Z,6.49
2019-03-10T06:29:35.643Z,6.45
2019-03-10T06:32:06.933Z,6.40
2019-03-10T06:34:38.274Z,6.26
2019-03-10T06:37:09.627Z,6.27
2019-03-10T06:39:40.953Z,6.23
2019-03-10T06:42:12.270Z,6.20
2019-03-10T06:44:43.541Z,6.15
2019-03-10T06:47:14.815Z,6.20
2019-03-10T06:49:46.068Z,6.17
2019-03-10T06:52:17.328Z,6.12
2019-03-10T06:54:48.619Z,6.16
2019-03-10T06:57:19.932Z,6.14
2019-03-10T06:59:51.189Z,6.15
2019-03-10T07:02:22.467Z,6.09
2019-03-10T07:04:53.774Z,6.13
2019-03-10T07:07:25.018Z,6.10
2019-03-10T07:09:56.319Z,6.12
2019-03-10T07:12:27.644Z,6.04
2019-03-10T07:14:58.932Z,6.03
2019-03-10T07:17:30.202Z,6.06
2019-03-10T07:20:01.527Z,6.01
2019-03-10T07:22:32.766Z,5.90
2019-03-10T07:25:04.093Z,5.81
2019-03-10T07:27:42.337Z,5.79
2019-03-10T07:30:31.238Z,5.74
2019-03-10T07:33:14.501Z,5.74
2019-03-10T07:36:10.753Z,5.71
2019-03-10T07:39:15.790Z,5.69
2019-03-10T07:42:06.018Z,5.62
2019-03-10T07:44:47.739Z,5.63
2019-03-10T07:47:28.947Z,5.63
2019-03-10T07:50:22.075Z,5.64
2019-03-10T07:53:21.091Z,5.62
2019-03-10T07:55:58.107Z,5.68
2019-03-10T07:58:51.090Z,5.71
2019-03-10T08:01:41.222Z,5.71
2019-03-10T08:04:31.408Z,5.74
2019-03-10T08:07:19.966Z,5.75
2019-03-10T08:10:10.145Z,5.74
2019-03-10T08:13:01.851Z,5.76
2019-03-10T08:15:52.022Z,5.74
2019-03-10T08:18:40.744Z,5.80
2019-03-10T08:21:45.827Z,5.84
2019-03-10T08:24:34.715Z,5.80
2019-03-10T08:27:22.259Z,5.83
2019-03-10T08:30:07.648Z,5.97
2019-03-10T08:32:55.284Z,5.91
2019-03-10T08:35:40.794Z,6.04
2019-03-10T08:38:29.490Z,6.03
2019-03-10T08:41:13.933Z,6.03
2019-03-10T08:43:58.566Z,5.89
2019-03-10T08:46:40.433Z,5.97
2019-03-10T08:49:44.437Z,6.08
2019-03-10T08:52:14.522Z,6.08
2019-03-10T08:55:05.537Z,6.27
2019-03-10T08:57:54.151Z,6.29
2019-03-10T09:00:47.136Z,6.41
2019-03-10T09:03:37.284Z,6.63
2019-03-10T09:06:25.910Z,6.83
2019-03-10T09:09:05.447Z,6.84
2019-03-10T09:12:01.468Z,6.80
2019-03-10T09:14:44.893Z,6.74
2019-03-10T09:17:33.526Z,6.69
2019-03-10T09:20:32.951Z,6.81
2019-03-10T09:23:26.126Z,6.89
2019-03-10T09:26:19.128Z,6.86
2019-03-10T09:29:12.127Z,6.89
2019-03-10T09:32:02.749Z,6.90
2019-03-10T09:34:44.655Z,6.96
2019-03-10T09:37:27.914Z,6.94
2019-03-10T09:40:12.281Z,7.03
2019-03-10T09:43:00.969Z,7.12
2019-03-10T09:45:53.953Z,7.25
2019-03-10T09:48:31.276Z,7.23
2019-03-10T09:51:12.113Z,7.26
2019-03-10T09:54:03.059Z,7.40
2019-03-10T09:57:02.461Z,7.49
2019-03-10T09:59:43.024Z,7.64
2019-03-10T10:02:31.687Z,7.84
2019-03-10T10:05:22.236Z,8.01
2019-03-10T10:08:24.382Z,8.14
2019-03-10T10:11:13.002Z,8.45
2019-03-10T10:13:56.134Z,8.61
2019-03-10T10:17:01.474Z,8.81
2019-03-10T10:19:54.742Z,8.97
2019-03-10T10:22:41.125Z,9.09
2019-03-10T10:25:31.569Z,9.15
2019-03-10T10:28:31.039Z,9.23
2019-03-10T10:31:19.847Z,9.39
2019-03-10T10:34:07.136Z,9.49
2019-03-10T10:36:57.326Z,9.69
2019-03-10T10:40:05.665Z,9.81
2019-03-10T10:42:51.338Z,9.94
2019-03-10T10:45:30.902Z,10.08
2019-03-10T10:48:24.436Z,10.24
2019-03-10T10:51:10.652Z,10.24
2019-03-10T10:54:03.629Z,10.32
2019-03-10T10:56:42.048Z,10.41
2019-03-10T10:59:29.159Z,10.50
2019-03-10T11:02:19.359Z,10.93
2019-03-10T11:05:15.616Z,11.34
2019-03-10T11:08:04.500Z,11.86
2019-03-10T11:11:03.446Z,12.34
2019-03-10T11:13:52.253Z,12.77
2019-03-10T11:16:45.692Z,13.26
2019-03-10T11:19:35.574Z,13.53
2019-03-10T11:22:24.366Z,13.43
2019-03-10T11:25:28.668Z,13.09
2019-03-10T11:28:18.806Z,12.94
2019-03-10T11:31:06.013Z,13.02
2019-03-10T11:33:54.860Z,12.96
2019-03-10T11:36:34.010Z,12.96
2019-03-10T11:39:22.545Z,12.76
2019-03-10T11:42:12.555Z,12.52
2019-03-10T11:45:14.707Z,12.38
2019-03-10T11:48:01.786Z,12.18
2019-03-10T11:50:57.486Z,11.58
2019-03-10T11:53:44.235Z,11.44
2019-03-10T11:56:46.323Z,11.53
2019-03-10T11:59:24.812Z,11.55
2019-03-10T12:02:15.996Z,11.26
2019-03-10T12:05:05.953Z,11.19
2019-03-10T12:07:56.084Z,11.18
2019-03-10T12:10:27.440Z,11.03
2019-03-10T12:12:58.714Z,10.96
2019-03-10T12:15:29.992Z,10.92
2019-03-10T12:18:01.273Z,10.80
2019-03-10T12:20:32.524Z,10.77
2019-03-10T12:23:03.816Z,10.66
2019-03-10T12:25:35.134Z,10.79
2019-03-10T12:28:06.366Z,10.71
2019-03-10T12:30:37.663Z,10.66
2019-03-10T12:33:09.015Z,10.59
2019-03-10T12:35:40.336Z,10.59
2019-03-10T12:38:11.614Z,10.64
2019-03-10T12:40:42.919Z,10.55
2019-03-10T12:43:14.171Z,10.53
2019-03-10T12:45:45.518Z,10.53
2019-03-10T12:48:16.785Z,10.55
2019-03-10T12:50:48.113Z,10.43
2019-03-10T12:53:19.422Z,10.45
2019-03-10T12:55:50.677Z,10.49
2019-03-10T12:58:21.974Z,10.58
2019-03-10T13:00:53.294Z,10.63
2019-03-10T13:03:24.647Z,10.65
2019-03-10T13:05:55.922Z,10.66
2019-03-10T13:08:27.285Z,10.67
2019-03-10T13:10:58.589Z,10.62
2019-03-10T13:13:29.873Z,10.39
2019-03-10T13:16:01.195Z,10.29
2019-03-10T13:18:32.464Z,10.20
2019-03-10T13:21:03.747Z,10.07
2019-03-10T13:23:34.987Z,9.94
2019-03-10T13:26:06.278Z,9.80
2019-03-10T13:28:37.541Z,9.78
2019-03-10T13:31:08.814Z,9.74
2019-03-10T13:33:40.120Z,9.81
2019-03-10T13:36:11.460Z,9.98
2019-03-10T13:38:42.799Z,10.06
2019-03-10T13:41:14.080Z,10.06
2019-03-10T13:43:45.416Z,10.01
2019-03-10T13:46:16.721Z,10.20
2019-03-10T13:48:47.988Z,10.21
2019-03-10T13:51:19.301Z,10.23
2019-03-10T13:53:50.635Z,10.16
2019-03-10T13:56:21.934Z,10.25
2019-03-10T13:58:53.212Z,10.21
2019-03-10T14:01:24.501Z,10.60
2019-03-10T14:03:55.748Z,11.16
2019-03-10T14:06:27.033Z,11.15
2019-03-10T14:08:58.380Z,10.85
2019-03-10T14:11:29.710Z,10.64
2019-03-10T14:14:01.033Z,10.57
2019-03-10T14:16:32.358Z,10.32
2019-03-10T14:19:03.637Z,10.27
2019-03-10T14:21:34.979Z,10.10
2019-03-10T14:24:06.270Z,9.97
2019-03-10T14:26:37.572Z,9.86
2019-03-10T14:29:08.829Z,9.74
2019-03-10T14:31:40.147Z,9.69
2019-03-10T14:34:11.454Z,9.56
2019-03-10T14:36:42.758Z,9.42
2019-03-10T14:39:14.083Z,9.17
2019-03-10T14:41:45.346Z,9.13
2019-03-10T14:44:16.693Z,9.02
2019-03-10T14:46:49.543Z,8.92
2019-03-10T14:49:23.436Z,8.85
2019-03-10T14:51:53.838Z,8.73
2019-03-10T14:54:25.112Z,8.60
2019-03-10T14:56:56.396Z,8.56
2019-03-10T14:59:27.685Z,8.42
2019-03-10T15:02:00.337Z,8.40
2019-03-10T15:04:31.833Z,8.32
2019-03-10T15:07:03.420Z,8.24
2019-03-10T15:09:34.682Z,8.25
2019-03-10T15:12:05.999Z,8.30
2019-03-10T15:14:37.278Z,8.29
2019-03-10T15:17:08.577Z,8.30
2019-03-10T15:19:39.815Z,8.23
2019-03-10T15:22:11.168Z,8.09
2019-03-10T15:24:42.507Z,8.14
2019-03-10T15:27:22.970Z,8.01
2019-03-10T15:29:46.862Z,7.99
2019-03-10T15:32:18.168Z,8.00
2019-03-10T15:34:49.468Z,7.96
2019-03-10T15:37:20.779Z,7.98
2019-03-10T15:39:52.114Z,7.95
2019-03-10T15:42:23.420Z,8.03
2019-03-10T15:44:54.701Z,8.07
2019-03-10T15:47:26.049Z,7.93
2019-03-10T15:49:57.324Z,7.95
2019-03-10T15:52:28.620Z,7.98
2019-03-10T15:54:59.876Z,7.90
2019-03-10T15:57:31.216Z,7.87
2019-03-10T16:00:02.495Z,7.78
2019-03-10T16:02:33.862Z,7.80
2019-03-10T16:05:05.239Z,7.70
2019-03-10T16:07:36.529Z,7.70
2019-03-10T16:10:08.434Z,7.68
2019-03-10T16:12:39.732Z,7.59
2019-03-10T16:15:13.973Z,7.55
2019-03-10T16:17:46.015Z,7.45
2019-03-10T16:20:17.589Z,7.42
2019-03-10T16:22:48.926Z,7.30
2019-03-10T16:25:20.243Z,7.13
2019-03-10T16:27:51.615Z,7.03
2019-03-10T16:30:22.935Z,6.97
2019-03-10T16:32:54.588Z,6.66
2019-03-10T16:35:25.892Z,6.37
2019-03-10T16:37:57.208Z,6.14
2019-03-10T16:40:28.530Z,5.95
2019-03-10T16:42:59.845Z,5.91
2019-03-10T16:45:31.172Z,5.82
2019-03-10T16:48:02.469Z,5.82
2019-03-10T16:50:33.768Z,5.85
2019-03-10T16:53:05.069Z,5.77
2019-03-10T16:55:36.468Z,5.68
2019-03-10T16:58:07.739Z,5.68
2019-03-10T17:00:39.143Z,5.68
2019-03-10T17:03:10.457Z,5.60
2019-03-10T17:05:41.738Z,5.66
2019-03-10T17:08:13.052Z,5.62
2019-03-10T17:10:44.352Z,5.62
2019-03-10T17:13:15.699Z,5.65
2019-03-10T17:15:47.030Z,5.67
2019-03-10T17:18:18.678Z,5.67
2019-03-10T17:20:50.131Z,5.65
2019-03-10T17:23:24.547Z,5.59
2019-03-10T17:25:55.845Z,5.68
2019-03-10T17:28:27.155Z,5.62
2019-03-10T17:30:58.463Z,5.68
2019-03-10T17:33:29.769Z,5.52
2019-03-10T17:36:01.110Z,5.50
2019-03-10T17:38:32.533Z,5.47
2019-03-10T17:41:03.867Z,5.48
2019-03-10T17:43:35.233Z,5.43
2019-03-10T17:46:08.058Z,5.44
2019-03-10T17:48:39.394Z,5.44
2019-03-10T17:51:10.672Z,5.47
2019-03-10T17:53:42.203Z,5.43
2019-03-10T17:56:13.506Z,5.34
2019-03-10T17:58:44.846Z,5.31
2019-03-10T18:01:16.065Z,5.32
2019-03-10T18:03:47.374Z,5.30
2019-03-10T18:06:18.679Z,5.28
2019-03-10T18:08:49.958Z,5.26
2019-03-10T18:11:22.314Z,5.28
2019-03-10T18:13:53.726Z,5.27
2019-03-10T18:16:25.023Z,5.28
2019-03-10T18:18:56.309Z,5.25
2019-03-10T18:21:27.638Z,5.25
2019-03-10T18:23:58.926Z,5.20
2019-03-10T18:26:30.192Z,5.23
2019-03-10T18:29:01.490Z,5.23
2019-03-10T18:31:32.765Z,5.32
2019-03-10T18:34:04.072Z,5.23
2019-03-10T18:36:35.354Z,5.22
2019-03-10T18:39:08.862Z,5.20
2019-03-10T18:41:40.172Z,5.22
2019-03-10T18:44:11.502Z,5.19
2019-03-10T18:46:42.828Z,5.21
2019-03-10T18:49:14.116Z,5.27
2019-03-10T18:51:45.542Z,5.22
2019-03-10T18:54:16.916Z,5.21
2019-03-10T18:56:48.220Z,5.19
2019-03-10T18:59:19.493Z,5.26
2019-03-10T19:01:50.781Z,5.29
2019-03-10T19:04:22.132Z,5.34
2019-03-10T19:06:53.408Z,5.22
2019-03-10T19:09:25.994Z,5.21
2019-03-10T19:11:57.265Z,5.19
2019-03-10T19:14:28.564Z,5.14
2019-03-10T19:16:59.959Z,5.09
2019-03-10T19:19:32.106Z,5.08
2019-03-10T19:22:03.509Z,5.01
2019-03-10T19:24:34.784Z,5.04
2019-03-10T19:27:06.081Z,4.98
2019-03-10T19:29:37.363Z,4.86
2019-03-10T19:32:08.645Z,4.83
2019-03-10T19:34:39.915Z,4.75
2019-03-10T19:37:11.234Z,4.76
2019-03-10T19:39:42.528Z,4.67
2019-03-10T19:42:13.837Z,4.61
2019-03-10T19:44:45.139Z,4.58
2019-03-10T19:47:16.436Z,4.62
2019-03-10T19:49:47.782Z,4.59
2019-03-10T19:52:19.243Z,4.57
2019-03-10T19:54:50.534Z,4.55
2019-03-10T19:57:21.843Z,4.46
2019-03-10T19:59:53.115Z,4.47
2019-03-10T20:02:24.445Z,4.51
2019-03-10T20:04:55.732Z,4.48
2019-03-10T20:07:27.056Z,4.48
2019-03-10T20:09:58.526Z,4.40
2019-03-10T20:12:29.981Z,4.48
2019-03-10T20:15:01.369Z,4.49
2019-03-10T20:17:32.654Z,4.50
2019-03-10T20:20:04.204Z,4.48
2019-03-10T20:22:35.489Z,4.53
2019-03-10T20:25:06.986Z,4.55
2019-03-10T20:27:38.353Z,4.58
2019-03-10T20:30:12.736Z,4.64
2019-03-10T20:32:44.105Z,4.65
2019-03-10T20:35:15.570Z,4.69
2019-03-10T20:37:46.927Z,4.57
2019-03-10T20:40:18.526Z,4.57
2019-03-10T20:42:49.858Z,4.46
2019-03-10T20:45:21.269Z,4.36
2019-03-10T20:47:52.648Z,4.22
2019-03-10T20:50:24.020Z,4.17
2019-03-10T20:52:55.367Z,4.13
2019-03-10T20:55:26.626Z,4.07
2019-03-10T20:57:58.014Z,4.06
2019-03-10T21:00:29.313Z,3.97
2019-03-10T21:03:00.650Z,3.94
2019-03-10T21:05:31.989Z,3.87
2019-03-10T21:08:03.511Z,3.92
2019-03-10T21:10:34.863Z,3.78
2019-03-10T21:13:06.225Z,3.79
2019-03-10T21:15:37.494Z,3.78
2019-03-10T21:18:08.867Z,3.74
2019-03-10T21:20:40.232Z,3.70
2019-03-10T21:23:11.623Z,3.64
2019-03-10T21:25:43.410Z,3.68
2019-03-10T21:28:15.290Z,3.66
2019-03-10T21:30:46.649Z,3.63
2019-03-10T21:33:22.401Z,3.56
2019-03-10T21:35:53.742Z,3.54
2019-03-10T21:38:25.107Z,3.51
2019-03-10T21:40:57.335Z,3.45
2019-03-10T21:43:32.320Z,3.29
2019-03-10T21:46:03.623Z,3.24
2019-03-10T21:48:34.965Z,3.18
2019-03-10T21:51:06.263Z,3.10
2019-03-10T21:53:37.583Z,3.10
2019-03-10T21:56:08.943Z,2.99
2019-03-10T21:58:40.252Z,3.08
2019-03-10T22:01:11.591Z,2.98
2019-03-10T22:03:46.243Z,2.91
2019-03-10T22:06:17.640Z,2.96
2019-03-10T22:08:48.943Z,2.91
2019-03-10T22:11:20.255Z,2.90
2019-03-10T22:13:51.519Z,2.94
2019-03-10T22:16:22.865Z,2.94
2019-03-10T22:18:54.180Z,3.06
2019-03-10T22:21:25.568Z,2.97
2019-03-10T22:23:59.497Z,3.02
2019-03-10T22:26:29.979Z,3.04
2019-03-10T22:29:01.315Z,3.08
2019-03-10T22:31:32.646Z,3.15
2019-03-10T22:34:03.931Z,3.17
2019-03-10T22:36:35.179Z,3.22
2019-03-10T22:39:08.049Z,3.24
2019-03-10T22:41:39.354Z,3.33
2019-03-10T22:44:10.644Z,3.36
2019-03-10T22:46:41.986Z,3.37
2019-03-10T22:49:13.288Z,3.36
2019-03-10T22:51:44.593Z,3.43
2019-03-10T22:54:15.865Z,3.47
2019-03-10T22:56:47.174Z,3.46
2019-03-10T22:59:18.446Z,3.44
2019-03-10T23:01:49.727Z,3.42
2019-03-10T23:04:21.051Z,3.49
2019-03-10T23:06:52.309Z,3.44
2019-03-10T23:09:23.639Z,3.53
2019-03-10T23:11:54.919Z,3.63
2019-03-10T23:14:26.227Z,3.61
2019-03-10T23:16:57.481Z,3.63
2019-03-10T23:19:28.749Z,3.61
2019-03-10T23:22:00.083Z,3.76
2019-03-10T23:24:31.347Z,3.76
2019-03-10T23:27:02.671Z,3.78
2019-03-10T23:29:33.983Z,3.83
2019-03-10T23:32:05.267Z,3.90
2019-03-10T23:34:36.549Z,4.02
2019-03-10T23:37:07.867Z,4.01
2019-03-10T23:39:39.146Z,4.02
2019-03-10T23:42:10.439Z,4.12
2019-03-10T23:44:41.778Z,4.11
2019-03-10T23:47:13.094Z,4.23
2019-03-10T23:49:44.382Z,4.19
2019-03-10T23:52:15.694Z,4.31
2019-03-10T23:54:46.984Z,4.32
2019-03-10T23:57:18.307Z,4.28
2019-03-10T23:59:49.604Z,4.25
