createdAt,value
2023-03-23T15:58:13.849Z,1.60
2023-03-23T16:00:44.185Z,1.30
2023-03-23T16:03:19.143Z,1.42
2023-03-23T16:05:47.611Z,1.40
2023-03-23T16:08:16.758Z,1.55
2023-03-23T16:10:45.289Z,1.63
2023-03-23T16:13:13.558Z,1.50
2023-03-23T16:15:42.324Z,1.23
2023-03-23T16:18:20.758Z,1.42
2023-03-23T16:20:49.605Z,1.40
2023-03-23T16:23:17.893Z,1.65
2023-03-23T16:25:46.479Z,1.58
2023-03-23T16:28:16.102Z,1.67
2023-03-23T16:30:45.648Z,1.23
2023-03-23T16:33:14.608Z,1.55
2023-03-23T16:35:44.918Z,1.90
2023-03-23T16:38:16.933Z,1.50
2023-03-23T16:40:46.381Z,1.80
2023-03-23T16:43:15.218Z,1.70
2023-03-23T16:45:45.875Z,1.23
2023-03-23T16:48:16.047Z,2.05
2023-03-23T16:50:46.567Z,2.03
2023-03-23T16:53:14.907Z,1.60
2023-03-23T16:55:47.867Z,1.75
2023-03-23T16:58:17.992Z,1.85
2023-03-23T17:00:50.031Z,1.70
2023-03-23T17:03:19.070Z,2.10
2023-03-23T17:05:49.458Z,2.10
2023-03-23T17:08:18.217Z,2.20
2023-03-23T17:10:47.253Z,1.90
2023-03-23T17:13:15.699Z,2.35
2023-03-23T17:15:46.890Z,2.15
2023-03-23T17:18:16.547Z,1.88
2023-03-23T17:20:45.298Z,1.90
2023-03-23T17:23:15.060Z,2.00
2023-03-23T17:25:45.384Z,1.88
2023-03-23T17:28:14.047Z,1.83
2023-03-23T17:30:43.569Z,2.08
2023-03-23T17:33:12.464Z,2.38
2023-03-23T17:35:43.677Z,2.00
2023-03-23T17:38:12.539Z,1.90
2023-03-23T17:40:42.300Z,2.10
2023-03-23T17:43:10.697Z,1.90
2023-03-23T17:45:39.060Z,2.05
2023-03-23T17:48:08.224Z,2.58
2023-03-23T17:50:37.314Z,3.47
2023-03-23T17:53:06.349Z,4.50
2023-03-23T17:55:34.930Z,6.35
2023-03-23T17:58:04.685Z,19.92
2023-03-23T18:00:33.129Z,19.27
2023-03-23T18:03:01.482Z,11.75
2023-03-23T18:05:31.063Z,8.20
2023-03-23T18:07:59.391Z,7.55
2023-03-23T18:10:27.732Z,9.60
2023-03-23T18:12:56.148Z,16.52
2023-03-23T18:15:28.113Z,16.25
2023-03-23T18:17:58.077Z,14.25
2023-03-23T18:20:26.816Z,14.35
2023-03-23T18:22:55.176Z,19.77
2023-03-23T18:25:23.992Z,12.10
2023-03-23T18:27:52.365Z,9.15
2023-03-23T18:30:21.071Z,12.15
2023-03-23T18:32:50.914Z,9.85
2023-03-23T18:35:19.435Z,6.55
2023-03-23T18:37:48.354Z,7.50
2023-03-23T18:40:20.046Z,7.07
2023-03-23T18:42:49.333Z,5.50
2023-03-23T18:45:18.502Z,4.63
2023-03-23T18:47:46.984Z,4.45
2023-03-23T18:50:16.912Z,4.78
2023-03-23T18:52:46.350Z,5.72
2023-03-23T18:55:14.768Z,7.13
2023-03-23T18:57:43.116Z,8.38
2023-03-23T19:00:12.586Z,10.15
2023-03-23T19:02:41.633Z,9.35
2023-03-23T19:05:11.266Z,9.27
2023-03-23T19:07:41.046Z,7.53
2023-03-23T19:10:09.730Z,7.45
2023-03-23T19:12:38.174Z,9.43
2023-03-23T19:15:08.007Z,9.30
2023-03-23T19:17:38.708Z,7.57
2023-03-23T19:20:14.557Z,7.97
2023-03-23T19:22:47.062Z,7.80
2023-03-23T19:25:15.561Z,8.85
2023-03-23T19:28:27.492Z,7.53
2023-03-23T19:30:32.486Z,7.30
2023-03-23T19:33:01.038Z,6.75
2023-03-23T19:35:29.869Z,6.07
2023-03-23T19:37:59.870Z,5.75
2023-03-23T19:43:01.026Z,10.00
2023-03-23T19:45:29.332Z,9.82
2023-03-23T19:47:57.658Z,9.65
2023-03-23T19:50:26.426Z,9.10
2023-03-23T19:52:54.790Z,8.45
2023-03-23T19:55:24.679Z,9.02
2023-03-23T19:57:53.031Z,9.07
2023-03-23T20:00:24.011Z,9.10
2023-03-23T20:02:53.312Z,9.88
2023-03-23T20:05:22.341Z,9.75
2023-03-23T20:07:51.980Z,7.97
2023-03-23T20:10:21.561Z,7.90
2023-03-23T20:12:52.540Z,8.05
2023-03-23T20:15:22.000Z,7.65
2023-03-23T20:17:50.831Z,7.28
2023-03-23T20:20:20.805Z,7.85
2023-03-23T20:22:51.238Z,7.47
2023-03-23T20:25:23.483Z,7.35
2023-03-23T20:27:55.081Z,7.60
2023-03-23T20:30:24.379Z,8.20
2023-03-23T20:32:58.106Z,8.70
2023-03-23T20:35:26.883Z,8.13
2023-03-23T20:37:55.971Z,7.28
2023-03-23T20:40:24.360Z,7.28
2023-03-23T20:42:54.722Z,6.85
2023-03-23T20:45:24.668Z,7.17
2023-03-23T20:47:54.368Z,8.37
2023-03-23T20:50:23.781Z,8.27
2023-03-23T20:52:53.229Z,8.00
2023-03-23T20:55:22.146Z,8.90
2023-03-23T20:57:50.831Z,8.27
2023-03-23T21:00:21.589Z,8.65
2023-03-23T21:02:54.265Z,9.27
2023-03-23T21:05:22.936Z,9.50
2023-03-23T21:07:51.427Z,7.10
2023-03-23T21:10:22.900Z,6.20
2023-03-23T21:12:51.900Z,6.28
2023-03-23T21:15:22.424Z,6.27
2023-03-23T21:17:52.467Z,6.30
2023-03-23T21:20:23.161Z,6.33
2023-03-23T21:22:52.599Z,6.30
2023-03-23T21:25:22.553Z,5.93
2023-03-23T21:28:05.118Z,6.40
2023-03-23T21:30:35.630Z,6.60
2023-03-23T21:33:04.380Z,6.07
2023-03-23T21:35:32.891Z,6.57
2023-03-23T21:38:01.352Z,7.17
2023-03-23T21:40:29.871Z,11.60
2023-03-23T21:42:58.937Z,9.43
2023-03-23T21:45:29.160Z,8.53
2023-03-23T21:48:00.131Z,6.90
2023-03-23T21:50:30.407Z,5.90
2023-03-23T21:52:58.790Z,5.47
2023-03-23T21:55:29.834Z,5.60
2023-03-23T21:57:58.525Z,5.00
2023-03-23T22:00:26.977Z,5.10
2023-03-23T22:02:56.036Z,4.63
2023-03-23T22:05:25.943Z,5.23
2023-03-23T22:07:54.375Z,4.90
2023-03-23T22:10:22.799Z,5.90
2023-03-23T22:12:55.009Z,6.17
2023-03-23T22:15:27.908Z,6.00
2023-03-23T22:17:56.623Z,6.30
2023-03-23T22:20:26.785Z,6.20
2023-03-23T22:22:55.234Z,6.20
2023-03-23T22:25:24.234Z,6.47
2023-03-23T22:27:52.664Z,6.03
2023-03-23T22:30:21.708Z,5.93
2023-03-23T22:32:50.472Z,6.90
2023-03-23T22:35:19.552Z,6.30
2023-03-23T22:37:49.429Z,7.10
2023-03-23T22:40:19.686Z,6.70
2023-03-23T22:42:48.461Z,7.07
2023-03-23T22:45:17.351Z,7.90
2023-03-23T22:47:46.193Z,7.07
2023-03-23T22:50:15.262Z,6.57
2023-03-23T22:52:43.640Z,6.13
2023-03-23T22:55:13.611Z,6.33
2023-03-23T22:57:42.154Z,6.30
2023-03-23T23:00:15.052Z,5.63
2023-03-23T23:02:44.365Z,5.30
2023-03-23T23:05:13.872Z,4.03
2023-03-23T23:07:42.786Z,4.40
2023-03-23T23:10:12.682Z,4.17
2023-03-23T23:12:42.672Z,4.30
2023-03-23T23:15:14.614Z,4.50
2023-03-23T23:17:43.378Z,3.90
2023-03-23T23:20:14.401Z,4.40
2023-03-23T23:22:44.536Z,4.47
2023-03-23T23:25:15.197Z,4.50
2023-03-23T23:27:43.650Z,4.50
2023-03-23T23:30:13.681Z,4.40
2023-03-23T23:32:42.962Z,4.50
2023-03-23T23:35:13.120Z,4.53
2023-03-23T23:37:41.694Z,5.10
2023-03-23T23:40:11.208Z,4.57
2023-03-23T23:42:41.037Z,4.93
2023-03-23T23:45:10.929Z,4.57
2023-03-23T23:47:39.870Z,4.57
2023-03-23T23:50:10.437Z,4.60
2023-03-23T23:52:40.622Z,4.73
2023-03-23T23:55:10.489Z,4.53
2023-03-23T23:57:40.790Z,4.37
