createdAt,value
2022-11-07T00:01:51.020Z,20.00
2022-11-07T00:04:18.914Z,21.00
2022-11-07T00:06:46.837Z,20.33
2022-11-07T00:09:14.686Z,18.00
2022-11-07T00:11:42.630Z,22.00
2022-11-07T00:14:15.166Z,20.00
2022-11-07T00:16:44.000Z,17.00
2022-11-07T00:19:14.460Z,19.00
2022-11-07T00:21:42.799Z,25.00
2022-11-07T00:24:10.879Z,23.00
2022-11-07T00:26:38.845Z,24.00
2022-11-07T00:29:06.822Z,22.33
2022-11-07T00:31:34.887Z,21.00
2022-11-07T00:34:02.814Z,22.00
2022-11-07T00:36:30.818Z,29.00
2022-11-07T00:38:58.971Z,27.00
2022-11-07T00:41:26.749Z,23.67
2022-11-07T00:43:54.837Z,19.00
2022-11-07T00:46:23.309Z,18.00
2022-11-07T00:48:51.296Z,18.67
2022-11-07T00:51:21.178Z,21.00
2022-11-07T00:53:49.600Z,18.00
2022-11-07T00:56:19.140Z,23.00
2022-11-07T00:58:47.161Z,19.00
2022-11-07T01:01:20.320Z,18.00
2022-11-07T01:04:07.466Z,19.00
2022-11-07T01:06:36.967Z,20.00
2022-11-07T01:09:09.142Z,19.33
2022-11-07T01:11:38.024Z,17.00
2022-11-07T01:14:06.511Z,21.33
2022-11-07T01:16:35.615Z,25.00
2022-11-07T01:19:04.112Z,23.00
2022-11-07T01:21:32.073Z,28.00
2022-11-07T01:24:00.471Z,24.00
2022-11-07T01:26:28.503Z,26.00
2022-11-07T01:28:56.286Z,18.67
2022-11-07T01:31:24.104Z,19.33
2022-11-07T01:33:52.212Z,20.00
2022-11-07T01:36:20.174Z,19.67
2022-11-07T01:38:48.860Z,19.00
2022-11-07T01:41:21.764Z,17.00
2022-11-07T01:43:55.636Z,17.00
2022-11-07T01:46:33.751Z,18.00
2022-11-07T01:49:04.484Z,19.50
2022-11-07T01:51:33.939Z,19.33
2022-11-07T01:54:02.760Z,18.00
2022-11-07T01:56:33.497Z,21.00
2022-11-07T01:59:02.840Z,22.00
2022-11-07T02:01:30.783Z,21.00
2022-11-07T02:03:58.967Z,18.00
2022-11-07T02:06:39.411Z,19.00
2022-11-07T02:09:07.611Z,17.00
2022-11-07T02:11:35.573Z,19.00
2022-11-07T02:14:03.648Z,18.00
2022-11-07T02:16:32.952Z,19.00
2022-11-07T02:19:02.142Z,19.00
2022-11-07T02:21:35.033Z,23.00
2022-11-07T02:24:09.044Z,21.00
2022-11-07T02:26:37.397Z,20.50
2022-11-07T02:29:08.261Z,16.67
2022-11-07T02:31:36.175Z,18.00
2022-11-07T02:34:04.089Z,18.33
2022-11-07T02:36:31.935Z,19.67
2022-11-07T02:39:00.035Z,17.50
2022-11-07T02:41:31.790Z,20.00
2022-11-07T02:44:02.683Z,17.00
2022-11-07T02:46:32.117Z,18.00
2022-11-07T02:49:01.023Z,21.00
2022-11-07T02:51:28.887Z,21.33
2022-11-07T02:53:57.165Z,17.00
2022-11-07T02:56:25.445Z,23.00
2022-11-07T02:58:53.310Z,19.00
2022-11-07T03:01:21.997Z,23.00
2022-11-07T03:03:50.795Z,18.00
2022-11-07T03:06:20.291Z,21.00
2022-11-07T03:08:48.458Z,22.00
2022-11-07T03:11:20.006Z,23.00
2022-11-07T03:13:49.217Z,22.67
2022-11-07T03:16:18.108Z,20.00
2022-11-07T03:18:45.980Z,19.67
2022-11-07T03:21:14.448Z,25.00
2022-11-07T03:23:42.316Z,25.00
2022-11-07T03:26:10.293Z,19.00
2022-11-07T03:28:38.358Z,22.00
2022-11-07T03:31:06.345Z,23.00
2022-11-07T03:33:34.210Z,24.00
2022-11-07T03:36:02.275Z,24.00
2022-11-07T03:38:30.070Z,22.00
2022-11-07T03:40:58.110Z,19.00
2022-11-07T03:43:25.975Z,21.00
2022-11-07T03:45:53.738Z,18.33
2022-11-07T03:48:21.608Z,22.33
2022-11-07T03:50:49.310Z,24.00
2022-11-07T03:53:23.788Z,24.00
2022-11-07T03:55:54.882Z,24.00
2022-11-07T03:58:23.928Z,23.67
2022-11-07T04:00:51.852Z,27.00
2022-11-07T04:03:19.677Z,24.00
2022-11-07T04:05:47.632Z,22.00
2022-11-07T04:08:15.364Z,23.67
2022-11-07T04:10:43.261Z,24.00
2022-11-07T04:13:30.386Z,24.00
2022-11-07T04:16:17.875Z,24.00
2022-11-07T04:18:46.086Z,26.50
2022-11-07T04:21:14.053Z,27.00
2022-11-07T04:23:41.882Z,29.00
2022-11-07T04:26:42.100Z,31.00
2022-11-07T04:29:10.008Z,27.33
2022-11-07T04:31:37.984Z,28.00
2022-11-07T04:34:06.047Z,27.33
2022-11-07T04:36:36.308Z,29.33
2022-11-07T04:39:04.238Z,28.00
2022-11-07T04:41:32.105Z,28.00
2022-11-07T04:43:59.980Z,28.50
2022-11-07T04:46:27.846Z,26.00
2022-11-07T04:48:55.721Z,32.00
2022-11-07T04:51:24.596Z,30.33
2022-11-07T04:53:52.680Z,27.00
2022-11-07T04:56:20.519Z,30.00
2022-11-07T04:58:48.425Z,27.00
2022-11-07T05:01:16.274Z,27.50
2022-11-07T05:03:44.112Z,28.33
2022-11-07T05:06:14.381Z,27.50
2022-11-07T05:08:42.232Z,26.00
2022-11-07T05:11:10.101Z,25.00
2022-11-07T05:13:38.167Z,25.00
2022-11-07T05:16:07.152Z,27.00
2022-11-07T05:18:35.132Z,22.00
2022-11-07T05:21:02.997Z,24.00
2022-11-07T05:23:30.853Z,26.00
2022-11-07T05:25:58.939Z,25.00
2022-11-07T05:28:36.993Z,24.00
2022-11-07T05:31:07.566Z,27.00
2022-11-07T05:33:35.962Z,30.00
2022-11-07T05:36:15.079Z,27.00
2022-11-07T05:38:44.408Z,29.50
2022-11-07T05:41:12.971Z,26.00
2022-11-07T05:43:41.252Z,27.67
2022-11-07T05:46:09.425Z,32.00
2022-11-07T05:48:37.702Z,30.00
2022-11-07T05:51:06.625Z,27.00
2022-11-07T05:53:35.351Z,29.00
2022-11-07T05:56:04.064Z,27.00
2022-11-07T05:58:32.166Z,28.67
2022-11-07T06:01:00.736Z,29.00
2022-11-07T06:03:28.588Z,28.00
2022-11-07T06:05:56.449Z,29.00
2022-11-07T06:08:24.430Z,29.00
2022-11-07T06:10:52.261Z,27.00
2022-11-07T06:13:20.163Z,31.00
2022-11-07T06:15:48.453Z,29.00
2022-11-07T06:18:18.455Z,29.33
2022-11-07T06:20:46.937Z,30.00
2022-11-07T06:23:15.439Z,31.00
2022-11-07T06:25:43.544Z,29.00
2022-11-07T06:28:12.277Z,29.50
2022-11-07T06:30:40.343Z,28.00
2022-11-07T06:33:10.462Z,28.00
2022-11-07T06:35:38.440Z,25.67
2022-11-07T06:38:08.965Z,31.00
2022-11-07T06:40:37.468Z,29.00
2022-11-07T06:43:10.449Z,28.00
2022-11-07T06:45:38.673Z,27.00
2022-11-07T06:48:07.415Z,27.00
2022-11-07T06:50:35.777Z,26.50
2022-11-07T06:53:04.449Z,27.00
2022-11-07T06:55:34.172Z,26.00
2022-11-07T06:58:02.136Z,26.00
2022-11-07T07:00:32.066Z,27.00
2022-11-07T07:03:00.206Z,26.00
2022-11-07T07:05:28.065Z,28.50
2022-11-07T07:07:56.043Z,27.00
2022-11-07T07:10:25.334Z,27.00
2022-11-07T07:12:54.419Z,27.67
2022-11-07T07:15:22.511Z,27.00
2022-11-07T07:17:50.376Z,27.00
2022-11-07T07:20:18.268Z,28.00
2022-11-07T07:22:48.244Z,26.33
2022-11-07T07:25:19.735Z,23.67
2022-11-07T07:27:48.292Z,23.00
2022-11-07T07:30:16.278Z,27.33
2022-11-07T07:32:44.193Z,25.00
2022-11-07T07:35:12.116Z,29.00
2022-11-07T07:37:40.905Z,26.00
2022-11-07T07:40:09.389Z,23.67
2022-11-07T07:42:41.287Z,26.00
2022-11-07T07:45:11.357Z,25.33
2022-11-07T07:47:39.854Z,25.50
2022-11-07T07:50:08.753Z,24.00
2022-11-07T07:52:36.814Z,23.00
2022-11-07T07:55:05.702Z,25.00
2022-11-07T07:57:38.282Z,25.00
2022-11-07T08:00:06.676Z,26.50
2022-11-07T08:02:43.737Z,22.00
2022-11-07T08:05:12.320Z,23.50
2022-11-07T08:07:50.141Z,22.00
2022-11-07T08:13:07.171Z,23.00
2022-11-07T08:15:35.138Z,25.00
2022-11-07T08:18:03.845Z,25.00
2022-11-07T08:20:31.797Z,26.00
2022-11-07T08:23:00.244Z,26.00
2022-11-07T08:25:28.135Z,25.67
2022-11-07T08:27:56.098Z,25.00
2022-11-07T08:30:24.276Z,25.00
2022-11-07T08:32:52.374Z,27.00
2022-11-07T08:35:20.216Z,28.00
2022-11-07T08:37:48.084Z,27.00
2022-11-07T08:40:16.153Z,25.00
2022-11-07T08:42:44.106Z,25.00
2022-11-07T08:45:11.984Z,23.50
2022-11-07T08:47:40.061Z,26.00
2022-11-07T08:50:08.536Z,24.00
2022-11-07T08:52:36.926Z,25.00
2022-11-07T08:55:05.549Z,21.00
2022-11-07T08:57:33.408Z,23.00
2022-11-07T09:00:01.300Z,23.00
2022-11-07T09:05:17.243Z,19.00
2022-11-07T09:07:45.217Z,21.33
2022-11-07T09:10:13.496Z,19.50
2022-11-07T09:12:48.530Z,20.67
2022-11-07T09:15:16.695Z,22.50
2022-11-07T09:17:46.617Z,23.00
2022-11-07T09:20:14.580Z,23.67
2022-11-07T09:22:42.857Z,24.67
2022-11-07T09:25:11.031Z,21.33
2022-11-07T09:27:39.000Z,25.00
2022-11-07T09:30:07.457Z,22.00
2022-11-07T09:32:50.050Z,21.00
2022-11-07T09:35:17.922Z,22.00
2022-11-07T09:37:45.707Z,21.00
2022-11-07T09:40:23.633Z,22.00
2022-11-07T09:43:07.123Z,22.67
2022-11-07T09:45:38.980Z,25.00
2022-11-07T09:48:14.993Z,18.67
2022-11-07T09:50:44.076Z,21.00
2022-11-07T09:53:17.909Z,22.00
2022-11-07T09:55:59.776Z,22.67
2022-11-07T09:58:27.549Z,19.00
2022-11-07T10:00:57.433Z,23.00
2022-11-07T10:03:25.494Z,22.00
2022-11-07T10:06:06.296Z,26.00
2022-11-07T10:08:52.800Z,22.00
2022-11-07T10:11:30.820Z,22.00
2022-11-07T10:14:04.516Z,22.00
2022-11-07T10:16:32.282Z,25.00
2022-11-07T10:19:00.044Z,25.00
2022-11-07T10:21:43.041Z,26.33
2022-11-07T10:24:20.229Z,21.00
2022-11-07T10:26:47.991Z,21.00
2022-11-07T10:29:15.779Z,23.00
2022-11-07T10:31:46.599Z,22.00
2022-11-07T10:34:23.268Z,23.00
2022-11-07T10:36:51.431Z,19.50
2022-11-07T10:39:19.708Z,20.00
2022-11-07T10:41:53.115Z,17.00
2022-11-07T10:44:25.001Z,20.00
2022-11-07T10:46:54.843Z,18.00
2022-11-07T10:49:27.508Z,17.50
2022-11-07T10:52:05.415Z,17.00
2022-11-07T10:54:33.662Z,17.00
2022-11-07T10:57:04.295Z,20.00
2022-11-07T10:59:36.361Z,19.00
2022-11-07T11:02:18.882Z,20.00
2022-11-07T11:04:54.622Z,18.67
2022-11-07T11:07:28.367Z,19.00
2022-11-07T11:09:57.922Z,20.00
2022-11-07T11:12:34.093Z,20.00
2022-11-07T11:15:07.068Z,22.00
2022-11-07T11:17:35.064Z,18.00
2022-11-07T11:20:03.734Z,24.00
2022-11-07T11:22:31.604Z,22.50
2022-11-07T11:25:04.801Z,22.00
2022-11-07T11:27:34.688Z,21.67
2022-11-07T11:30:07.612Z,21.50
2022-11-07T11:32:45.821Z,21.00
2022-11-07T11:35:19.179Z,21.50
2022-11-07T11:37:58.203Z,21.00
2022-11-07T11:40:28.660Z,20.67
2022-11-07T11:43:11.994Z,20.67
2022-11-07T11:45:39.717Z,16.00
2022-11-07T11:48:21.440Z,20.00
2022-11-07T11:50:51.975Z,24.00
2022-11-07T11:53:21.278Z,19.00
2022-11-07T11:56:09.292Z,19.00
2022-11-07T11:58:43.015Z,22.00
2022-11-07T12:01:22.947Z,21.67
2022-11-07T12:03:57.093Z,22.00
2022-11-07T12:06:30.368Z,20.00
2022-11-07T12:09:07.359Z,23.00
2022-11-07T12:11:46.281Z,21.00
2022-11-07T12:14:14.152Z,19.00
2022-11-07T12:16:44.929Z,22.00
2022-11-07T12:19:12.776Z,22.00
2022-11-07T12:21:48.722Z,20.00
2022-11-07T12:24:16.787Z,22.00
2022-11-07T12:27:09.540Z,20.00
2022-11-07T12:29:54.683Z,22.00
2022-11-07T12:32:48.888Z,24.33
2022-11-07T12:35:20.239Z,22.00
2022-11-07T12:38:06.746Z,23.00
2022-11-07T12:40:34.711Z,22.00
2022-11-07T12:43:17.934Z,20.00
2022-11-07T12:45:56.745Z,21.00
2022-11-07T12:48:25.132Z,24.00
2022-11-07T12:51:03.446Z,25.00
2022-11-07T12:53:37.448Z,24.00
2022-11-07T12:56:07.884Z,24.00
2022-11-07T12:58:37.706Z,22.67
2022-11-07T13:01:06.048Z,23.00
2022-11-07T13:03:46.433Z,21.00
2022-11-07T13:06:23.522Z,21.00
2022-11-07T13:09:27.026Z,24.00
2022-11-07T13:11:54.889Z,21.50
2022-11-07T13:14:30.851Z,24.00
2022-11-07T13:16:58.817Z,20.67
2022-11-07T13:19:32.666Z,24.00
2022-11-07T13:22:02.849Z,25.00
2022-11-07T13:24:31.738Z,22.67
2022-11-07T13:26:59.705Z,24.00
2022-11-07T13:29:34.019Z,23.00
2022-11-07T13:32:12.638Z,24.00
2022-11-07T13:34:59.462Z,23.00
2022-11-07T13:37:29.548Z,21.00
2022-11-07T13:40:04.094Z,24.00
2022-11-07T13:42:33.800Z,22.00
2022-11-07T13:45:25.637Z,22.00
2022-11-07T13:47:56.162Z,23.33
2022-11-07T13:50:25.980Z,22.00
2022-11-07T13:53:04.907Z,22.00
2022-11-07T13:55:41.674Z,22.50
2022-11-07T13:58:13.064Z,23.00
2022-11-07T14:00:41.023Z,23.00
2022-11-07T14:03:22.486Z,24.33
2022-11-07T14:05:50.969Z,24.00
2022-11-07T14:08:21.630Z,25.00
2022-11-07T14:10:50.940Z,25.00
2022-11-07T14:13:23.459Z,25.33
2022-11-07T14:15:53.998Z,22.67
2022-11-07T14:18:23.037Z,24.00
2022-11-07T14:20:58.024Z,24.67
2022-11-07T14:23:32.461Z,24.00
2022-11-07T14:26:02.267Z,24.33
2022-11-07T14:28:35.058Z,25.00
2022-11-07T14:31:04.853Z,21.00
2022-11-07T14:33:32.883Z,24.00
2022-11-07T14:36:06.005Z,25.00
2022-11-07T14:38:33.996Z,23.00
2022-11-07T14:41:02.369Z,21.00
2022-11-07T14:43:31.257Z,23.50
2022-11-07T14:46:13.805Z,24.00
2022-11-07T14:48:43.384Z,21.00
2022-11-07T14:51:15.752Z,23.33
2022-11-07T14:53:49.365Z,24.33
2022-11-07T14:56:19.070Z,24.00
2022-11-07T14:58:47.535Z,23.00
2022-11-07T15:01:24.115Z,26.00
2022-11-07T15:03:55.706Z,24.50
2022-11-07T15:06:25.241Z,24.00
2022-11-07T15:08:57.948Z,26.00
2022-11-07T15:11:30.945Z,22.50
2022-11-07T15:14:00.054Z,23.00
2022-11-07T15:16:39.104Z,24.00
2022-11-07T15:19:08.940Z,25.00
2022-11-07T15:21:38.887Z,24.00
2022-11-07T15:24:27.242Z,24.00
2022-11-07T15:27:02.473Z,24.00
2022-11-07T15:29:31.774Z,25.00
2022-11-07T15:32:11.937Z,24.00
2022-11-07T15:35:00.920Z,24.00
2022-11-07T15:37:27.946Z,23.00
2022-11-07T15:39:55.846Z,23.67
2022-11-07T15:42:23.788Z,23.67
2022-11-07T15:44:51.758Z,24.00
2022-11-07T15:47:23.983Z,26.00
2022-11-07T15:49:52.823Z,26.00
2022-11-07T15:52:23.587Z,25.00
2022-11-07T15:54:54.228Z,25.00
2022-11-07T15:59:32.099Z,34.00
2022-11-07T16:02:01.278Z,30.00
2022-11-07T16:04:29.665Z,27.00
2022-11-07T16:06:57.874Z,25.00
2022-11-07T16:09:27.913Z,27.00
2022-11-07T16:11:55.721Z,31.00
2022-11-07T16:17:19.003Z,31.00
2022-11-07T16:19:47.311Z,32.00
2022-11-07T16:22:16.077Z,32.00
2022-11-07T16:24:44.665Z,31.00
2022-11-07T16:27:17.292Z,28.00
2022-11-07T16:29:45.502Z,29.00
2022-11-07T16:32:17.973Z,30.00
2022-11-07T16:34:46.826Z,29.00
2022-11-07T16:37:14.794Z,30.00
2022-11-07T16:39:44.673Z,29.00
2022-11-07T16:42:22.587Z,31.00
2022-11-07T16:44:54.136Z,26.00
2022-11-07T16:47:25.869Z,29.00
2022-11-07T16:49:57.211Z,24.00
2022-11-07T16:52:28.532Z,24.00
2022-11-07T16:54:58.529Z,24.50
2022-11-07T16:57:35.257Z,24.00
2022-11-07T17:00:09.113Z,26.50
2022-11-07T17:02:39.109Z,22.50
2022-11-07T17:05:13.510Z,23.00
2022-11-07T17:10:47.896Z,24.00
2022-11-07T17:13:28.417Z,25.00
2022-11-07T17:16:05.369Z,24.00
2022-11-07T17:18:38.683Z,20.00
2022-11-07T17:21:06.754Z,22.00
2022-11-07T17:23:34.725Z,23.00
2022-11-07T17:26:03.528Z,24.00
2022-11-07T17:28:37.115Z,27.00
2022-11-07T17:31:05.084Z,23.50
2022-11-07T17:33:33.259Z,24.00
2022-11-07T17:36:02.913Z,24.50
2022-11-07T17:38:41.452Z,24.00
2022-11-07T17:41:19.046Z,25.00
2022-11-07T17:43:54.498Z,24.50
2022-11-07T17:46:32.563Z,24.50
2022-11-07T17:49:10.632Z,23.50
2022-11-07T17:51:42.218Z,22.50
2022-11-07T17:54:12.271Z,25.00
2022-11-07T17:56:41.277Z,24.00
2022-11-07T17:59:12.340Z,25.00
2022-11-07T18:01:41.737Z,26.00
2022-11-07T18:04:11.150Z,23.00
2022-11-07T18:06:41.479Z,22.00
2022-11-07T18:09:13.641Z,24.00
2022-11-07T18:11:41.930Z,25.50
2022-11-07T18:14:10.869Z,25.00
2022-11-07T18:16:39.122Z,24.50
2022-11-07T18:19:07.172Z,26.00
2022-11-07T18:21:35.142Z,25.00
2022-11-07T18:24:03.202Z,23.00
2022-11-07T18:26:31.384Z,23.00
2022-11-07T18:29:17.983Z,25.00
2022-11-07T18:31:47.505Z,24.00
2022-11-07T18:34:15.606Z,24.00
2022-11-07T18:36:44.305Z,23.00
2022-11-07T18:39:16.825Z,22.00
2022-11-07T18:41:45.007Z,24.00
2022-11-07T18:44:12.967Z,24.50
2022-11-07T18:46:41.282Z,25.00
2022-11-07T18:49:09.412Z,22.00
2022-11-07T18:51:37.383Z,22.00
2022-11-07T18:54:05.831Z,23.50
2022-11-07T18:56:33.903Z,23.00
2022-11-07T18:59:02.262Z,22.50
2022-11-07T19:01:32.405Z,22.00
2022-11-07T19:04:01.736Z,22.00
2022-11-07T19:06:30.528Z,24.00
2022-11-07T19:08:59.237Z,23.00
2022-11-07T19:11:31.428Z,22.00
2022-11-07T19:14:00.319Z,25.00
2022-11-07T19:16:28.755Z,26.00
2022-11-07T19:18:58.259Z,26.00
2022-11-07T19:21:26.438Z,25.00
2022-11-07T19:23:54.441Z,26.67
2022-11-07T19:26:22.573Z,24.00
2022-11-07T19:28:50.888Z,27.50
2022-11-07T19:31:18.820Z,28.50
2022-11-07T19:33:46.794Z,27.50
2022-11-07T19:36:20.282Z,27.00
2022-11-07T19:38:48.668Z,28.00
2022-11-07T19:41:17.659Z,27.50
2022-11-07T19:43:50.181Z,26.33
2022-11-07T19:46:20.137Z,25.00
2022-11-07T19:48:48.868Z,23.00
2022-11-07T19:51:21.703Z,27.50
2022-11-07T19:53:55.012Z,23.00
2022-11-07T19:56:23.910Z,24.00
2022-11-07T19:58:51.987Z,24.00
2022-11-07T20:01:21.990Z,27.00
2022-11-07T20:03:51.031Z,27.00
2022-11-07T20:06:21.752Z,23.00
2022-11-07T20:08:50.181Z,26.00
2022-11-07T20:11:23.005Z,29.00
2022-11-07T20:13:52.960Z,22.67
2022-11-07T20:16:22.420Z,25.00
2022-11-07T20:18:50.255Z,23.00
2022-11-07T20:21:19.682Z,25.50
2022-11-07T20:23:48.261Z,26.00
2022-11-07T20:26:17.773Z,24.50
2022-11-07T20:28:46.871Z,24.00
2022-11-07T20:31:25.595Z,24.00
2022-11-07T20:33:54.777Z,26.67
2022-11-07T20:36:23.054Z,25.00
2022-11-07T20:38:51.139Z,25.00
2022-11-07T20:41:19.399Z,24.00
2022-11-07T20:43:47.535Z,24.00
2022-11-07T20:46:15.652Z,26.00
2022-11-07T20:48:43.963Z,26.00
2022-11-07T20:51:13.366Z,26.00
2022-11-07T20:53:46.809Z,25.00
2022-11-07T20:56:21.991Z,25.00
2022-11-07T20:58:50.280Z,22.00
2022-11-07T21:01:19.480Z,25.00
2022-11-07T21:03:49.012Z,24.00
2022-11-07T21:06:17.479Z,22.00
2022-11-07T21:08:46.938Z,25.00
2022-11-07T21:11:15.826Z,21.50
2022-11-07T21:13:51.203Z,23.00
2022-11-07T21:16:23.540Z,22.00
2022-11-07T21:18:52.132Z,23.00
2022-11-07T21:21:22.047Z,25.67
2022-11-07T21:23:51.079Z,24.00
2022-11-07T21:26:21.253Z,28.00
2022-11-07T21:28:49.742Z,27.00
2022-11-07T21:31:21.902Z,25.00
2022-11-07T21:33:50.344Z,27.00
2022-11-07T21:36:19.784Z,29.00
2022-11-07T21:38:47.605Z,26.00
2022-11-07T21:41:16.246Z,25.00
2022-11-07T21:43:44.348Z,26.50
2022-11-07T21:46:15.449Z,30.00
2022-11-07T21:48:43.845Z,32.00
2022-11-07T21:51:16.533Z,32.00
2022-11-07T21:53:44.969Z,27.50
2022-11-07T21:56:14.606Z,30.00
2022-11-07T21:58:42.584Z,31.00
2022-11-07T22:01:10.897Z,32.00
2022-11-07T22:04:08.734Z,32.00
2022-11-07T22:06:27.065Z,33.00
2022-11-07T22:08:55.131Z,32.00
2022-11-07T22:11:23.199Z,30.00
2022-11-07T22:13:51.075Z,28.00
2022-11-07T22:16:20.395Z,31.67
2022-11-07T22:18:48.855Z,32.00
2022-11-07T22:21:18.358Z,32.50
2022-11-07T22:23:46.286Z,32.00
2022-11-07T22:26:15.758Z,30.00
2022-11-07T22:28:46.113Z,30.50
2022-11-07T22:31:18.633Z,27.00
2022-11-07T22:33:46.788Z,29.00
2022-11-07T22:36:15.785Z,33.00
2022-11-07T22:38:45.096Z,32.00
2022-11-07T22:41:17.573Z,33.00
2022-11-07T22:43:45.649Z,32.00
2022-11-07T22:46:16.620Z,32.00
2022-11-07T22:48:45.684Z,34.00
2022-11-07T22:51:15.600Z,33.00
2022-11-07T22:53:43.771Z,32.00
2022-11-07T22:56:11.633Z,32.00
2022-11-07T22:58:40.127Z,32.00
2022-11-07T23:01:14.560Z,32.00
2022-11-07T23:03:42.414Z,33.00
2022-11-07T23:06:10.273Z,31.00
2022-11-07T23:08:38.252Z,33.33
2022-11-07T23:11:43.476Z,33.00
2022-11-07T23:14:00.715Z,33.50
2022-11-07T23:16:32.808Z,33.00
2022-11-07T23:19:02.491Z,32.00
2022-11-07T23:21:30.862Z,32.00
2022-11-07T23:23:59.567Z,34.50
2022-11-07T23:26:33.790Z,29.00
2022-11-07T23:29:10.751Z,32.00
2022-11-07T23:31:40.263Z,29.00
2022-11-07T23:34:08.460Z,30.33
2022-11-07T23:36:36.443Z,29.00
2022-11-07T23:39:06.226Z,28.00
2022-11-07T23:41:34.244Z,29.00
2022-11-07T23:44:02.354Z,31.00
2022-11-07T23:46:48.571Z,29.00
2022-11-07T23:49:35.191Z,27.00
2022-11-07T23:52:03.921Z,29.00
2022-11-07T23:54:50.354Z,30.00
2022-11-07T23:57:18.228Z,29.00
