createdAt,value
2018-07-26T00:00:59.216Z,66.20
2018-07-26T00:06:53.500Z,65.80
2018-07-26T00:09:35.095Z,65.70
2018-07-26T00:12:16.695Z,66.40
2018-07-26T00:14:58.248Z,66.30
2018-07-26T00:17:48.212Z,66.80
2018-07-26T00:20:33.465Z,66.70
2018-07-26T00:23:19.049Z,66.30
2018-07-26T00:26:04.536Z,66.90
2018-07-26T00:28:46.405Z,67.30
2018-07-26T00:31:27.262Z,65.70
2018-07-26T00:34:15.810Z,65.60
2018-07-26T00:36:56.790Z,64.90
2018-07-26T00:39:39.116Z,64.00
2018-07-26T00:42:29.349Z,64.50
2018-07-26T00:45:14.681Z,64.90
2018-07-26T00:47:57.778Z,65.10
2018-07-26T00:50:39.375Z,65.30
2018-07-26T00:53:31.186Z,64.20
2018-07-26T00:56:18.314Z,63.40
2018-07-26T01:02:05.357Z,63.00
2018-07-26T01:04:50.448Z,61.70
2018-07-26T01:07:32.373Z,60.50
2018-07-26T01:10:13.312Z,60.20
2018-07-26T01:12:54.698Z,59.80
2018-07-26T01:15:42.985Z,60.00
2018-07-26T01:18:24.182Z,60.50
2018-07-26T01:21:05.847Z,60.50
2018-07-26T01:23:47.122Z,60.50
2018-07-26T01:26:28.281Z,60.70
2018-07-26T01:29:09.442Z,60.70
2018-07-26T01:31:53.290Z,61.00
2018-07-26T01:34:34.146Z,60.90
2018-07-26T01:37:15.764Z,61.40
2018-07-26T01:39:57.294Z,61.50
2018-07-26T01:42:38.857Z,61.10
2018-07-26T01:45:32.298Z,61.10
2018-07-26T01:48:13.908Z,61.00
2018-07-26T01:50:55.158Z,60.40
2018-07-26T01:53:36.847Z,60.50
2018-07-26T01:56:26.308Z,60.00
2018-07-26T01:59:08.027Z,60.10
2018-07-26T02:01:49.465Z,60.10
2018-07-26T02:04:30.306Z,59.30
2018-07-26T02:07:11.103Z,59.80
2018-07-26T02:09:54.867Z,59.80
2018-07-26T02:12:36.526Z,59.50
2018-07-26T02:15:17.791Z,59.00
2018-07-26T02:17:58.869Z,59.60
2018-07-26T02:20:40.496Z,59.50
2018-07-26T02:26:04.762Z,59.00
2018-07-26T02:28:45.516Z,58.50
2018-07-26T02:31:27.364Z,59.60
2018-07-26T02:34:08.847Z,58.40
2018-07-26T02:36:49.527Z,58.50
2018-07-26T02:39:31.236Z,58.30
2018-07-26T02:42:12.896Z,58.30
2018-07-26T02:44:54.616Z,58.50
2018-07-26T02:47:36.288Z,58.80
2018-07-26T02:50:17.924Z,58.50
2018-07-26T02:52:58.946Z,58.20
2018-07-26T02:55:40.700Z,58.80
2018-07-26T02:58:22.245Z,58.10
2018-07-26T03:01:05.291Z,58.50
2018-07-26T03:03:47.360Z,58.20
2018-07-26T03:06:28.658Z,58.80
2018-07-26T03:09:10.385Z,58.20
2018-07-26T03:11:51.720Z,58.10
2018-07-26T03:14:36.890Z,58.50
2018-07-26T03:17:23.949Z,58.80
2018-07-26T03:20:04.944Z,58.80
2018-07-26T03:22:54.247Z,59.40
2018-07-26T03:25:35.145Z,58.60
2018-07-26T03:28:16.918Z,58.50
2018-07-26T03:30:57.539Z,58.60
2018-07-26T03:33:38.167Z,59.10
2018-07-26T03:36:19.658Z,59.50
2018-07-26T03:39:00.543Z,60.00
2018-07-26T03:41:42.092Z,60.50
2018-07-26T03:44:25.008Z,61.00
2018-07-26T03:47:07.007Z,61.10
2018-07-26T03:49:49.141Z,61.30
2018-07-26T03:52:31.663Z,59.80
2018-07-26T03:55:14.042Z,59.60
2018-07-26T03:57:55.499Z,59.60
2018-07-26T04:00:37.249Z,59.50
2018-07-26T04:03:20.051Z,59.60
2018-07-26T04:06:11.368Z,59.60
2018-07-26T04:08:52.632Z,59.90
2018-07-26T04:11:34.005Z,60.50
2018-07-26T04:14:15.977Z,60.30
2018-07-26T04:16:57.210Z,60.90
2018-07-26T04:19:38.999Z,61.30
2018-07-26T04:22:26.334Z,62.00
2018-07-26T04:25:09.540Z,62.10
2018-07-26T04:27:50.388Z,63.00
2018-07-26T04:30:31.381Z,64.20
2018-07-26T04:39:03.984Z,64.60
2018-07-26T04:41:45.643Z,65.40
2018-07-26T04:44:27.225Z,67.00
2018-07-26T04:47:08.901Z,68.10
2018-07-26T04:49:50.324Z,68.30
2018-07-26T04:52:31.806Z,68.50
2018-07-26T04:55:14.373Z,69.90
2018-07-26T04:57:55.785Z,71.30
2018-07-26T05:00:37.378Z,72.80
2018-07-26T05:06:01.016Z,70.30
2018-07-26T05:08:42.296Z,70.20
2018-07-26T05:11:23.202Z,69.80
2018-07-26T05:14:04.808Z,70.00
2018-07-26T05:16:45.561Z,69.20
2018-07-26T05:19:27.111Z,70.00
2018-07-26T05:22:08.791Z,70.10
2018-07-26T05:24:50.182Z,70.30
2018-07-26T05:27:32.380Z,70.50
2018-07-26T05:30:13.579Z,71.00
2018-07-26T05:32:54.625Z,72.40
2018-07-26T05:35:36.030Z,72.80
2018-07-26T05:38:16.688Z,74.10
2018-07-26T05:40:58.344Z,74.10
2018-07-26T05:43:39.439Z,74.10
2018-07-26T05:46:20.724Z,74.10
2018-07-26T05:49:02.372Z,74.10
2018-07-26T05:51:44.055Z,74.60
2018-07-26T05:54:25.670Z,74.50
2018-07-26T05:57:07.212Z,73.40
2018-07-26T05:59:47.990Z,73.40
2018-07-26T06:02:29.622Z,74.70
2018-07-26T06:05:11.455Z,75.50
2018-07-26T06:10:34.591Z,76.70
2018-07-26T06:13:16.636Z,77.10
2018-07-26T06:15:58.189Z,78.00
2018-07-26T06:18:39.890Z,78.60
2018-07-26T06:21:21.590Z,79.10
2018-07-26T06:24:03.114Z,79.90
2018-07-26T06:26:44.070Z,82.20
2018-07-26T06:29:25.014Z,86.50
2018-07-26T06:32:06.645Z,86.20
2018-07-26T06:34:48.091Z,86.90
2018-07-26T06:41:03.036Z,88.90
2018-07-26T06:48:45.041Z,89.30
2018-07-26T06:51:28.955Z,89.40
2018-07-26T06:54:09.753Z,89.80
2018-07-26T06:56:50.455Z,90.50
2018-07-26T06:59:32.294Z,90.50
2018-07-26T07:02:15.285Z,90.70
2018-07-26T07:04:56.878Z,90.70
2018-07-26T07:07:38.681Z,90.60
2018-07-26T07:10:19.907Z,90.80
2018-07-26T07:13:01.967Z,90.60
2018-07-26T07:15:43.102Z,90.50
2018-07-26T07:18:25.065Z,90.50
2018-07-26T07:21:06.517Z,90.40
2018-07-26T07:23:48.597Z,90.40
2018-07-26T07:29:11.530Z,90.40
2018-07-26T07:31:53.069Z,90.50
2018-07-26T07:34:34.738Z,90.20
2018-07-26T07:37:15.661Z,90.80
2018-07-26T07:39:57.307Z,91.10
2018-07-26T07:42:39.368Z,91.40
2018-07-26T07:45:20.344Z,91.00
2018-07-26T07:48:02.852Z,90.70
2018-07-26T07:50:43.573Z,90.10
2018-07-26T07:53:25.136Z,90.60
2018-07-26T07:58:48.501Z,90.50
2018-07-26T08:01:29.206Z,90.10
2018-07-26T08:04:11.241Z,90.20
2018-07-26T08:06:52.961Z,90.10
2018-07-26T08:09:34.474Z,89.90
2018-07-26T08:12:16.072Z,89.10
2018-07-26T08:14:58.075Z,89.20
2018-07-26T08:17:40.508Z,88.80
2018-07-26T08:20:22.147Z,88.60
2018-07-26T08:23:03.611Z,89.20
2018-07-26T08:25:45.080Z,88.80
2018-07-26T08:28:27.123Z,88.30
2018-07-26T08:31:08.238Z,88.00
2018-07-26T08:33:49.185Z,88.50
2018-07-26T08:36:30.794Z,88.30
2018-07-26T08:39:13.007Z,88.00
2018-07-26T08:41:54.061Z,88.50
2018-07-26T08:44:34.726Z,87.60
2018-07-26T08:47:15.455Z,87.40
2018-07-26T08:49:56.301Z,80.80
2018-07-26T08:52:37.848Z,73.50
2018-07-26T08:55:19.327Z,72.50
2018-07-26T08:58:01.520Z,73.00
2018-07-26T09:00:42.659Z,73.10
2018-07-26T09:03:24.325Z,72.50
2018-07-26T09:06:05.166Z,72.90
2018-07-26T09:08:46.601Z,70.30
2018-07-26T09:11:28.066Z,69.80
2018-07-26T09:14:10.571Z,68.10
2018-07-26T09:16:52.279Z,71.20
2018-07-26T09:19:33.961Z,69.70
2018-07-26T09:22:15.516Z,68.80
2018-07-26T09:24:56.142Z,68.40
2018-07-26T09:27:36.908Z,71.40
2018-07-26T09:30:17.687Z,70.70
2018-07-26T09:32:59.563Z,69.10
2018-07-26T09:35:41.192Z,69.80
2018-07-26T09:38:22.728Z,67.20
2018-07-26T09:41:03.482Z,68.40
2018-07-26T09:43:45.023Z,70.30
2018-07-26T09:46:26.056Z,68.00
2018-07-26T09:49:08.091Z,68.10
2018-07-26T09:54:30.758Z,68.40
2018-07-26T09:57:11.437Z,67.30
2018-07-26T09:59:52.261Z,68.80
2018-07-26T10:02:33.855Z,69.70
2018-07-26T10:05:15.576Z,69.70
2018-07-26T10:07:57.221Z,66.30
2018-07-26T10:10:39.387Z,67.20
2018-07-26T10:13:20.523Z,68.00
2018-07-26T10:16:02.072Z,68.50
2018-07-26T10:18:42.712Z,69.00
2018-07-26T10:21:23.405Z,70.10
2018-07-26T10:24:05.116Z,70.60
2018-07-26T10:26:46.716Z,69.10
2018-07-26T10:29:28.673Z,73.00
2018-07-26T10:32:10.029Z,73.70
2018-07-26T10:34:51.953Z,67.00
2018-07-26T10:37:33.512Z,71.00
2018-07-26T10:40:15.204Z,72.20
2018-07-26T10:42:56.482Z,72.90
2018-07-26T10:45:37.136Z,69.20
2018-07-26T10:48:17.959Z,71.40
2018-07-26T10:50:59.683Z,67.10
2018-07-26T10:53:41.317Z,70.40
2018-07-26T10:56:23.232Z,69.50
2018-07-26T10:59:04.576Z,70.20
2018-07-26T11:01:46.152Z,67.90
2018-07-26T11:04:26.804Z,64.00
2018-07-26T11:07:08.571Z,68.30
2018-07-26T11:09:50.308Z,67.20
2018-07-26T11:12:31.928Z,70.10
2018-07-26T11:15:12.997Z,70.70
2018-07-26T11:17:54.618Z,69.20
2018-07-26T11:20:35.401Z,71.50
2018-07-26T11:23:16.820Z,69.20
2018-07-26T11:25:57.553Z,71.40
2018-07-26T11:28:39.168Z,71.90
2018-07-26T11:31:20.781Z,72.10
2018-07-26T11:34:02.248Z,73.50
2018-07-26T11:36:42.990Z,73.60
2018-07-26T11:39:24.612Z,76.00
2018-07-26T11:42:06.376Z,73.50
2018-07-26T11:44:48.172Z,75.10
2018-07-26T11:47:30.055Z,74.90
2018-07-26T11:50:12.006Z,76.70
2018-07-26T11:52:53.096Z,76.60
2018-07-26T11:55:34.663Z,77.50
2018-07-26T11:58:16.171Z,77.60
2018-07-26T12:00:57.656Z,76.10
2018-07-26T12:03:39.288Z,77.20
2018-07-26T12:06:20.814Z,76.40
2018-07-26T12:09:02.805Z,76.10
2018-07-26T12:11:43.978Z,76.20
2018-07-26T12:14:25.567Z,76.30
2018-07-26T12:17:06.804Z,75.60
2018-07-26T12:19:48.043Z,76.40
2018-07-26T12:22:29.670Z,75.60
2018-07-26T12:25:11.344Z,76.80
2018-07-26T12:27:52.853Z,77.00
2018-07-26T12:30:33.849Z,77.50
2018-07-26T12:33:15.734Z,77.10
2018-07-26T12:35:56.731Z,77.60
2018-07-26T12:38:37.792Z,77.20
2018-07-26T12:41:18.962Z,77.20
2018-07-26T12:44:00.520Z,76.40
2018-07-26T12:46:41.504Z,77.50
2018-07-26T12:49:22.944Z,75.60
2018-07-26T12:52:04.560Z,76.30
2018-07-26T12:54:45.331Z,78.20
2018-07-26T12:57:27.411Z,78.20
2018-07-26T13:00:08.869Z,76.90
2018-07-26T13:02:50.247Z,77.50
2018-07-26T13:05:31.868Z,76.10
2018-07-26T13:08:12.582Z,76.60
2018-07-26T13:10:53.872Z,75.90
2018-07-26T13:13:35.163Z,73.10
2018-07-26T13:16:16.933Z,73.70
2018-07-26T13:18:58.388Z,74.30
2018-07-26T13:21:39.187Z,74.20
2018-07-26T13:24:20.761Z,71.60
2018-07-26T13:27:02.348Z,71.90
2018-07-26T13:39:07.069Z,72.50
2018-07-26T13:41:48.628Z,72.00
2018-07-26T13:44:30.199Z,69.30
2018-07-26T13:47:11.825Z,71.30
2018-07-26T13:49:53.498Z,70.90
2018-07-26T13:52:34.343Z,73.80
2018-07-26T13:55:15.973Z,72.80
2018-07-26T13:57:57.687Z,72.30
2018-07-26T14:00:38.446Z,71.40
2018-07-26T14:03:20.038Z,73.30
2018-07-26T14:06:02.332Z,71.10
2018-07-26T14:08:43.352Z,71.50
2018-07-26T14:11:25.008Z,72.70
2018-07-26T14:14:06.631Z,70.20
2018-07-26T14:16:48.366Z,74.20
2018-07-26T14:19:29.135Z,71.40
2018-07-26T14:22:10.789Z,74.10
2018-07-26T14:24:53.258Z,71.30
2018-07-26T14:27:33.921Z,73.80
2018-07-26T14:30:14.653Z,75.20
2018-07-26T14:32:55.305Z,74.30
2018-07-26T14:35:37.150Z,75.50
2018-07-26T14:38:18.526Z,77.30
2018-07-26T14:41:00.452Z,76.70
2018-07-26T14:43:42.639Z,76.90
2018-07-26T14:46:24.155Z,77.80
2018-07-26T14:49:05.304Z,74.50
2018-07-26T14:51:47.183Z,74.90
2018-07-26T15:22:44.929Z,75.70
2018-07-26T15:25:27.442Z,75.60
2018-07-26T15:28:08.274Z,73.50
2018-07-26T15:30:49.813Z,73.70
2018-07-26T15:33:31.440Z,71.90
2018-07-26T15:36:13.246Z,72.20
2018-07-26T15:38:54.915Z,67.50
2018-07-26T15:41:36.745Z,71.90
2018-07-26T15:44:41.627Z,75.40
2018-07-26T15:47:23.045Z,76.10
2018-07-26T15:50:04.605Z,72.70
2018-07-26T15:52:46.233Z,75.20
2018-07-26T15:55:27.963Z,73.70
2018-07-26T15:58:09.632Z,74.20
2018-07-26T16:00:51.229Z,75.00
2018-07-26T16:03:32.936Z,75.30
2018-07-26T16:06:14.326Z,75.50
2018-07-26T16:08:56.014Z,76.60
2018-07-26T16:11:37.693Z,78.00
2018-07-26T16:14:19.442Z,79.10
2018-07-26T16:17:01.122Z,79.60
2018-07-26T16:19:42.781Z,79.40
2018-07-26T16:25:05.317Z,81.70
2018-07-26T16:27:46.745Z,82.00
2018-07-26T16:30:28.362Z,82.40
2018-07-26T16:33:10.131Z,82.50
2018-07-26T16:35:51.827Z,83.10
2018-07-26T16:38:33.426Z,83.50
2018-07-26T16:41:15.236Z,83.30
2018-07-26T16:43:57.515Z,83.70
2018-07-26T16:46:38.628Z,84.30
2018-07-26T16:49:19.343Z,85.30
2018-07-26T16:52:01.331Z,85.00
2018-07-26T16:54:42.601Z,85.30
2018-07-26T16:57:25.416Z,85.40
2018-07-26T17:00:07.189Z,84.10
2018-07-26T17:02:49.122Z,84.80
2018-07-26T17:05:30.849Z,85.30
2018-07-26T17:08:13.529Z,85.50
2018-07-26T17:10:54.398Z,86.70
2018-07-26T17:13:36.190Z,86.10
2018-07-26T17:16:17.912Z,86.70
2018-07-26T17:18:59.636Z,86.60
2018-07-26T17:21:41.124Z,85.10
2018-07-26T17:24:21.918Z,88.50
2018-07-26T17:27:04.705Z,89.00
2018-07-26T17:29:46.402Z,89.30
2018-07-26T17:32:28.170Z,89.00
2018-07-26T17:35:09.774Z,88.50
2018-07-26T17:37:51.157Z,88.70
2018-07-26T17:40:32.086Z,89.30
2018-07-26T17:43:14.661Z,89.40
2018-07-26T17:45:55.395Z,89.20
2018-07-26T17:48:38.040Z,90.00
2018-07-26T17:51:20.353Z,88.00
2018-07-26T17:54:01.498Z,88.70
2018-07-26T17:56:43.187Z,88.80
2018-07-26T17:59:24.526Z,89.10
2018-07-26T18:02:06.313Z,89.80
2018-07-26T18:04:48.493Z,89.70
2018-07-26T18:07:29.775Z,90.10
2018-07-26T18:10:11.491Z,90.20
2018-07-26T18:12:53.322Z,90.30
2018-07-26T18:18:15.819Z,90.30
2018-07-26T18:20:57.859Z,90.20
2018-07-26T18:23:39.369Z,89.50
2018-07-26T18:26:21.171Z,89.70
2018-07-26T18:29:02.946Z,88.70
2018-07-26T18:31:44.657Z,89.70
2018-07-26T18:34:26.243Z,89.90
2018-07-26T18:37:07.877Z,90.00
2018-07-26T18:39:49.541Z,90.00
2018-07-26T18:42:31.700Z,90.00
2018-07-26T18:45:13.115Z,89.70
2018-07-26T18:47:54.664Z,89.80
2018-07-26T18:53:17.999Z,90.20
2018-07-26T18:55:58.850Z,90.30
2018-07-26T18:58:41.426Z,90.30
2018-07-26T19:01:23.150Z,90.30
2018-07-26T19:04:04.931Z,90.80
2018-07-26T19:06:46.515Z,90.80
2018-07-26T19:09:28.135Z,91.10
2018-07-26T19:12:09.081Z,91.30
2018-07-26T19:14:51.916Z,91.50
2018-07-26T19:17:33.638Z,91.70
2018-07-26T19:20:15.693Z,92.40
2018-07-26T19:22:57.010Z,92.30
2018-07-26T19:25:38.963Z,92.50
2018-07-26T19:28:20.689Z,92.80
2018-07-26T19:31:02.067Z,93.10
2018-07-26T19:33:43.760Z,93.30
2018-07-26T19:36:25.641Z,93.40
2018-07-26T19:39:07.123Z,93.80
2018-07-26T19:41:48.698Z,93.90
2018-07-26T19:44:30.467Z,94.10
2018-07-26T19:47:12.262Z,94.10
2018-07-26T19:49:54.492Z,94.10
2018-07-26T19:52:36.222Z,94.20
2018-07-26T19:55:18.729Z,94.30
2018-07-26T19:58:00.001Z,94.40
2018-07-26T20:00:42.050Z,94.50
2018-07-26T20:13:07.318Z,94.50
2018-07-26T20:15:49.084Z,94.70
2018-07-26T20:18:31.288Z,94.90
2018-07-26T20:21:12.389Z,95.20
2018-07-26T20:23:54.105Z,95.30
2018-07-26T20:26:35.692Z,95.50
2018-07-26T20:29:17.360Z,95.60
2018-07-26T20:31:59.291Z,95.70
2018-07-26T20:34:40.575Z,95.80
2018-07-26T20:37:22.090Z,96.10
2018-07-26T20:40:03.844Z,96.10
2018-07-26T20:42:44.667Z,96.20
2018-07-26T20:45:26.098Z,96.30
2018-07-26T20:48:07.884Z,96.50
2018-07-26T20:50:49.823Z,96.30
2018-07-26T20:56:39.239Z,96.40
2018-07-26T20:59:20.838Z,96.50
2018-07-26T21:02:10.579Z,96.60
2018-07-26T21:04:52.159Z,96.70
2018-07-26T21:07:34.519Z,96.90
2018-07-26T21:10:15.362Z,97.10
2018-07-26T21:12:57.045Z,97.20
2018-07-26T21:15:38.687Z,97.30
2018-07-26T21:18:19.560Z,97.40
2018-07-26T21:21:01.293Z,97.90
2018-07-26T21:23:43.433Z,97.80
2018-07-26T21:26:25.253Z,97.80
2018-07-26T21:29:06.482Z,97.90
2018-07-26T21:31:49.073Z,98.30
2018-07-26T21:34:30.912Z,98.10
2018-07-26T21:37:12.698Z,98.10
2018-07-26T21:39:54.444Z,98.30
2018-07-26T21:42:36.245Z,98.70
2018-07-26T21:45:17.647Z,98.30
2018-07-26T21:47:59.306Z,98.80
2018-07-26T21:50:40.754Z,98.50
2018-07-26T21:53:22.528Z,98.60
2018-07-26T21:56:04.019Z,98.80
2018-07-26T21:58:55.662Z,99.00
2018-07-26T22:01:46.016Z,99.00
2018-07-26T22:04:31.295Z,99.10
2018-07-26T22:07:15.233Z,99.20
2018-07-26T22:09:59.457Z,99.20
2018-07-26T22:12:43.720Z,99.30
2018-07-26T22:15:24.824Z,99.50
2018-07-26T22:18:08.283Z,99.70
2018-07-26T22:20:50.664Z,99.60
2018-07-26T22:23:33.931Z,99.60
2018-07-26T22:26:15.145Z,99.60
2018-07-26T22:28:56.268Z,99.70
2018-07-26T22:31:37.816Z,99.80
2018-07-26T22:34:21.054Z,99.80
2018-07-26T22:37:02.759Z,99.80
2018-07-26T22:39:44.258Z,99.80
2018-07-26T22:42:25.900Z,99.90
2018-07-26T22:45:09.487Z,99.90
2018-07-26T22:47:51.127Z,99.90
2018-07-26T22:50:33.172Z,99.90
2018-07-26T22:53:15.717Z,99.90
2018-07-26T22:55:58.399Z,99.90
2018-07-26T22:58:40.333Z,99.90
2018-07-26T23:01:22.523Z,99.90
2018-07-26T23:04:04.014Z,99.90
2018-07-26T23:06:44.695Z,99.90
2018-07-26T23:09:26.189Z,99.90
2018-07-26T23:12:08.483Z,99.90
2018-07-26T23:14:50.352Z,99.90
2018-07-26T23:17:31.047Z,99.90
2018-07-26T23:20:12.833Z,99.90
2018-07-26T23:22:55.366Z,99.90
2018-07-26T23:25:36.703Z,99.90
2018-07-26T23:28:18.540Z,99.90
2018-07-26T23:31:00.056Z,99.70
2018-07-26T23:33:41.491Z,99.30
2018-07-26T23:36:22.534Z,99.10
2018-07-26T23:39:05.659Z,99.10
2018-07-26T23:41:46.390Z,99.10
2018-07-26T23:44:27.135Z,99.20
2018-07-26T23:47:08.814Z,99.40
2018-07-26T23:49:50.678Z,99.50
2018-07-26T23:52:32.422Z,99.50
2018-07-26T23:55:13.865Z,99.50
2018-07-26T23:57:55.632Z,99.60
