createdAt,value
2019-03-06T00:04:23.979Z,1.90
2019-03-06T00:09:30.820Z,1.80
2019-03-06T00:14:37.435Z,1.70
2019-03-06T00:19:44.137Z,1.70
2019-03-06T00:24:51.910Z,1.70
2019-03-06T00:29:58.559Z,1.70
2019-03-06T00:35:08.313Z,1.70
2019-03-06T00:45:58.810Z,1.60
2019-03-06T00:51:04.834Z,1.60
2019-03-06T00:56:11.399Z,1.60
2019-03-06T01:01:19.207Z,1.60
2019-03-06T01:06:27.597Z,1.60
2019-03-06T01:11:34.321Z,1.60
2019-03-06T01:16:41.103Z,1.60
2019-03-06T01:21:47.801Z,1.60
2019-03-06T01:26:54.330Z,1.60
2019-03-06T01:32:02.415Z,1.60
2019-03-06T01:37:23.647Z,1.60
2019-03-06T01:48:08.142Z,1.50
2019-03-06T01:53:37.354Z,1.50
2019-03-06T01:58:44.295Z,1.50
2019-03-06T02:03:51.892Z,1.50
2019-03-06T02:08:57.945Z,1.50
2019-03-06T02:14:23.272Z,1.50
2019-03-06T02:19:30.266Z,1.40
2019-03-06T02:24:37.113Z,1.20
2019-03-06T02:29:43.976Z,1.10
2019-03-06T02:35:09.559Z,1.20
2019-03-06T02:40:16.285Z,1.20
2019-03-06T02:45:23.551Z,1.20
2019-03-06T02:50:30.361Z,1.30
2019-03-06T02:55:38.409Z,1.30
2019-03-06T03:00:58.468Z,1.20
2019-03-06T03:06:06.922Z,1.20
2019-03-06T03:11:13.894Z,1.10
2019-03-06T03:16:20.979Z,1.20
2019-03-06T03:21:28.189Z,1.30
2019-03-06T03:26:37.643Z,1.30
2019-03-06T03:31:44.678Z,1.10
2019-03-06T03:36:51.918Z,1.10
2019-03-06T03:41:57.914Z,1.00
2019-03-06T03:47:05.017Z,1.00
2019-03-06T03:52:13.257Z,0.90
2019-03-06T03:57:20.734Z,0.90
2019-03-06T04:02:39.892Z,0.80
2019-03-06T04:07:46.569Z,0.80
2019-03-06T04:13:14.835Z,0.70
2019-03-06T04:18:21.502Z,0.70
2019-03-06T04:23:28.389Z,0.60
2019-03-06T04:28:36.337Z,0.50
2019-03-06T04:33:43.309Z,0.50
2019-03-06T04:38:49.905Z,0.40
2019-03-06T04:44:17.827Z,0.30
2019-03-06T04:49:26.441Z,0.30
2019-03-06T04:54:32.979Z,0.20
2019-03-06T04:59:39.577Z,0.20
2019-03-06T05:04:46.170Z,0.30
2019-03-06T05:09:54.726Z,0.20
2019-03-06T05:15:00.724Z,0.20
2019-03-06T05:20:09.578Z,0.10
2019-03-06T05:25:36.131Z,0.20
2019-03-06T05:31:04.944Z,0.20
2019-03-06T05:36:51.643Z,0.10
2019-03-06T05:41:58.512Z,-0.10
2019-03-06T05:47:06.148Z,-0.20
2019-03-06T05:52:12.926Z,-0.20
2019-03-06T05:57:19.707Z,-0.20
2019-03-06T06:02:27.965Z,-0.20
2019-03-06T06:07:34.928Z,-0.30
2019-03-06T06:12:41.889Z,-0.20
2019-03-06T06:17:49.855Z,-0.20
2019-03-06T06:23:05.942Z,-0.10
2019-03-06T06:28:12.752Z,0.00
2019-03-06T06:33:40.572Z,0.10
2019-03-06T06:38:48.534Z,0.20
2019-03-06T06:43:56.456Z,0.40
2019-03-06T06:49:03.622Z,0.60
2019-03-06T06:54:28.794Z,0.90
2019-03-06T07:00:18.667Z,1.10
2019-03-06T07:05:27.504Z,1.40
2019-03-06T07:11:05.565Z,1.70
2019-03-06T07:16:14.103Z,2.00
2019-03-06T07:21:22.584Z,2.40
2019-03-06T07:26:45.910Z,2.70
2019-03-06T07:32:08.794Z,3.00
2019-03-06T07:37:17.174Z,3.40
2019-03-06T07:42:25.763Z,3.80
2019-03-06T07:47:36.627Z,4.20
2019-03-06T07:53:00.085Z,4.50
2019-03-06T07:58:47.783Z,4.70
2019-03-06T08:04:01.570Z,5.10
2019-03-06T08:09:21.799Z,5.30
2019-03-06T08:20:10.957Z,5.80
2019-03-06T08:25:26.542Z,6.10
2019-03-06T08:30:35.267Z,6.30
2019-03-06T08:35:42.133Z,6.60
2019-03-06T08:40:48.517Z,6.80
2019-03-06T08:45:59.904Z,7.20
2019-03-06T08:51:08.340Z,7.50
2019-03-06T08:56:31.985Z,7.70
2019-03-06T09:02:00.047Z,7.80
2019-03-06T09:07:01.516Z,8.00
2019-03-06T09:12:09.723Z,8.20
2019-03-06T09:17:28.468Z,8.20
2019-03-06T09:28:01.890Z,8.60
2019-03-06T09:33:13.381Z,8.60
2019-03-06T09:38:38.139Z,8.90
2019-03-06T09:43:51.601Z,9.00
2019-03-06T09:49:11.518Z,9.00
2019-03-06T09:54:19.518Z,9.50
2019-03-06T09:59:27.771Z,9.60
2019-03-06T10:04:53.043Z,9.80
2019-03-06T10:10:07.348Z,10.20
2019-03-06T10:15:16.195Z,10.40
2019-03-06T10:20:26.573Z,10.40
2019-03-06T10:25:33.671Z,10.40
2019-03-06T10:30:40.819Z,10.90
2019-03-06T10:35:46.873Z,10.70
2019-03-06T10:40:53.839Z,11.20
2019-03-06T10:46:00.914Z,11.50
2019-03-06T10:51:07.952Z,11.40
2019-03-06T10:56:14.695Z,11.50
2019-03-06T11:01:22.887Z,11.40
2019-03-06T11:06:30.606Z,11.10
2019-03-06T11:11:37.535Z,11.20
2019-03-06T11:16:44.233Z,11.40
2019-03-06T11:21:53.156Z,11.40
2019-03-06T11:26:59.758Z,11.20
2019-03-06T11:32:08.825Z,11.40
2019-03-06T11:37:16.181Z,11.70
2019-03-06T11:42:22.658Z,11.70
2019-03-06T11:47:29.132Z,11.70
2019-03-06T11:52:35.826Z,11.40
2019-03-06T11:57:45.083Z,11.20
2019-03-06T12:02:55.390Z,11.50
2019-03-06T12:08:02.970Z,11.50
2019-03-06T12:13:13.820Z,11.10
2019-03-06T12:18:23.746Z,10.70
2019-03-06T12:23:30.749Z,10.80
2019-03-06T12:28:37.270Z,11.20
2019-03-06T12:33:44.051Z,11.70
2019-03-06T12:38:52.706Z,11.70
2019-03-06T12:43:58.904Z,12.20
2019-03-06T12:49:04.984Z,12.20
2019-03-06T12:54:11.953Z,12.30
2019-03-06T12:59:19.368Z,12.40
2019-03-06T13:04:26.145Z,12.90
2019-03-06T13:09:32.888Z,13.20
2019-03-06T13:14:39.839Z,12.90
2019-03-06T13:20:10.297Z,12.90
2019-03-06T13:25:24.452Z,12.80
2019-03-06T13:30:34.312Z,12.70
2019-03-06T13:35:41.725Z,12.30
2019-03-06T13:40:47.743Z,12.20
2019-03-06T13:45:53.810Z,12.50
2019-03-06T13:51:00.835Z,12.30
2019-03-06T13:56:08.574Z,12.10
2019-03-06T14:01:15.889Z,12.00
2019-03-06T14:06:23.726Z,12.00
2019-03-06T14:11:30.466Z,12.00
2019-03-06T14:16:39.277Z,11.80
2019-03-06T14:21:46.107Z,11.50
2019-03-06T14:26:53.794Z,11.60
2019-03-06T14:32:02.423Z,11.40
2019-03-06T14:37:09.926Z,11.40
2019-03-06T14:42:16.929Z,11.20
2019-03-06T14:47:23.648Z,11.40
2019-03-06T14:52:31.042Z,11.50
2019-03-06T14:57:39.330Z,11.80
2019-03-06T15:02:45.389Z,12.20
2019-03-06T15:07:51.359Z,12.10
2019-03-06T15:12:57.327Z,12.30
2019-03-06T15:18:10.576Z,12.40
2019-03-06T15:23:13.335Z,12.30
2019-03-06T15:28:20.029Z,12.40
2019-03-06T15:33:27.195Z,12.20
2019-03-06T15:38:34.775Z,12.10
2019-03-06T15:43:41.993Z,11.90
2019-03-06T15:48:48.638Z,11.80
2019-03-06T15:53:56.207Z,11.70
2019-03-06T15:59:02.824Z,11.50
2019-03-06T16:04:09.070Z,11.30
2019-03-06T16:09:16.094Z,11.30
2019-03-06T16:14:24.519Z,11.10
2019-03-06T16:19:43.436Z,11.00
2019-03-06T16:24:50.062Z,10.90
2019-03-06T16:29:56.179Z,10.80
2019-03-06T16:35:02.375Z,10.60
2019-03-06T16:40:23.191Z,10.60
2019-03-06T16:45:31.425Z,10.60
2019-03-06T16:50:56.741Z,10.60
2019-03-06T16:56:05.298Z,10.50
2019-03-06T17:01:12.320Z,10.30
2019-03-06T17:06:19.531Z,10.30
2019-03-06T17:11:26.467Z,10.20
2019-03-06T17:16:34.404Z,10.20
2019-03-06T17:21:42.187Z,10.20
2019-03-06T17:26:48.789Z,10.20
2019-03-06T17:31:55.714Z,10.20
2019-03-06T17:37:01.815Z,10.10
2019-03-06T17:42:08.608Z,10.10
2019-03-06T17:47:15.870Z,10.10
2019-03-06T17:52:23.608Z,10.00
2019-03-06T17:57:32.114Z,10.10
2019-03-06T18:02:40.586Z,10.00
2019-03-06T18:07:47.180Z,10.00
2019-03-06T18:12:53.598Z,10.00
2019-03-06T18:18:01.596Z,10.00
2019-03-06T18:23:08.183Z,9.90
2019-03-06T18:28:14.748Z,9.90
2019-03-06T18:33:21.266Z,9.90
2019-03-06T18:38:28.084Z,9.90
2019-03-06T18:43:35.324Z,10.10
2019-03-06T18:48:42.162Z,10.00
2019-03-06T18:53:48.227Z,10.10
2019-03-06T18:58:55.124Z,10.10
2019-03-06T19:04:02.755Z,10.10
2019-03-06T19:09:11.327Z,10.10
2019-03-06T19:14:18.205Z,10.00
2019-03-06T19:19:25.651Z,10.10
2019-03-06T19:24:32.683Z,10.10
2019-03-06T19:29:40.918Z,10.10
2019-03-06T19:35:06.598Z,10.10
2019-03-06T19:40:35.078Z,10.20
2019-03-06T19:45:41.646Z,10.30
2019-03-06T19:50:49.337Z,10.30
2019-03-06T19:55:56.236Z,10.30
2019-03-06T20:01:21.464Z,10.30
2019-03-06T20:06:29.915Z,10.30
2019-03-06T20:11:36.850Z,10.30
2019-03-06T20:16:43.787Z,10.30
2019-03-06T20:21:49.864Z,10.30
2019-03-06T20:26:58.219Z,10.30
2019-03-06T20:32:04.894Z,10.20
2019-03-06T20:37:11.569Z,10.20
2019-03-06T20:42:18.518Z,10.20
2019-03-06T20:47:37.333Z,10.30
2019-03-06T20:52:45.110Z,10.20
2019-03-06T20:57:53.052Z,10.10
2019-03-06T21:03:00.584Z,10.10
2019-03-06T21:08:07.555Z,10.00
2019-03-06T21:13:16.510Z,10.00
2019-03-06T21:18:23.067Z,9.90
2019-03-06T21:23:30.829Z,9.90
2019-03-06T21:28:37.878Z,9.90
2019-03-06T21:33:44.503Z,9.70
2019-03-06T21:38:51.463Z,9.60
2019-03-06T21:43:57.816Z,9.50
2019-03-06T21:49:03.908Z,9.50
2019-03-06T21:54:11.232Z,9.50
2019-03-06T21:59:18.413Z,9.50
2019-03-06T22:04:25.892Z,9.60
2019-03-06T22:09:32.783Z,9.60
2019-03-06T22:14:39.281Z,9.60
2019-03-06T22:19:45.678Z,9.60
2019-03-06T22:24:52.599Z,9.50
2019-03-06T22:29:59.429Z,9.50
2019-03-06T22:35:06.933Z,9.50
2019-03-06T22:40:17.652Z,9.40
2019-03-06T22:45:24.234Z,9.40
2019-03-06T22:50:30.894Z,9.40
2019-03-06T22:55:37.373Z,9.40
2019-03-06T23:00:55.319Z,9.40
2019-03-06T23:06:03.891Z,9.50
2019-03-06T23:11:10.772Z,9.50
2019-03-06T23:16:38.742Z,9.50
2019-03-06T23:21:46.126Z,9.60
2019-03-06T23:26:52.895Z,9.40
2019-03-06T23:31:59.971Z,9.50
2019-03-06T23:37:06.641Z,9.60
2019-03-06T23:42:25.909Z,9.60
2019-03-06T23:47:32.696Z,9.60
2019-03-06T23:52:56.380Z,9.60
2019-03-06T23:58:02.848Z,9.60
