createdAt,value
2022-10-13T00:06:12.084Z,13.50
2022-10-13T00:09:49.581Z,13.50
2022-10-13T00:13:07.065Z,13.50
2022-10-13T00:16:15.499Z,13.50
2022-10-13T00:22:49.201Z,13.40
2022-10-13T00:26:30.677Z,13.40
2022-10-13T00:36:25.300Z,13.50
2022-10-13T00:40:02.010Z,13.40
2022-10-13T00:43:39.483Z,13.30
2022-10-13T00:53:37.521Z,13.20
2022-10-13T01:01:01.695Z,13.20
2022-10-13T01:04:49.052Z,13.20
2022-10-13T01:08:36.881Z,13.20
2022-10-13T01:12:10.188Z,13.20
2022-10-13T01:15:33.872Z,13.10
2022-10-13T01:18:57.473Z,13.20
2022-10-13T01:22:32.377Z,13.20
2022-10-13T01:26:11.932Z,13.30
2022-10-13T01:29:53.122Z,13.30
2022-10-13T01:37:16.786Z,13.30
2022-10-13T01:40:52.613Z,13.40
2022-10-13T01:44:21.745Z,13.40
2022-10-13T01:54:42.599Z,13.50
2022-10-13T02:05:34.316Z,13.40
2022-10-13T02:09:05.526Z,13.30
2022-10-13T02:12:16.650Z,13.20
2022-10-13T02:20:33.581Z,13.00
2022-10-13T02:23:00.835Z,12.90
2022-10-13T02:30:03.524Z,12.90
2022-10-13T02:33:44.746Z,13.00
2022-10-13T02:37:03.106Z,13.00
2022-10-13T02:44:22.811Z,12.90
2022-10-13T02:48:05.488Z,12.90
2022-10-13T02:57:32.805Z,13.10
2022-10-13T03:05:49.942Z,13.10
2022-10-13T03:08:19.631Z,13.00
2022-10-13T03:10:48.071Z,13.00
2022-10-13T03:13:16.282Z,12.90
2022-10-13T03:15:44.554Z,13.00
2022-10-13T03:18:12.901Z,12.90
2022-10-13T03:20:41.669Z,12.90
2022-10-13T03:23:16.176Z,12.90
2022-10-13T03:25:45.817Z,12.90
2022-10-13T03:28:14.140Z,12.90
2022-10-13T03:31:37.985Z,12.90
2022-10-13T03:34:57.987Z,12.90
2022-10-13T03:38:26.999Z,12.90
2022-10-13T03:42:23.190Z,12.90
2022-10-13T03:49:45.327Z,12.90
2022-10-13T03:52:51.033Z,12.90
2022-10-13T03:56:02.708Z,12.90
2022-10-13T03:59:24.614Z,12.90
2022-10-13T04:06:27.324Z,12.90
2022-10-13T04:09:32.035Z,12.90
2022-10-13T04:12:24.614Z,12.90
2022-10-13T04:15:32.494Z,12.90
2022-10-13T04:19:01.280Z,12.90
2022-10-13T04:26:03.080Z,12.90
2022-10-13T04:29:29.960Z,12.90
2022-10-13T04:36:26.596Z,13.00
2022-10-13T04:39:55.927Z,13.00
2022-10-13T04:43:15.106Z,13.10
2022-10-13T04:49:51.987Z,13.00
2022-10-13T04:53:48.964Z,12.90
2022-10-13T04:57:18.879Z,13.00
2022-10-13T05:00:20.310Z,12.90
2022-10-13T05:03:38.572Z,12.90
2022-10-13T05:10:34.634Z,12.90
2022-10-13T05:14:08.658Z,12.90
2022-10-13T05:17:35.254Z,12.80
2022-10-13T05:20:52.736Z,12.80
2022-10-13T05:29:15.106Z,12.80
2022-10-13T05:31:14.428Z,12.80
2022-10-13T05:41:31.788Z,12.90
2022-10-13T05:45:11.140Z,12.80
2022-10-13T05:48:20.421Z,12.70
2022-10-13T05:51:50.973Z,12.80
2022-10-13T05:55:07.601Z,12.80
2022-10-13T05:58:15.283Z,12.80
2022-10-13T06:06:07.254Z,12.90
2022-10-13T06:09:01.295Z,12.80
2022-10-13T06:12:11.627Z,12.80
2022-10-13T06:19:20.092Z,12.90
2022-10-13T06:22:27.691Z,12.90
2022-10-13T06:25:45.719Z,12.90
2022-10-13T06:29:04.477Z,12.90
2022-10-13T06:36:19.207Z,12.90
2022-10-13T06:43:19.194Z,12.80
2022-10-13T06:46:48.102Z,12.80
2022-10-13T06:53:51.733Z,12.80
2022-10-13T06:55:04.372Z,12.70
2022-10-13T06:57:24.586Z,12.70
2022-10-13T07:00:47.935Z,12.70
2022-10-13T07:03:54.424Z,12.80
2022-10-13T07:07:13.950Z,12.80
2022-10-13T07:10:40.279Z,12.90
2022-10-13T07:14:08.861Z,13.00
2022-10-13T07:21:04.739Z,13.10
2022-10-13T07:24:58.842Z,13.20
2022-10-13T07:28:57.268Z,13.30
2022-10-13T07:35:47.777Z,13.40
2022-10-13T07:39:13.361Z,13.40
2022-10-13T07:42:40.043Z,13.50
2022-10-13T07:46:11.692Z,13.50
2022-10-13T07:54:13.068Z,13.60
2022-10-13T07:56:37.503Z,13.60
2022-10-13T08:00:46.061Z,13.60
2022-10-13T08:03:33.612Z,13.70
2022-10-13T08:17:48.991Z,14.00
2022-10-13T08:24:48.912Z,14.00
2022-10-13T08:37:00.562Z,14.10
2022-10-13T08:38:52.509Z,14.20
2022-10-13T08:42:26.308Z,14.30
2022-10-13T08:45:43.939Z,14.40
2022-10-13T08:49:08.220Z,14.60
2022-10-13T08:52:15.644Z,14.90
2022-10-13T08:55:56.175Z,15.10
2022-10-13T08:59:16.291Z,15.30
2022-10-13T09:02:57.394Z,15.30
2022-10-13T09:09:55.060Z,15.30
2022-10-13T09:11:19.735Z,15.30
2022-10-13T09:14:19.120Z,15.20
2022-10-13T09:17:48.146Z,15.00
2022-10-13T09:20:56.358Z,14.80
2022-10-13T09:27:25.364Z,14.80
2022-10-13T09:31:04.141Z,14.90
2022-10-13T09:34:52.400Z,15.00
2022-10-13T09:41:44.184Z,15.30
2022-10-13T09:48:57.418Z,15.30
2022-10-13T09:52:41.839Z,15.20
2022-10-13T09:56:15.317Z,15.20
2022-10-13T09:59:41.904Z,15.20
2022-10-13T10:03:00.580Z,15.20
2022-10-13T10:06:28.027Z,15.30
2022-10-13T10:13:04.522Z,15.50
2022-10-13T10:16:27.013Z,15.50
2022-10-13T10:20:14.985Z,15.60
2022-10-13T10:23:51.512Z,15.80
2022-10-13T10:27:11.022Z,16.00
2022-10-13T10:30:36.538Z,16.10
2022-10-13T10:33:49.268Z,16.00
2022-10-13T10:37:13.877Z,15.90
2022-10-13T10:40:46.645Z,15.90
2022-10-13T10:47:59.410Z,16.10
2022-10-13T10:51:33.666Z,16.10
2022-10-13T10:55:06.282Z,16.00
2022-10-13T11:02:14.595Z,16.20
2022-10-13T11:05:25.839Z,16.40
2022-10-13T11:08:59.877Z,16.30
2022-10-13T11:12:15.901Z,16.10
2022-10-13T11:15:45.928Z,15.90
2022-10-13T11:19:14.816Z,15.50
2022-10-13T11:22:23.365Z,15.30
2022-10-13T11:25:25.612Z,15.10
2022-10-13T11:27:53.833Z,15.20
2022-10-13T11:30:52.950Z,15.10
2022-10-13T11:33:56.460Z,15.00
2022-10-13T11:36:49.538Z,14.90
2022-10-13T11:39:41.681Z,14.90
2022-10-13T11:42:25.302Z,15.00
2022-10-13T11:44:56.867Z,15.10
2022-10-13T11:48:04.014Z,15.20
2022-10-13T11:50:41.120Z,15.30
2022-10-13T11:53:17.752Z,15.30
2022-10-13T11:55:51.624Z,15.40
2022-10-13T11:58:23.973Z,15.50
2022-10-13T12:00:54.934Z,15.40
2022-10-13T12:03:25.651Z,15.50
2022-10-13T12:05:54.870Z,15.60
2022-10-13T12:09:11.136Z,15.60
2022-10-13T12:12:22.565Z,15.60
2022-10-13T12:15:57.620Z,15.80
2022-10-13T12:19:10.923Z,15.80
2022-10-13T12:22:29.283Z,15.80
2022-10-13T12:26:26.660Z,15.90
2022-10-13T12:29:57.114Z,15.90
2022-10-13T12:33:02.866Z,16.20
2022-10-13T12:37:13.667Z,16.40
2022-10-13T12:40:40.418Z,16.20
2022-10-13T12:44:03.894Z,16.00
2022-10-13T12:47:15.889Z,15.90
2022-10-13T12:50:59.419Z,15.70
2022-10-13T12:54:22.504Z,15.60
2022-10-13T12:57:41.194Z,15.50
2022-10-13T13:00:52.760Z,15.40
2022-10-13T13:04:11.207Z,15.40
2022-10-13T13:07:17.816Z,15.20
2022-10-13T13:14:11.403Z,15.10
2022-10-13T13:17:57.926Z,15.10
2022-10-13T13:21:24.812Z,15.00
2022-10-13T13:28:23.537Z,15.00
2022-10-13T13:34:55.526Z,14.70
2022-10-13T13:37:32.863Z,14.60
2022-10-13T13:40:01.954Z,14.60
2022-10-13T13:42:31.614Z,14.50
2022-10-13T13:44:59.936Z,14.50
2022-10-13T13:47:29.762Z,14.40
2022-10-13T13:49:58.926Z,14.40
2022-10-13T13:52:29.362Z,14.40
2022-10-13T13:54:57.572Z,14.30
2022-10-13T13:57:25.827Z,14.30
2022-10-13T13:59:55.539Z,14.30
2022-10-13T14:02:23.808Z,14.30
2022-10-13T14:04:53.385Z,14.30
2022-10-13T14:07:21.976Z,14.30
2022-10-13T14:09:50.606Z,14.30
2022-10-13T14:12:19.128Z,14.30
2022-10-13T14:14:47.557Z,14.30
2022-10-13T14:17:17.142Z,14.30
2022-10-13T14:19:45.415Z,14.30
2022-10-13T14:22:13.662Z,14.30
2022-10-13T14:24:41.913Z,14.30
2022-10-13T14:27:10.469Z,14.30
2022-10-13T14:29:38.766Z,14.30
2022-10-13T14:32:07.288Z,14.20
2022-10-13T14:35:37.317Z,14.20
2022-10-13T14:38:35.868Z,14.20
2022-10-13T14:41:05.247Z,14.10
2022-10-13T14:43:34.202Z,14.00
2022-10-13T14:46:03.578Z,14.00
2022-10-13T14:48:33.932Z,14.00
2022-10-13T14:51:05.984Z,14.00
2022-10-13T14:53:36.948Z,14.00
2022-10-13T14:56:19.432Z,14.00
2022-10-13T14:58:49.730Z,14.00
2022-10-13T15:01:21.164Z,14.00
2022-10-13T15:03:49.763Z,14.00
2022-10-13T15:06:19.916Z,13.90
2022-10-13T15:08:49.972Z,14.00
2022-10-13T15:11:20.082Z,13.90
2022-10-13T15:13:48.630Z,13.90
2022-10-13T15:16:19.446Z,13.90
2022-10-13T15:18:48.106Z,13.90
2022-10-13T15:21:17.084Z,14.00
2022-10-13T15:23:45.450Z,14.00
2022-10-13T15:26:17.588Z,14.00
2022-10-13T15:28:47.682Z,14.00
2022-10-13T15:31:17.119Z,14.00
2022-10-13T15:33:47.181Z,14.00
2022-10-13T15:36:16.153Z,14.00
2022-10-13T15:38:44.680Z,14.00
2022-10-13T15:43:00.268Z,14.00
2022-10-13T15:46:16.929Z,13.90
2022-10-13T15:49:18.246Z,13.90
2022-10-13T15:52:36.309Z,13.90
2022-10-13T15:55:31.257Z,13.90
2022-10-13T16:01:49.169Z,13.90
2022-10-13T16:04:58.800Z,13.90
2022-10-13T16:07:27.038Z,13.90
2022-10-13T16:09:55.314Z,14.00
2022-10-13T16:12:24.274Z,14.00
2022-10-13T16:14:54.311Z,13.90
2022-10-13T16:17:23.007Z,13.90
2022-10-13T16:19:51.452Z,13.90
2022-10-13T16:22:48.240Z,13.90
2022-10-13T16:26:23.181Z,13.90
2022-10-13T16:29:47.443Z,13.90
2022-10-13T16:32:54.654Z,13.90
2022-10-13T16:39:43.782Z,13.80
2022-10-13T16:43:12.926Z,13.80
2022-10-13T16:46:22.618Z,13.90
2022-10-13T16:49:50.282Z,13.80
2022-10-13T16:53:02.895Z,13.80
2022-10-13T16:57:37.626Z,13.80
2022-10-13T16:59:58.767Z,13.80
2022-10-13T17:03:09.854Z,13.80
2022-10-13T17:09:53.378Z,13.80
2022-10-13T17:13:28.688Z,13.80
2022-10-13T17:20:05.773Z,13.80
2022-10-13T17:23:21.548Z,13.80
2022-10-13T17:26:25.678Z,13.80
2022-10-13T17:29:29.595Z,13.80
2022-10-13T17:32:40.592Z,13.90
2022-10-13T17:35:41.150Z,13.80
2022-10-13T17:40:03.887Z,13.80
2022-10-13T17:43:40.732Z,13.80
2022-10-13T17:50:18.558Z,13.80
2022-10-13T17:53:50.045Z,13.80
2022-10-13T17:56:47.980Z,13.80
2022-10-13T18:00:15.357Z,13.80
2022-10-13T18:03:30.811Z,13.80
2022-10-13T18:06:51.215Z,13.70
2022-10-13T18:13:17.681Z,13.80
2022-10-13T18:17:42.111Z,13.80
2022-10-13T18:27:28.871Z,13.80
2022-10-13T18:30:57.700Z,13.70
2022-10-13T18:34:11.337Z,13.80
2022-10-13T18:37:56.434Z,13.70
2022-10-13T18:41:09.198Z,13.70
2022-10-13T18:44:38.100Z,13.70
2022-10-13T18:47:56.608Z,13.70
2022-10-13T18:58:14.167Z,13.70
2022-10-13T19:01:50.896Z,13.70
2022-10-13T19:04:50.846Z,13.80
2022-10-13T19:08:09.677Z,13.80
2022-10-13T19:11:25.469Z,13.80
2022-10-13T19:15:12.513Z,13.80
2022-10-13T19:19:09.773Z,13.80
2022-10-13T19:26:14.668Z,13.80
2022-10-13T19:29:19.292Z,13.80
2022-10-13T19:32:25.882Z,13.80
2022-10-13T19:36:23.738Z,13.90
2022-10-13T19:39:48.640Z,13.90
2022-10-13T19:43:31.548Z,13.80
2022-10-13T19:46:28.478Z,13.80
2022-10-13T19:49:48.333Z,13.90
2022-10-13T19:53:13.943Z,13.80
2022-10-13T19:56:41.909Z,13.80
2022-10-13T20:00:26.792Z,13.80
2022-10-13T20:03:40.307Z,13.80
2022-10-13T20:07:09.962Z,13.80
2022-10-13T20:13:58.219Z,13.80
2022-10-13T20:17:09.202Z,13.90
2022-10-13T20:20:22.356Z,13.90
2022-10-13T20:23:33.462Z,13.90
2022-10-13T20:27:09.592Z,13.90
2022-10-13T20:30:16.372Z,13.80
2022-10-13T20:37:29.131Z,13.70
2022-10-13T20:40:48.631Z,13.70
2022-10-13T20:44:22.289Z,13.70
2022-10-13T20:47:43.664Z,13.70
2022-10-13T20:50:43.861Z,13.70
2022-10-13T20:57:10.339Z,13.80
2022-10-13T21:00:43.181Z,13.80
2022-10-13T21:04:19.386Z,13.80
2022-10-13T21:14:31.091Z,13.80
2022-10-13T21:17:42.548Z,13.80
2022-10-13T21:21:02.691Z,13.80
2022-10-13T21:24:40.248Z,13.80
2022-10-13T21:28:13.958Z,13.80
2022-10-13T21:31:41.864Z,13.80
2022-10-13T21:34:47.912Z,13.80
2022-10-13T21:38:20.940Z,13.70
2022-10-13T21:41:56.376Z,13.70
2022-10-13T21:48:38.379Z,13.80
2022-10-13T21:52:09.782Z,13.90
2022-10-13T21:55:58.711Z,13.90
2022-10-13T21:59:41.195Z,13.90
2022-10-13T22:03:23.843Z,14.00
2022-10-13T22:06:55.296Z,14.00
2022-10-13T22:10:06.626Z,14.00
2022-10-13T22:13:26.741Z,14.10
2022-10-13T22:16:54.693Z,14.10
2022-10-13T22:23:13.781Z,14.10
2022-10-13T22:26:19.581Z,14.10
2022-10-13T22:29:35.742Z,14.10
2022-10-13T22:36:31.981Z,14.10
2022-10-13T22:39:44.936Z,14.00
2022-10-13T22:42:49.235Z,14.10
2022-10-13T22:45:49.321Z,14.10
2022-10-13T22:49:57.243Z,14.00
2022-10-13T22:53:39.027Z,14.10
2022-10-13T23:00:16.628Z,14.20
2022-10-13T23:03:48.886Z,14.20
2022-10-13T23:08:18.209Z,14.30
2022-10-13T23:14:47.444Z,14.40
2022-10-13T23:18:10.723Z,14.40
2022-10-13T23:21:18.005Z,14.40
2022-10-13T23:24:35.589Z,14.40
2022-10-13T23:28:17.726Z,14.50
2022-10-13T23:34:44.098Z,14.50
2022-10-13T23:38:11.031Z,14.40
2022-10-13T23:41:41.783Z,14.50
2022-10-13T23:45:17.514Z,14.40
2022-10-13T23:48:24.095Z,14.50
2022-10-13T23:51:42.680Z,14.50
2022-10-13T23:54:59.940Z,14.40
2022-10-13T23:58:13.511Z,14.40
