createdAt,value
2023-02-11T00:01:13.685Z,99396.69
2023-02-11T00:03:40.621Z,99382.34
2023-02-11T00:06:11.495Z,99386.66
2023-02-11T00:08:39.760Z,99379.63
2023-02-11T00:11:07.065Z,99372.63
2023-02-11T00:13:33.937Z,99370.03
2023-02-11T00:16:00.430Z,99362.94
2023-02-11T00:18:27.783Z,99362.94
2023-02-11T00:20:54.296Z,99351.38
2023-02-11T00:23:20.901Z,99305.69
2023-02-11T00:25:47.792Z,99343.66
2023-02-11T00:28:15.721Z,99299.19
2023-02-11T00:30:42.677Z,99315.22
2023-02-11T00:33:09.723Z,99291.97
2023-02-11T00:35:39.039Z,99300.59
2023-02-11T00:38:05.645Z,99291.94
2023-02-11T00:40:32.158Z,99272.03
2023-02-11T00:42:58.653Z,99262.38
2023-02-11T00:45:25.317Z,99255.78
2023-02-11T00:47:51.991Z,99220.44
2023-02-11T00:50:18.505Z,99234.13
2023-02-11T00:52:45.176Z,99234.13
2023-02-11T00:55:11.709Z,99230.47
2023-02-11T00:57:38.236Z,99210.59
2023-02-11T01:00:06.388Z,99215.16
2023-02-11T01:02:33.278Z,99195.97
2023-02-11T01:05:00.940Z,99210.75
2023-02-11T01:07:28.432Z,99191.50
2023-02-11T01:09:55.024Z,99197.97
2023-02-11T01:12:21.546Z,99198.81
2023-02-11T01:14:48.858Z,99204.03
2023-02-11T01:17:15.548Z,99197.28
2023-02-11T01:19:42.178Z,99193.59
2023-02-11T01:22:10.086Z,99173.38
2023-02-11T01:24:36.806Z,99163.47
2023-02-11T01:27:03.399Z,99212.97
2023-02-11T01:29:29.996Z,99205.25
2023-02-11T01:31:56.635Z,99195.59
2023-02-11T01:34:23.450Z,99192.25
2023-02-11T01:36:49.998Z,99182.53
2023-02-11T01:39:16.500Z,99191.38
2023-02-11T01:41:43.264Z,99186.16
2023-02-11T01:44:26.763Z,99187.97
2023-02-11T01:46:54.362Z,99167.66
2023-02-11T01:49:33.168Z,99187.19
2023-02-11T01:52:12.217Z,99148.13
2023-02-11T01:55:02.971Z,99180.13
2023-02-11T01:57:32.443Z,99178.91
2023-02-11T02:00:13.295Z,99185.63
2023-02-11T02:03:00.285Z,99148.25
2023-02-11T02:05:43.456Z,99152.09
2023-02-11T02:08:19.557Z,99160.34
2023-02-11T02:10:50.179Z,99165.56
2023-02-11T02:13:17.621Z,99165.47
2023-02-11T02:15:59.479Z,99143.13
2023-02-11T02:19:13.634Z,99146.63
2023-02-11T02:21:52.322Z,99128.50
2023-02-11T02:24:46.943Z,99112.13
2023-02-11T02:27:41.429Z,99117.09
2023-02-11T02:30:17.279Z,99096.81
2023-02-11T02:32:55.969Z,99094.38
2023-02-11T02:35:43.548Z,99080.22
2023-02-11T02:38:23.424Z,99056.84
2023-02-11T02:40:59.268Z,99066.75
2023-02-11T02:43:27.747Z,99035.75
2023-02-11T02:45:54.986Z,99049.00
2023-02-11T02:48:32.716Z,99021.16
2023-02-11T02:51:34.283Z,99028.72
2023-02-11T02:54:17.615Z,99028.44
2023-02-11T02:57:01.260Z,99011.72
2023-02-11T02:59:33.809Z,99032.72
2023-02-11T03:02:34.379Z,99034.78
2023-02-11T03:05:12.151Z,99040.94
2023-02-11T03:07:48.515Z,99033.06
2023-02-11T03:10:20.627Z,99023.75
2023-02-11T03:12:48.667Z,99040.94
2023-02-11T03:15:20.069Z,99037.19
2023-02-11T03:17:49.547Z,99049.78
2023-02-11T03:20:18.719Z,99053.53
2023-02-11T03:22:55.712Z,99050.09
2023-02-11T03:25:30.193Z,99016.41
2023-02-11T03:28:13.939Z,99035.81
2023-02-11T03:30:49.810Z,99035.50
2023-02-11T03:33:28.162Z,99023.34
2023-02-11T03:36:00.142Z,99015.78
2023-02-11T03:38:33.212Z,99013.28
2023-02-11T03:41:02.360Z,99012.88
2023-02-11T03:43:40.583Z,99002.63
2023-02-11T03:46:08.735Z,98981.72
2023-02-11T03:48:40.187Z,98980.66
2023-02-11T03:51:09.832Z,98979.81
2023-02-11T03:53:38.619Z,98973.94
2023-02-11T03:56:08.741Z,98966.56
2023-02-11T03:58:35.945Z,98982.25
2023-02-11T04:01:02.993Z,98953.69
2023-02-11T04:03:29.742Z,98966.00
2023-02-11T04:05:56.389Z,98974.41
2023-02-11T04:08:22.843Z,98962.25
2023-02-11T04:10:49.380Z,98965.50
2023-02-11T04:13:15.927Z,98955.88
2023-02-11T04:15:42.435Z,98928.69
2023-02-11T04:18:09.273Z,98962.91
2023-02-11T04:20:35.890Z,98953.66
2023-02-11T04:23:02.455Z,98940.47
2023-02-11T04:25:29.225Z,98927.69
2023-02-11T04:27:55.854Z,98934.81
2023-02-11T04:30:22.558Z,98939.63
2023-02-11T04:32:49.082Z,98927.00
2023-02-11T04:35:15.598Z,98957.00
2023-02-11T04:37:42.202Z,98944.06
2023-02-11T04:40:09.347Z,98935.00
2023-02-11T04:42:36.794Z,98954.94
2023-02-11T04:45:03.824Z,98953.03
2023-02-11T04:47:30.663Z,98946.16
2023-02-11T04:49:57.246Z,98943.44
2023-02-11T04:52:23.746Z,98922.06
2023-02-11T04:54:50.220Z,98917.56
2023-02-11T04:57:16.866Z,98919.16
2023-02-11T04:59:44.048Z,98914.41
2023-02-11T05:02:10.553Z,98939.78
2023-02-11T05:04:37.416Z,98926.69
2023-02-11T05:07:03.878Z,98900.25
2023-02-11T05:09:30.491Z,98920.38
2023-02-11T05:11:56.995Z,98942.19
2023-02-11T05:14:23.503Z,98925.41
2023-02-11T05:16:50.393Z,98949.13
2023-02-11T05:19:16.951Z,98907.69
2023-02-11T05:21:56.572Z,98949.31
2023-02-11T05:24:28.049Z,98970.06
2023-02-11T05:26:54.582Z,98973.78
2023-02-11T05:29:21.188Z,98971.72
2023-02-11T05:31:47.910Z,98974.34
2023-02-11T05:34:14.464Z,98951.66
2023-02-11T05:36:41.223Z,98957.47
2023-02-11T05:39:07.713Z,98960.81
2023-02-11T05:41:34.167Z,98967.25
2023-02-11T05:44:00.781Z,98965.56
2023-02-11T05:46:27.508Z,98946.16
2023-02-11T05:48:54.078Z,98953.03
2023-02-11T05:51:20.750Z,98965.44
2023-02-11T05:53:47.303Z,98975.09
2023-02-11T05:56:15.010Z,98950.25
2023-02-11T05:58:41.494Z,98949.72
2023-02-11T06:01:08.366Z,98938.53
2023-02-11T06:03:34.790Z,98934.16
2023-02-11T06:06:01.312Z,98928.19
2023-02-11T06:08:27.786Z,98936.88
2023-02-11T06:10:54.195Z,98919.38
2023-02-11T06:13:20.628Z,98913.94
2023-02-11T06:15:56.360Z,98926.09
2023-02-11T06:18:23.158Z,98922.53
2023-02-11T06:20:49.758Z,98929.25
2023-02-11T06:23:16.234Z,98930.28
2023-02-11T06:25:42.649Z,98927.56
2023-02-11T06:28:10.693Z,98948.94
2023-02-11T06:30:38.286Z,98944.09
2023-02-11T06:33:05.007Z,98957.31
2023-02-11T06:35:33.512Z,98939.91
2023-02-11T06:37:59.996Z,98952.47
2023-02-11T06:40:26.452Z,98936.56
2023-02-11T06:42:53.376Z,98928.78
2023-02-11T06:45:20.579Z,98926.72
2023-02-11T06:47:47.448Z,98928.41
2023-02-11T06:50:14.690Z,98930.94
2023-02-11T06:52:41.766Z,98925.13
2023-02-11T06:55:08.470Z,98934.88
2023-02-11T06:57:34.934Z,98925.97
2023-02-11T07:00:01.476Z,98926.09
2023-02-11T07:02:28.248Z,98938.22
2023-02-11T07:04:54.734Z,98936.91
2023-02-11T07:07:21.194Z,98939.72
2023-02-11T07:09:47.629Z,98931.34
2023-02-11T07:12:14.053Z,98934.88
2023-02-11T07:14:40.680Z,98921.72
2023-02-11T07:17:07.375Z,98932.06
2023-02-11T07:19:33.798Z,98922.31
2023-02-11T07:22:00.402Z,98924.59
2023-02-11T07:24:27.238Z,98928.78
2023-02-11T07:26:54.357Z,98943.78
2023-02-11T07:29:20.889Z,98936.56
2023-02-11T07:31:47.506Z,98951.22
2023-02-11T07:34:14.004Z,98952.06
2023-02-11T07:36:40.517Z,98951.88
2023-02-11T07:39:06.938Z,98945.09
2023-02-11T07:41:37.791Z,98952.94
2023-02-11T07:44:04.995Z,98948.25
2023-02-11T07:46:31.703Z,98941.13
2023-02-11T07:48:58.440Z,98945.59
2023-02-11T07:51:27.936Z,98953.16
2023-02-11T07:53:56.215Z,98946.34
2023-02-11T07:56:22.917Z,98946.25
2023-02-11T07:58:50.295Z,98955.72
2023-02-11T08:01:25.291Z,98960.31
2023-02-11T08:03:52.319Z,98966.28
2023-02-11T08:06:21.006Z,98950.69
2023-02-11T08:08:47.596Z,98968.69
2023-02-11T08:11:16.663Z,98974.13
2023-02-11T08:13:43.287Z,98974.84
2023-02-11T08:16:16.799Z,98977.44
2023-02-11T08:18:43.304Z,98983.91
2023-02-11T08:21:10.128Z,98978.69
2023-02-11T08:23:38.113Z,98960.19
2023-02-11T08:26:10.670Z,98954.66
2023-02-11T08:28:38.723Z,98966.56
2023-02-11T08:31:11.254Z,98953.69
2023-02-11T08:33:37.976Z,98942.88
2023-02-11T08:36:12.863Z,98952.88
2023-02-11T08:38:39.393Z,98941.28
2023-02-11T08:41:06.774Z,98930.72
2023-02-11T08:43:33.544Z,98920.25
2023-02-11T08:46:02.169Z,98916.09
2023-02-11T08:48:29.337Z,98903.81
2023-02-11T08:50:56.627Z,98906.22
2023-02-11T08:53:23.868Z,98894.06
2023-02-11T08:55:52.172Z,98889.34
2023-02-11T08:58:19.289Z,98901.38
2023-02-11T09:00:46.333Z,98901.91
2023-02-11T09:03:14.658Z,98885.69
2023-02-11T09:05:45.565Z,98875.22
2023-02-11T09:08:12.937Z,98866.22
2023-02-11T09:10:40.194Z,98882.34
2023-02-11T09:13:07.440Z,98854.72
2023-02-11T09:15:34.443Z,98838.28
2023-02-11T09:18:01.596Z,98852.09
2023-02-11T09:20:28.621Z,98847.06
2023-02-11T09:22:57.546Z,98851.78
2023-02-11T09:25:24.308Z,98846.66
2023-02-11T09:27:52.288Z,98851.69
2023-02-11T09:30:18.796Z,98844.84
2023-02-11T09:32:45.277Z,98852.41
2023-02-11T09:35:11.855Z,98854.19
2023-02-11T09:37:38.316Z,98856.41
2023-02-11T09:40:05.251Z,98858.59
2023-02-11T09:42:46.451Z,98863.63
2023-02-11T09:45:17.901Z,98861.66
2023-02-11T09:47:51.116Z,98866.13
2023-02-11T09:50:36.175Z,98870.63
2023-02-11T09:53:11.788Z,98871.47
2023-02-11T09:55:44.946Z,98879.88
2023-02-11T09:58:21.232Z,98871.06
2023-02-11T10:01:03.120Z,98870.44
2023-02-11T10:03:50.243Z,98896.22
2023-02-11T10:06:39.855Z,98894.97
2023-02-11T10:09:29.298Z,98889.09
2023-02-11T10:12:23.302Z,98911.09
2023-02-11T10:15:17.130Z,98912.66
2023-02-11T10:18:10.738Z,98902.94
2023-02-11T10:21:01.578Z,98900.63
2023-02-11T10:23:35.780Z,98890.75
2023-02-11T10:26:02.785Z,98880.56
2023-02-11T10:28:33.272Z,98899.19
2023-02-11T10:31:07.141Z,98919.84
2023-02-11T10:33:43.932Z,98947.38
2023-02-11T10:36:16.089Z,98953.88
2023-02-11T10:38:43.290Z,98940.13
2023-02-11T10:41:26.304Z,98953.66
2023-02-11T10:43:52.831Z,98942.63
2023-02-11T10:46:24.199Z,98949.16
2023-02-11T10:48:53.416Z,98945.47
2023-02-11T10:51:22.115Z,98940.66
2023-02-11T10:54:03.847Z,98950.81
2023-02-11T10:56:32.678Z,98942.75
2023-02-11T10:59:02.527Z,98931.72
2023-02-11T11:01:46.594Z,98902.00
2023-02-11T11:04:34.679Z,98939.63
2023-02-11T11:07:15.590Z,98948.13
2023-02-11T11:09:55.804Z,98961.28
2023-02-11T11:12:48.393Z,98980.94
2023-02-11T11:15:18.741Z,98976.66
2023-02-11T11:17:46.566Z,99021.38
2023-02-11T11:20:24.551Z,98973.97
2023-02-11T11:22:53.849Z,98999.38
2023-02-11T11:25:23.570Z,99015.75
2023-02-11T11:27:53.629Z,98988.25
2023-02-11T11:30:20.871Z,98996.47
2023-02-11T11:32:47.601Z,98990.66
2023-02-11T11:35:27.324Z,98984.00
2023-02-11T11:38:05.443Z,98987.56
2023-02-11T11:40:34.788Z,98988.03
2023-02-11T11:43:13.836Z,98982.13
2023-02-11T11:45:54.730Z,98968.47
2023-02-11T11:48:24.395Z,98959.91
2023-02-11T11:50:55.397Z,98954.66
2023-02-11T11:53:27.970Z,98946.19
2023-02-11T11:56:19.912Z,98935.41
2023-02-11T11:58:46.841Z,98916.06
2023-02-11T12:01:18.659Z,98935.59
2023-02-11T12:04:02.797Z,98913.38
2023-02-11T12:06:51.435Z,98926.09
2023-02-11T12:09:32.975Z,98927.13
2023-02-11T12:12:06.895Z,98927.69
2023-02-11T12:14:52.276Z,98929.16
2023-02-11T12:17:54.245Z,98929.16
2023-02-11T12:20:56.009Z,98931.38
2023-02-11T12:23:48.371Z,98904.88
2023-02-11T12:26:20.433Z,98923.00
2023-02-11T12:29:03.242Z,98926.53
2023-02-11T12:31:47.259Z,98912.25
2023-02-11T12:34:30.209Z,98913.13
2023-02-11T12:37:22.798Z,98897.13
2023-02-11T12:40:15.501Z,98899.72
2023-02-11T12:43:16.605Z,98913.88
2023-02-11T12:46:08.002Z,98926.63
2023-02-11T12:48:51.390Z,98883.09
2023-02-11T12:51:27.071Z,98917.06
2023-02-11T12:54:17.705Z,98912.06
2023-02-11T12:56:44.042Z,98908.56
2023-02-11T12:59:17.931Z,98899.03
2023-02-11T13:01:45.047Z,98908.13
2023-02-11T13:04:20.087Z,98903.59
2023-02-11T13:06:55.497Z,98899.03
2023-02-11T13:09:32.345Z,98881.06
2023-02-11T13:12:24.597Z,98871.19
2023-02-11T13:14:54.219Z,98890.41
2023-02-11T13:17:34.085Z,98861.81
2023-02-11T13:20:14.995Z,98850.13
2023-02-11T13:22:49.133Z,98887.66
2023-02-11T13:25:32.787Z,98885.75
2023-02-11T13:28:11.339Z,98885.19
2023-02-11T13:30:46.702Z,98863.97
2023-02-11T13:33:20.410Z,98857.78
2023-02-11T13:35:46.760Z,98870.69
2023-02-11T13:38:23.163Z,98868.78
2023-02-11T13:41:04.745Z,98871.63
2023-02-11T13:43:34.120Z,98873.53
2023-02-11T13:46:04.124Z,98870.19
2023-02-11T13:48:35.069Z,98879.00
2023-02-11T13:51:10.799Z,98866.59
2023-02-11T13:53:57.737Z,98886.22
2023-02-11T13:56:32.408Z,98869.72
2023-02-11T13:59:02.297Z,98873.63
2023-02-11T14:02:07.301Z,98869.69
2023-02-11T14:04:52.939Z,98865.88
2023-02-11T14:07:52.122Z,98841.69
2023-02-11T14:10:43.054Z,98865.25
2023-02-11T14:13:28.224Z,98849.84
2023-02-11T14:16:13.427Z,98854.31
2023-02-11T14:18:45.613Z,98854.16
2023-02-11T14:21:18.876Z,98846.56
2023-02-11T14:23:46.332Z,98842.25
2023-02-11T14:26:21.919Z,98846.66
2023-02-11T14:28:54.917Z,98838.84
2023-02-11T14:31:33.867Z,98840.06
2023-02-11T14:34:39.717Z,98838.22
2023-02-11T14:37:30.439Z,98833.69
2023-02-11T14:40:08.607Z,98823.69
2023-02-11T14:42:38.072Z,98824.13
2023-02-11T14:45:11.092Z,98821.63
2023-02-11T14:47:53.747Z,98805.88
2023-02-11T14:50:28.262Z,98826.47
2023-02-11T14:52:56.401Z,98814.53
2023-02-11T14:55:33.547Z,98801.31
2023-02-11T14:58:13.294Z,98797.84
2023-02-11T15:00:50.518Z,98793.44
2023-02-11T15:03:35.056Z,98784.00
2023-02-11T15:06:06.430Z,98776.56
2023-02-11T15:08:37.213Z,98776.47
2023-02-11T15:11:10.083Z,98781.59
2023-02-11T15:13:36.728Z,98777.41
2023-02-11T15:16:11.526Z,98772.78
2023-02-11T15:18:42.532Z,98759.56
2023-02-11T15:21:10.374Z,98746.13
2023-02-11T15:23:37.356Z,98740.88
2023-02-11T15:26:13.512Z,98728.72
2023-02-11T15:28:49.013Z,98713.91
2023-02-11T15:31:18.065Z,98719.50
2023-02-11T15:33:45.526Z,98713.41
2023-02-11T15:36:14.797Z,98692.22
2023-02-11T15:38:41.486Z,98704.63
2023-02-11T15:41:27.916Z,98690.63
2023-02-11T15:43:54.369Z,98668.69
2023-02-11T15:46:23.186Z,98668.00
2023-02-11T15:48:53.670Z,98641.28
2023-02-11T15:51:29.558Z,98630.44
2023-02-11T15:53:58.740Z,98616.94
2023-02-11T15:56:33.281Z,98588.72
2023-02-11T15:59:08.883Z,98572.03
2023-02-11T16:01:37.496Z,98547.72
2023-02-11T16:04:05.670Z,98489.91
2023-02-11T16:06:39.447Z,98474.56
2023-02-11T16:09:05.799Z,98436.31
2023-02-11T16:11:35.276Z,98410.94
2023-02-11T16:14:20.022Z,98376.75
2023-02-11T16:16:50.312Z,98333.38
2023-02-11T16:19:24.161Z,98312.31
2023-02-11T16:21:53.866Z,98290.88
2023-02-11T16:24:24.618Z,98262.75
2023-02-11T16:26:54.936Z,98249.13
2023-02-11T16:29:30.003Z,98214.50
2023-02-11T16:32:29.672Z,98199.25
2023-02-11T16:34:58.968Z,98177.69
2023-02-11T16:37:25.994Z,98172.34
2023-02-11T16:39:58.811Z,98160.34
2023-02-11T16:42:25.728Z,98156.19
2023-02-11T16:44:52.187Z,98142.25
2023-02-11T16:47:28.683Z,98144.50
2023-02-11T16:49:56.334Z,98101.25
2023-02-11T16:52:23.334Z,98089.63
2023-02-11T16:54:52.355Z,98055.19
2023-02-11T16:57:24.393Z,98022.66
2023-02-11T16:59:51.867Z,97994.28
2023-02-11T17:02:24.814Z,97954.03
2023-02-11T17:04:53.791Z,97948.78
2023-02-11T17:07:20.514Z,97940.75
2023-02-11T17:09:46.985Z,97900.16
2023-02-11T17:12:13.617Z,97904.38
2023-02-11T17:14:40.055Z,97877.28
2023-02-11T17:17:06.716Z,97880.75
2023-02-11T17:19:33.253Z,97879.78
2023-02-11T17:22:00.018Z,97858.84
2023-02-11T17:24:26.471Z,97823.41
2023-02-11T17:26:53.018Z,97817.78
2023-02-11T17:29:22.556Z,97784.53
2023-02-11T17:31:49.818Z,97790.19
2023-02-11T17:34:16.709Z,97772.00
2023-02-11T17:36:43.219Z,97767.03
2023-02-11T17:39:10.132Z,97788.38
2023-02-11T17:41:37.716Z,97786.34
2023-02-11T17:44:04.966Z,97798.59
2023-02-11T17:46:32.225Z,97798.47
2023-02-11T17:49:00.348Z,97793.06
2023-02-11T17:51:31.061Z,97802.88
2023-02-11T17:54:00.223Z,97813.09
2023-02-11T17:56:26.740Z,97802.84
2023-02-11T17:58:53.395Z,97820.00
2023-02-11T18:01:20.456Z,97818.47
2023-02-11T18:03:47.026Z,97837.63
2023-02-11T18:06:14.398Z,97823.53
2023-02-11T18:08:41.914Z,97838.47
2023-02-11T18:11:12.684Z,97851.84
2023-02-11T18:13:39.155Z,97869.66
2023-02-11T18:16:08.680Z,97866.91
2023-02-11T18:18:35.573Z,97861.63
2023-02-11T18:21:04.150Z,97893.09
2023-02-11T18:23:30.637Z,97907.19
2023-02-11T18:25:57.053Z,97905.38
2023-02-11T18:28:23.663Z,97898.06
2023-02-11T18:30:57.399Z,97909.66
2023-02-11T18:33:23.940Z,97915.75
2023-02-11T18:35:50.726Z,97916.28
2023-02-11T18:38:18.973Z,97922.34
2023-02-11T18:40:50.370Z,97932.00
2023-02-11T18:43:18.881Z,97930.22
2023-02-11T18:45:50.338Z,97954.38
2023-02-11T18:48:18.572Z,97953.81
2023-02-11T18:50:46.342Z,97948.63
2023-02-11T18:53:15.648Z,97962.44
2023-02-11T18:55:49.144Z,97947.22
2023-02-11T18:58:16.011Z,97960.50
2023-02-11T19:00:45.048Z,97960.22
2023-02-11T19:03:12.303Z,97970.56
2023-02-11T19:05:43.198Z,97968.69
2023-02-11T19:08:09.823Z,97982.63
2023-02-11T19:10:40.119Z,98004.03
2023-02-11T19:13:06.600Z,98001.56
2023-02-11T19:15:33.110Z,98005.88
2023-02-11T19:17:59.524Z,98005.88
2023-02-11T19:20:25.987Z,98005.13
2023-02-11T19:22:52.388Z,97987.78
2023-02-11T19:25:19.610Z,97993.44
2023-02-11T19:27:46.011Z,97993.72
2023-02-11T19:30:12.776Z,98002.91
2023-02-11T19:32:39.230Z,98009.44
2023-02-11T19:35:06.459Z,98001.56
2023-02-11T19:37:32.967Z,98020.59
2023-02-11T19:39:59.383Z,98019.47
2023-02-11T19:42:27.646Z,98026.25
2023-02-11T19:44:54.251Z,98017.28
2023-02-11T19:47:27.499Z,98009.94
2023-02-11T19:49:54.279Z,98027.78
2023-02-11T19:52:21.107Z,98024.22
2023-02-11T19:54:47.580Z,98041.06
2023-02-11T19:57:14.000Z,98044.38
2023-02-11T19:59:40.491Z,98050.47
2023-02-11T20:02:06.918Z,98039.47
2023-02-11T20:04:33.676Z,98055.97
2023-02-11T20:07:00.563Z,98067.28
2023-02-11T20:09:29.019Z,98081.78
2023-02-11T20:11:55.469Z,98091.56
2023-02-11T20:14:21.934Z,98094.28
2023-02-11T20:16:50.114Z,98109.53
2023-02-11T20:19:19.333Z,98114.53
2023-02-11T20:21:48.216Z,98134.94
2023-02-11T20:24:16.127Z,98128.97
2023-02-11T20:26:42.723Z,98128.66
2023-02-11T20:29:09.867Z,98132.00
2023-02-11T20:31:36.883Z,98136.69
2023-02-11T20:34:03.553Z,98145.63
2023-02-11T20:36:34.095Z,98152.78
2023-02-11T20:39:04.846Z,98160.78
2023-02-11T20:41:34.319Z,98175.56
2023-02-11T20:44:05.090Z,98176.91
2023-02-11T20:46:33.579Z,98175.22
2023-02-11T20:49:00.712Z,98169.03
2023-02-11T20:51:30.264Z,98159.50
2023-02-11T20:53:57.728Z,98168.06
2023-02-11T20:56:26.901Z,98154.00
2023-02-11T20:58:53.614Z,98151.63
2023-02-11T21:01:23.625Z,98149.94
2023-02-11T21:03:59.041Z,98138.50
2023-02-11T21:06:30.855Z,98142.66
2023-02-11T21:08:57.567Z,98126.03
2023-02-11T21:11:24.039Z,98138.50
2023-02-11T21:13:51.153Z,98123.63
2023-02-11T21:16:22.652Z,98128.03
2023-02-11T21:18:50.271Z,98122.78
2023-02-11T21:21:19.032Z,98113.97
2023-02-11T21:23:46.169Z,98119.91
2023-02-11T21:26:13.032Z,98101.81
2023-02-11T21:28:41.162Z,98118.69
2023-02-11T21:31:08.332Z,98116.91
2023-02-11T21:33:35.050Z,98108.72
2023-02-11T21:36:03.558Z,98120.94
2023-02-11T21:38:30.374Z,98121.06
2023-02-11T21:41:03.122Z,98121.06
2023-02-11T21:43:29.521Z,98134.88
2023-02-11T21:45:56.134Z,98151.31
2023-02-11T21:48:23.836Z,98157.66
2023-02-11T21:50:50.303Z,98163.47
2023-02-11T21:53:17.139Z,98160.63
2023-02-11T21:55:44.355Z,98170.03
2023-02-11T21:58:12.637Z,98182.78
2023-02-11T22:00:39.470Z,98193.53
2023-02-11T22:03:05.930Z,98191.00
2023-02-11T22:05:32.528Z,98129.31
2023-02-11T22:07:58.942Z,98180.16
2023-02-11T22:10:25.362Z,98180.28
2023-02-11T22:12:51.790Z,98189.69
2023-02-11T22:15:18.253Z,98192.19
2023-02-11T22:17:44.750Z,98196.75
2023-02-11T22:20:13.367Z,98198.28
2023-02-11T22:22:39.821Z,98198.28
2023-02-11T22:25:06.838Z,98201.59
2023-02-11T22:27:33.266Z,98213.72
2023-02-11T22:29:59.878Z,98227.56
2023-02-11T22:32:26.738Z,98226.25
2023-02-11T22:34:53.653Z,98233.97
2023-02-11T22:37:20.507Z,98244.84
2023-02-11T22:39:47.117Z,98249.72
2023-02-11T22:42:13.593Z,98275.25
2023-02-11T22:44:40.106Z,98307.91
2023-02-11T22:47:06.538Z,98317.44
2023-02-11T22:49:33.304Z,98330.56
2023-02-11T22:52:00.100Z,98335.81
2023-02-11T22:54:26.613Z,98334.88
2023-02-11T22:56:53.393Z,98330.81
2023-02-11T22:59:23.079Z,98343.91
2023-02-11T23:01:49.727Z,98342.72
2023-02-11T23:04:17.035Z,98353.53
2023-02-11T23:06:43.544Z,98336.28
2023-02-11T23:09:12.517Z,98354.16
2023-02-11T23:11:39.684Z,98372.53
2023-02-11T23:14:08.594Z,98363.97
2023-02-11T23:16:35.649Z,98363.13
2023-02-11T23:19:08.325Z,98362.28
2023-02-11T23:21:37.117Z,98365.59
2023-02-11T23:24:05.236Z,98363.13
2023-02-11T23:26:31.747Z,98327.75
2023-02-11T23:29:00.647Z,98345.69
2023-02-11T23:31:34.922Z,98343.69
2023-02-11T23:34:01.698Z,98330.34
2023-02-11T23:36:28.726Z,98324.84
2023-02-11T23:38:55.441Z,98323.75
2023-02-11T23:41:22.196Z,98327.91
2023-02-11T23:43:53.668Z,98336.97
2023-02-11T23:46:24.373Z,98317.22
2023-02-11T23:48:51.710Z,98347.22
2023-02-11T23:51:18.848Z,98322.56
2023-02-11T23:53:46.235Z,98350.09
2023-02-11T23:56:18.949Z,98341.06
2023-02-11T23:58:48.318Z,98331.03
