createdAt,value
2023-12-19T00:02:21.980Z,81.33
2023-12-19T00:04:51.716Z,82.87
2023-12-19T00:07:20.351Z,86.87
2023-12-19T00:09:49.343Z,87.00
2023-12-19T00:12:17.816Z,79.63
2023-12-19T00:14:46.197Z,81.70
2023-12-19T00:17:14.958Z,85.77
2023-12-19T00:19:43.470Z,85.67
2023-12-19T00:22:13.301Z,74.97
2023-12-19T00:24:41.767Z,81.40
2023-12-19T00:27:10.159Z,82.53
2023-12-19T00:29:38.586Z,83.00
2023-12-19T00:32:07.782Z,91.00
2023-12-19T00:34:36.404Z,77.83
2023-12-19T00:37:05.130Z,85.43
2023-12-19T00:39:35.060Z,81.23
2023-12-19T00:42:03.404Z,88.83
2023-12-19T00:44:31.749Z,84.17
2023-12-19T00:47:00.135Z,91.30
2023-12-19T00:49:28.770Z,86.90
2023-12-19T00:51:57.700Z,94.00
2023-12-19T00:54:26.222Z,84.27
2023-12-19T00:56:56.065Z,88.23
2023-12-19T00:59:24.563Z,87.13
2023-12-19T01:01:52.939Z,79.13
2023-12-19T01:04:21.393Z,83.20
2023-12-19T01:06:50.035Z,90.10
2023-12-19T01:09:18.659Z,81.17
2023-12-19T01:11:47.185Z,80.50
2023-12-19T01:14:16.917Z,94.03
2023-12-19T01:16:45.408Z,80.00
2023-12-19T01:19:13.930Z,85.10
2023-12-19T01:21:42.512Z,80.90
2023-12-19T01:24:10.971Z,79.40
2023-12-19T01:26:39.353Z,82.03
2023-12-19T01:29:07.717Z,86.40
2023-12-19T01:31:39.206Z,84.07
2023-12-19T01:34:07.743Z,82.27
2023-12-19T01:36:36.270Z,76.20
2023-12-19T01:39:04.855Z,77.60
2023-12-19T01:41:33.334Z,74.20
2023-12-19T01:44:01.867Z,79.27
2023-12-19T01:46:30.393Z,77.43
2023-12-19T01:49:02.043Z,78.50
2023-12-19T01:51:30.487Z,86.87
2023-12-19T01:53:59.008Z,74.40
2023-12-19T01:56:27.972Z,71.60
2023-12-19T01:58:56.958Z,76.50
2023-12-19T02:01:26.310Z,73.73
2023-12-19T02:03:55.524Z,68.07
2023-12-19T02:06:27.536Z,77.27
2023-12-19T02:08:56.332Z,73.70
2023-12-19T02:11:24.785Z,69.97
2023-12-19T02:13:53.256Z,70.13
2023-12-19T02:16:21.925Z,74.63
2023-12-19T02:19:03.271Z,62.27
2023-12-19T02:21:33.594Z,66.63
2023-12-19T02:24:03.749Z,79.17
2023-12-19T02:26:33.828Z,75.27
2023-12-19T02:29:02.275Z,71.83
2023-12-19T02:31:30.788Z,68.70
2023-12-19T02:33:59.407Z,70.93
2023-12-19T02:36:28.045Z,66.17
2023-12-19T02:38:56.699Z,71.90
2023-12-19T02:41:26.449Z,77.53
2023-12-19T02:43:55.770Z,72.73
2023-12-19T02:46:24.985Z,67.17
2023-12-19T02:48:54.130Z,69.30
2023-12-19T02:51:23.326Z,79.63
2023-12-19T02:53:51.640Z,72.80
2023-12-19T02:56:20.121Z,75.87
2023-12-19T02:58:49.886Z,88.00
2023-12-19T03:01:18.607Z,85.63
2023-12-19T03:03:47.138Z,77.73
2023-12-19T03:06:17.405Z,77.13
2023-12-19T03:08:47.474Z,78.37
2023-12-19T03:11:16.849Z,74.13
2023-12-19T03:13:46.373Z,78.17
2023-12-19T03:16:16.224Z,74.13
2023-12-19T03:18:44.849Z,70.33
2023-12-19T03:21:13.330Z,74.20
2023-12-19T03:23:41.747Z,82.10
2023-12-19T03:26:10.041Z,71.67
2023-12-19T03:28:38.807Z,66.17
2023-12-19T03:31:07.376Z,74.20
2023-12-19T03:33:37.315Z,67.00
2023-12-19T03:36:08.103Z,77.37
2023-12-19T03:38:37.126Z,68.83
2023-12-19T03:41:07.313Z,64.53
2023-12-19T03:43:36.192Z,65.47
2023-12-19T03:46:08.765Z,64.70
2023-12-19T03:48:38.997Z,66.57
2023-12-19T03:51:08.987Z,64.50
2023-12-19T03:53:37.424Z,59.30
2023-12-19T03:56:06.963Z,57.03
2023-12-19T03:58:35.485Z,60.00
2023-12-19T04:01:04.177Z,64.10
2023-12-19T04:03:32.523Z,53.30
2023-12-19T04:06:02.358Z,63.33
2023-12-19T04:08:30.845Z,67.13
2023-12-19T04:10:59.325Z,75.13
2023-12-19T04:13:27.673Z,86.07
2023-12-19T04:15:56.186Z,83.87
2023-12-19T04:18:24.615Z,84.70
2023-12-19T04:20:53.060Z,96.67
2023-12-19T04:23:22.879Z,91.63
2023-12-19T04:25:52.442Z,102.70
2023-12-19T04:28:20.910Z,104.33
2023-12-19T04:30:49.346Z,96.70
2023-12-19T04:33:17.922Z,91.90
2023-12-19T04:35:46.402Z,101.83
2023-12-19T04:38:15.408Z,101.03
2023-12-19T04:40:45.429Z,90.10
2023-12-19T04:43:13.833Z,84.83
2023-12-19T04:45:42.353Z,84.50
2023-12-19T04:48:11.046Z,88.83
2023-12-19T04:50:39.920Z,89.23
2023-12-19T04:53:09.110Z,83.73
2023-12-19T04:55:37.543Z,81.10
2023-12-19T04:58:07.456Z,77.57
2023-12-19T05:00:35.998Z,77.47
2023-12-19T05:03:04.830Z,71.63
2023-12-19T05:05:33.350Z,82.30
2023-12-19T05:08:01.770Z,77.33
2023-12-19T05:10:30.203Z,81.43
2023-12-19T05:12:58.531Z,72.83
2023-12-19T05:15:28.695Z,76.23
2023-12-19T05:17:57.072Z,82.37
2023-12-19T05:20:25.893Z,82.00
2023-12-19T05:22:54.442Z,80.33
2023-12-19T05:25:22.898Z,77.70
2023-12-19T05:27:51.326Z,88.53
2023-12-19T05:30:19.926Z,80.43
2023-12-19T05:32:49.724Z,88.60
2023-12-19T05:35:18.163Z,83.17
2023-12-19T05:37:46.551Z,83.53
2023-12-19T05:40:14.951Z,83.57
2023-12-19T05:42:43.606Z,97.57
2023-12-19T05:45:12.357Z,99.70
2023-12-19T05:47:40.945Z,95.77
2023-12-19T05:50:11.769Z,94.90
2023-12-19T05:52:40.139Z,103.70
2023-12-19T05:55:09.321Z,90.57
2023-12-19T05:57:40.942Z,103.93
2023-12-19T06:00:11.139Z,98.97
2023-12-19T06:02:39.647Z,96.80
2023-12-19T06:05:09.628Z,95.07
2023-12-19T06:07:38.194Z,95.53
2023-12-19T06:10:11.603Z,101.10
2023-12-19T06:12:40.649Z,98.83
2023-12-19T06:15:12.751Z,101.70
2023-12-19T06:17:43.490Z,94.67
2023-12-19T06:20:13.584Z,109.17
2023-12-19T06:22:44.271Z,98.47
2023-12-19T06:25:13.322Z,92.93
2023-12-19T06:27:43.984Z,102.90
2023-12-19T06:30:23.397Z,96.83
2023-12-19T06:32:56.537Z,94.10
2023-12-19T06:35:26.689Z,110.67
2023-12-19T06:37:55.961Z,90.80
2023-12-19T06:40:25.483Z,94.53
2023-12-19T06:42:55.159Z,108.77
2023-12-19T06:45:24.070Z,101.07
2023-12-19T06:47:52.632Z,109.47
2023-12-19T06:50:21.259Z,96.03
2023-12-19T06:52:51.293Z,90.67
2023-12-19T06:55:19.611Z,120.70
2023-12-19T06:57:48.104Z,101.10
2023-12-19T07:00:18.305Z,105.00
2023-12-19T07:02:46.938Z,98.00
2023-12-19T07:05:15.447Z,99.60
2023-12-19T07:07:44.311Z,95.43
2023-12-19T07:10:14.636Z,97.27
2023-12-19T07:12:43.521Z,93.73
2023-12-19T07:15:12.234Z,90.90
2023-12-19T07:17:40.751Z,89.47
2023-12-19T07:20:10.788Z,77.60
2023-12-19T07:22:39.343Z,82.50
2023-12-19T07:25:08.905Z,77.57
2023-12-19T07:27:40.483Z,83.30
2023-12-19T07:30:11.162Z,75.13
2023-12-19T07:32:39.799Z,83.67
2023-12-19T07:35:10.904Z,74.33
2023-12-19T07:37:39.261Z,74.00
2023-12-19T07:40:12.147Z,79.80
2023-12-19T07:42:43.598Z,73.83
2023-12-19T07:45:12.926Z,79.50
2023-12-19T07:47:41.523Z,78.17
2023-12-19T07:50:12.313Z,77.80
2023-12-19T07:52:41.074Z,67.60
2023-12-19T07:55:12.084Z,70.77
2023-12-19T07:57:42.404Z,74.53
2023-12-19T08:00:12.508Z,63.93
2023-12-19T08:02:41.084Z,73.13
2023-12-19T08:05:13.548Z,66.27
2023-12-19T08:07:42.053Z,78.40
2023-12-19T08:10:11.515Z,71.37
2023-12-19T08:12:40.732Z,68.40
2023-12-19T08:15:12.763Z,72.03
2023-12-19T08:17:41.303Z,80.67
2023-12-19T08:20:11.758Z,68.20
2023-12-19T08:22:40.556Z,71.07
2023-12-19T08:25:09.949Z,71.53
2023-12-19T08:27:38.694Z,72.97
2023-12-19T08:30:11.627Z,69.37
2023-12-19T08:32:41.030Z,73.57
2023-12-19T08:35:10.225Z,73.73
2023-12-19T08:37:38.685Z,74.53
2023-12-19T08:40:09.464Z,73.70
2023-12-19T08:42:37.975Z,72.00
2023-12-19T08:45:07.346Z,78.93
2023-12-19T08:47:37.252Z,69.00
2023-12-19T08:50:10.905Z,73.93
2023-12-19T08:52:40.604Z,79.43
2023-12-19T08:55:11.313Z,72.70
2023-12-19T08:57:42.334Z,61.80
2023-12-19T09:00:14.364Z,71.90
2023-12-19T09:02:44.803Z,68.17
2023-12-19T09:05:13.695Z,62.03
2023-12-19T09:07:42.334Z,71.10
2023-12-19T09:10:13.691Z,74.60
2023-12-19T09:12:43.114Z,65.47
2023-12-19T09:15:12.161Z,81.13
2023-12-19T09:17:42.430Z,70.33
2023-12-19T09:20:13.058Z,64.43
2023-12-19T09:22:41.909Z,72.43
2023-12-19T09:25:16.366Z,69.07
2023-12-19T09:27:46.129Z,70.67
2023-12-19T09:30:17.221Z,68.60
2023-12-19T09:32:46.439Z,60.40
2023-12-19T09:35:16.691Z,61.80
2023-12-19T09:37:45.983Z,62.80
2023-12-19T09:40:16.715Z,66.30
2023-12-19T09:42:45.996Z,61.83
2023-12-19T09:45:16.566Z,60.17
2023-12-19T09:47:56.002Z,55.03
2023-12-19T09:50:28.615Z,65.40
2023-12-19T09:52:58.984Z,61.40
2023-12-19T09:55:29.469Z,55.67
2023-12-19T09:57:59.026Z,50.20
2023-12-19T10:00:30.297Z,64.60
2023-12-19T10:02:58.813Z,56.60
2023-12-19T10:05:29.285Z,56.80
2023-12-19T10:07:59.365Z,54.27
2023-12-19T10:10:52.017Z,54.40
2023-12-19T10:13:31.618Z,50.70
2023-12-19T10:16:29.595Z,47.07
2023-12-19T10:18:58.902Z,46.50
2023-12-19T10:21:31.066Z,42.20
2023-12-19T10:24:10.345Z,42.53
2023-12-19T10:26:39.196Z,49.30
2023-12-19T10:29:07.734Z,43.03
2023-12-19T10:46:12.087Z,47.20
2023-12-19T10:48:40.862Z,47.73
2023-12-19T10:51:12.871Z,46.40
2023-12-19T10:58:33.000Z,49.93
2023-12-19T11:01:02.293Z,47.87
2023-12-19T11:03:40.219Z,53.30
2023-12-19T11:06:12.339Z,50.97
2023-12-19T11:08:43.416Z,46.40
2023-12-19T11:17:19.531Z,45.50
2023-12-19T11:19:58.361Z,44.53
2023-12-19T11:22:35.143Z,42.90
2023-12-19T11:25:23.031Z,39.67
2023-12-19T11:27:58.341Z,47.67
2023-12-19T11:30:38.275Z,36.20
2023-12-19T11:33:08.504Z,42.77
2023-12-19T11:35:38.533Z,44.90
2023-12-19T11:38:27.284Z,42.63
2023-12-19T11:40:58.971Z,40.33
2023-12-19T11:43:59.645Z,46.50
2023-12-19T11:46:29.133Z,49.90
2023-12-19T11:49:00.695Z,45.20
2023-12-19T11:51:56.839Z,40.30
2023-12-19T11:54:25.525Z,40.83
2023-12-19T11:57:04.485Z,46.23
2023-12-19T11:59:50.723Z,40.87
2023-12-19T12:02:32.753Z,43.43
2023-12-19T12:05:15.402Z,38.80
2023-12-19T12:07:49.879Z,41.80
2023-12-19T12:10:22.835Z,40.97
2023-12-19T12:12:52.281Z,39.43
2023-12-19T12:15:23.415Z,45.27
2023-12-19T12:17:52.226Z,37.27
2023-12-19T12:20:26.722Z,40.53
2023-12-19T12:22:56.655Z,39.23
2023-12-19T12:25:28.021Z,38.13
2023-12-19T12:28:09.401Z,45.00
2023-12-19T12:30:38.374Z,41.97
2023-12-19T12:33:07.516Z,39.47
2023-12-19T12:35:39.869Z,40.93
2023-12-19T12:38:18.909Z,35.93
2023-12-19T12:41:00.248Z,41.27
2023-12-19T12:43:38.953Z,38.50
2023-12-19T12:46:10.476Z,43.93
2023-12-19T12:48:41.192Z,39.13
2023-12-19T12:51:10.144Z,41.43
2023-12-19T12:53:40.637Z,36.30
2023-12-19T12:56:15.674Z,35.77
2023-12-19T12:58:45.327Z,38.80
2023-12-19T13:01:14.082Z,34.33
2023-12-19T13:03:42.651Z,37.80
2023-12-19T13:06:11.799Z,33.20
2023-12-19T13:08:41.621Z,33.70
2023-12-19T13:11:10.175Z,33.73
2023-12-19T13:13:38.922Z,28.70
2023-12-19T13:16:12.114Z,30.87
2023-12-19T13:18:42.241Z,28.03
2023-12-19T13:21:11.126Z,25.60
2023-12-19T13:23:41.206Z,32.03
2023-12-19T13:26:10.061Z,28.27
2023-12-19T13:28:39.461Z,27.80
2023-12-19T13:31:09.583Z,28.30
2023-12-19T13:33:39.150Z,27.00
2023-12-19T13:36:08.239Z,25.30
2023-12-19T13:38:36.640Z,25.10
2023-12-19T13:41:07.807Z,28.30
2023-12-19T13:43:37.171Z,32.20
2023-12-19T13:46:06.861Z,22.40
2023-12-19T13:48:36.872Z,25.27
2023-12-19T13:51:06.854Z,31.00
2023-12-19T13:53:35.430Z,24.77
2023-12-19T13:56:06.111Z,26.13
2023-12-19T13:58:35.363Z,25.57
2023-12-19T14:01:04.135Z,29.90
2023-12-19T14:03:32.703Z,25.70
2023-12-19T14:06:01.291Z,23.53
2023-12-19T14:08:29.956Z,28.00
2023-12-19T14:10:58.378Z,20.57
2023-12-19T14:13:28.280Z,26.10
2023-12-19T14:15:56.827Z,25.93
2023-12-19T14:18:25.472Z,25.63
2023-12-19T14:20:53.872Z,25.27
2023-12-19T14:23:22.301Z,26.77
2023-12-19T14:25:50.701Z,26.00
2023-12-19T14:28:19.130Z,26.40
2023-12-19T14:30:49.165Z,27.93
2023-12-19T14:33:17.783Z,23.63
2023-12-19T14:35:47.343Z,28.17
2023-12-19T14:38:16.335Z,29.13
2023-12-19T14:40:45.870Z,22.47
2023-12-19T14:43:14.568Z,30.67
2023-12-19T14:45:43.502Z,24.50
2023-12-19T14:48:13.423Z,24.00
2023-12-19T14:50:42.091Z,25.80
2023-12-19T14:53:10.504Z,24.80
2023-12-19T14:55:38.850Z,27.60
2023-12-19T14:58:08.829Z,26.37
2023-12-19T15:00:38.385Z,29.80
2023-12-19T15:03:07.619Z,27.87
2023-12-19T15:05:37.286Z,26.37
2023-12-19T15:08:06.652Z,29.13
2023-12-19T15:10:34.995Z,23.80
2023-12-19T15:13:03.577Z,27.30
2023-12-19T15:15:32.595Z,28.07
2023-12-19T15:18:01.010Z,27.07
2023-12-19T15:20:29.591Z,29.50
2023-12-19T15:22:59.640Z,27.87
2023-12-19T15:25:28.061Z,26.60
2023-12-19T15:28:00.301Z,27.23
2023-12-19T15:30:31.921Z,28.60
2023-12-19T15:33:00.723Z,28.53
2023-12-19T15:35:29.202Z,29.40
2023-12-19T15:37:58.979Z,29.10
2023-12-19T15:40:27.625Z,29.90
2023-12-19T15:42:56.654Z,28.83
2023-12-19T15:45:25.220Z,29.87
2023-12-19T15:47:53.672Z,31.00
2023-12-19T15:50:22.362Z,33.10
2023-12-19T15:52:50.910Z,31.57
2023-12-19T15:55:20.918Z,32.47
2023-12-19T15:57:49.300Z,29.67
2023-12-19T16:00:18.992Z,28.20
2023-12-19T16:02:48.951Z,26.13
2023-12-19T16:05:18.653Z,29.67
2023-12-19T16:07:47.404Z,23.70
2023-12-19T16:10:16.823Z,24.60
2023-12-19T16:12:47.706Z,26.07
2023-12-19T16:15:17.054Z,25.90
2023-12-19T16:17:45.679Z,28.70
2023-12-19T16:20:15.075Z,31.27
2023-12-19T16:22:45.789Z,25.10
2023-12-19T16:25:15.954Z,26.70
2023-12-19T16:27:44.479Z,28.73
2023-12-19T16:30:15.582Z,28.33
2023-12-19T16:32:44.319Z,30.43
2023-12-19T16:35:12.995Z,30.67
2023-12-19T16:37:43.364Z,32.47
2023-12-19T16:40:20.333Z,30.53
2023-12-19T16:42:54.128Z,30.07
2023-12-19T16:45:23.967Z,34.17
2023-12-19T16:47:52.585Z,31.97
2023-12-19T16:50:21.310Z,28.70
2023-12-19T16:52:49.924Z,31.23
2023-12-19T16:55:18.569Z,33.50
2023-12-19T16:57:46.970Z,34.57
2023-12-19T17:00:16.963Z,33.13
2023-12-19T17:02:47.067Z,33.53
2023-12-19T17:05:15.897Z,35.30
2023-12-19T17:07:44.714Z,34.73
2023-12-19T17:10:13.068Z,37.03
2023-12-19T17:12:41.631Z,45.23
2023-12-19T17:15:12.503Z,42.10
2023-12-19T17:17:41.215Z,42.10
2023-12-19T17:20:12.460Z,47.37
2023-12-19T17:22:40.957Z,45.77
2023-12-19T17:25:10.511Z,48.33
2023-12-19T17:27:38.900Z,45.67
2023-12-19T17:30:08.935Z,47.33
2023-12-19T17:32:37.594Z,50.60
2023-12-19T17:35:06.836Z,51.70
2023-12-19T17:37:36.927Z,50.23
2023-12-19T17:40:08.158Z,50.83
2023-12-19T17:42:37.175Z,56.10
2023-12-19T17:45:08.636Z,78.97
2023-12-19T17:47:37.368Z,73.90
2023-12-19T17:50:07.416Z,75.73
2023-12-19T17:52:39.010Z,92.93
2023-12-19T17:55:08.015Z,82.93
2023-12-19T17:57:36.544Z,88.30
2023-12-19T18:00:06.490Z,90.37
2023-12-19T18:02:36.772Z,94.07
2023-12-19T18:05:06.270Z,95.60
2023-12-19T18:07:36.143Z,109.43
2023-12-19T18:10:05.567Z,94.90
2023-12-19T18:12:35.058Z,94.73
2023-12-19T18:15:03.590Z,102.37
2023-12-19T18:17:32.143Z,93.67
2023-12-19T18:20:00.821Z,101.40
2023-12-19T18:22:29.430Z,116.77
2023-12-19T18:25:01.024Z,101.17
2023-12-19T18:27:29.413Z,97.07
2023-12-19T18:29:57.796Z,107.50
2023-12-19T18:32:26.462Z,98.87
2023-12-19T18:34:54.999Z,113.17
2023-12-19T18:37:23.836Z,114.23
2023-12-19T18:39:52.411Z,96.07
2023-12-19T18:42:22.142Z,117.60
2023-12-19T18:44:50.485Z,99.80
2023-12-19T18:47:18.824Z,104.57
2023-12-19T18:49:47.204Z,98.00
2023-12-19T18:52:15.918Z,98.17
2023-12-19T18:54:44.364Z,103.70
2023-12-19T18:57:12.716Z,83.97
2023-12-19T18:59:42.464Z,82.00
2023-12-19T19:02:10.877Z,102.40
2023-12-19T19:04:39.531Z,100.43
2023-12-19T19:07:08.530Z,85.57
2023-12-19T19:09:38.219Z,80.67
2023-12-19T19:12:08.735Z,78.17
2023-12-19T19:14:37.540Z,96.93
2023-12-19T19:17:07.441Z,79.40
2023-12-19T19:19:36.066Z,80.03
2023-12-19T19:22:05.227Z,88.80
2023-12-19T19:24:33.728Z,92.23
2023-12-19T19:27:02.302Z,90.57
2023-12-19T19:29:30.633Z,90.57
2023-12-19T19:31:58.987Z,90.50
2023-12-19T19:34:28.935Z,107.40
2023-12-19T19:36:57.604Z,100.63
2023-12-19T19:39:28.984Z,99.27
2023-12-19T19:41:57.381Z,96.73
2023-12-19T19:44:26.299Z,88.47
2023-12-19T19:46:54.618Z,104.20
2023-12-19T19:49:22.942Z,92.03
2023-12-19T19:51:54.149Z,94.00
2023-12-19T19:54:23.787Z,93.97
2023-12-19T19:56:52.226Z,109.77
2023-12-19T19:59:25.230Z,103.10
2023-12-19T20:01:54.026Z,97.90
2023-12-19T20:04:22.517Z,126.93
2023-12-19T20:06:52.367Z,96.00
2023-12-19T20:09:20.778Z,97.13
2023-12-19T20:11:49.216Z,60.37
2023-12-19T20:14:17.583Z,66.07
2023-12-19T20:16:46.508Z,55.47
2023-12-19T20:19:15.313Z,23.87
2023-12-19T20:21:43.782Z,27.00
2023-12-19T20:24:13.595Z,20.00
2023-12-19T20:26:43.667Z,16.73
2023-12-19T20:29:12.171Z,12.93
2023-12-19T20:31:40.643Z,12.80
2023-12-19T20:34:09.861Z,12.00
2023-12-19T20:36:38.438Z,13.10
2023-12-19T20:39:06.878Z,9.80
2023-12-19T20:41:36.726Z,8.20
2023-12-19T20:44:05.864Z,11.00
2023-12-19T20:46:34.285Z,7.23
2023-12-19T20:49:02.713Z,10.87
2023-12-19T20:51:31.175Z,11.30
2023-12-19T20:53:59.848Z,11.10
2023-12-19T20:56:28.416Z,13.63
2023-12-19T20:58:58.874Z,15.67
2023-12-19T21:01:28.292Z,18.80
2023-12-19T21:03:56.663Z,14.60
2023-12-19T21:06:25.440Z,17.20
2023-12-19T21:08:53.760Z,17.33
2023-12-19T21:11:22.264Z,16.33
2023-12-19T21:13:51.356Z,15.10
2023-12-19T21:16:21.228Z,16.43
2023-12-19T21:18:49.661Z,18.00
2023-12-19T21:21:18.158Z,16.40
2023-12-19T21:23:46.560Z,13.83
2023-12-19T21:26:14.930Z,12.30
2023-12-19T21:28:43.809Z,18.90
2023-12-19T21:31:12.446Z,15.87
2023-12-19T21:33:45.188Z,22.27
2023-12-19T21:36:14.324Z,16.70
2023-12-19T21:38:43.146Z,17.70
2023-12-19T21:41:15.367Z,23.67
2023-12-19T21:43:43.755Z,24.23
2023-12-19T21:46:11.178Z,19.53
2023-12-19T21:48:41.048Z,20.60
2023-12-19T21:51:09.605Z,23.60
2023-12-19T21:53:44.193Z,23.10
2023-12-19T21:56:12.669Z,21.30
2023-12-19T21:58:41.042Z,22.97
2023-12-19T22:01:12.771Z,17.20
2023-12-19T22:03:43.016Z,19.67
2023-12-19T22:06:16.798Z,15.83
2023-12-19T22:08:45.482Z,23.67
2023-12-19T22:11:14.109Z,12.57
2023-12-19T22:13:43.659Z,17.27
2023-12-19T22:16:20.646Z,17.77
2023-12-19T22:18:50.632Z,16.13
2023-12-19T22:21:20.722Z,18.77
2023-12-19T22:23:49.174Z,19.47
2023-12-19T22:26:17.627Z,21.10
2023-12-19T22:28:46.062Z,22.13
2023-12-19T22:31:14.678Z,16.40
2023-12-19T22:33:43.213Z,15.20
2023-12-19T22:36:13.582Z,19.33
2023-12-19T22:38:42.830Z,24.57
2023-12-19T22:41:11.101Z,17.70
2023-12-19T22:43:39.450Z,24.93
2023-12-19T22:46:07.871Z,16.33
2023-12-19T22:48:36.465Z,15.83
2023-12-19T22:51:05.878Z,18.77
2023-12-19T22:53:35.630Z,20.00
2023-12-19T22:56:04.394Z,15.20
2023-12-19T22:58:32.926Z,16.53
2023-12-19T23:01:01.534Z,21.60
2023-12-19T23:03:29.996Z,23.33
2023-12-19T23:05:58.556Z,10.83
2023-12-19T23:08:27.060Z,18.53
2023-12-19T23:10:56.682Z,17.27
2023-12-19T23:13:25.126Z,11.40
2023-12-19T23:15:54.430Z,26.27
2023-12-19T23:18:23.051Z,23.13
2023-12-19T23:20:51.933Z,21.63
2023-12-19T23:23:20.685Z,17.00
2023-12-19T23:25:49.038Z,16.67
2023-12-19T23:28:18.909Z,13.20
2023-12-19T23:30:47.765Z,19.50
2023-12-19T23:33:16.396Z,10.80
2023-12-19T23:35:44.980Z,19.80
2023-12-19T23:38:13.868Z,13.50
2023-12-19T23:40:42.218Z,16.13
2023-12-19T23:43:10.717Z,11.73
2023-12-19T23:45:40.677Z,18.60
2023-12-19T23:48:09.732Z,20.57
2023-12-19T23:50:38.082Z,13.90
2023-12-19T23:53:06.712Z,15.93
2023-12-19T23:55:35.124Z,17.20
2023-12-19T23:58:04.687Z,15.07
