createdAt,value
2018-05-17T00:00:59.311Z,99.99
2018-05-17T00:01:59.238Z,99.99
2018-05-17T00:02:59.163Z,99.99
2018-05-17T00:03:59.090Z,99.99
2018-05-17T00:04:59.015Z,99.99
2018-05-17T00:05:58.941Z,99.99
2018-05-17T00:06:58.867Z,99.99
2018-05-17T00:07:58.793Z,99.99
2018-05-17T00:08:58.721Z,99.99
2018-05-17T00:09:58.644Z,99.99
2018-05-17T00:10:58.571Z,99.99
2018-05-17T00:11:58.496Z,99.99
2018-05-17T00:12:58.422Z,99.99
2018-05-17T00:13:58.348Z,99.99
2018-05-17T00:14:58.274Z,99.99
2018-05-17T00:15:58.206Z,99.99
2018-05-17T00:16:58.125Z,99.99
2018-05-17T00:17:58.050Z,99.99
2018-05-17T00:18:57.976Z,99.99
2018-05-17T00:19:57.904Z,99.99
2018-05-17T00:20:57.828Z,99.99
2018-05-17T00:21:57.755Z,99.99
2018-05-17T00:22:57.679Z,99.99
2018-05-17T00:23:57.606Z,99.99
2018-05-17T00:24:57.533Z,99.99
2018-05-17T00:25:57.458Z,99.99
2018-05-17T00:26:57.384Z,99.99
2018-05-17T00:27:57.310Z,99.99
2018-05-17T00:28:57.235Z,99.99
2018-05-17T00:29:57.160Z,99.99
2018-05-17T00:30:57.088Z,99.99
2018-05-17T00:31:57.013Z,99.99
2018-05-17T00:32:56.939Z,99.99
2018-05-17T00:33:56.862Z,99.99
2018-05-17T00:34:56.790Z,99.99
2018-05-17T00:35:56.716Z,99.99
2018-05-17T00:36:56.642Z,99.99
2018-05-17T00:37:56.571Z,99.99
2018-05-17T00:38:56.492Z,99.99
2018-05-17T00:39:56.419Z,99.99
2018-05-17T00:40:56.345Z,99.99
2018-05-17T00:41:56.269Z,99.99
2018-05-17T00:42:56.196Z,99.99
2018-05-17T00:43:56.121Z,99.99
2018-05-17T00:44:56.055Z,99.99
2018-05-17T00:45:55.973Z,99.99
2018-05-17T00:46:55.898Z,99.99
2018-05-17T00:47:55.825Z,99.99
2018-05-17T00:48:55.752Z,99.99
2018-05-17T00:49:55.675Z,99.99
2018-05-17T00:50:55.601Z,99.99
2018-05-17T00:51:55.527Z,99.99
2018-05-17T00:52:55.455Z,99.99
2018-05-17T00:53:55.384Z,99.99
2018-05-17T00:54:55.305Z,99.99
2018-05-17T00:55:55.232Z,99.99
2018-05-17T00:56:55.158Z,99.99
2018-05-17T00:57:55.082Z,99.99
2018-05-17T00:58:55.009Z,99.99
2018-05-17T00:59:54.936Z,99.99
2018-05-17T01:00:54.860Z,99.99
2018-05-17T01:01:54.786Z,99.99
2018-05-17T01:02:54.712Z,99.99
2018-05-17T01:03:54.647Z,99.99
2018-05-17T01:04:54.564Z,99.99
2018-05-17T01:05:54.490Z,99.99
2018-05-17T01:06:54.416Z,99.99
2018-05-17T01:07:54.342Z,99.99
2018-05-17T01:08:54.268Z,99.99
2018-05-17T01:09:54.195Z,99.99
2018-05-17T01:10:54.125Z,99.99
2018-05-17T01:11:54.045Z,99.99
2018-05-17T01:12:53.973Z,99.99
2018-05-17T01:13:53.897Z,99.99
2018-05-17T01:14:53.825Z,99.99
2018-05-17T01:15:53.755Z,99.99
2018-05-17T01:16:53.676Z,99.99
2018-05-17T01:17:53.603Z,99.99
2018-05-17T01:18:53.526Z,99.99
2018-05-17T01:19:53.454Z,99.99
2018-05-17T01:20:53.381Z,99.99
2018-05-17T01:21:53.303Z,99.99
2018-05-17T01:22:53.232Z,99.99
2018-05-17T01:23:53.157Z,99.99
2018-05-17T01:24:53.083Z,99.99
2018-05-17T01:25:53.008Z,99.99
2018-05-17T01:26:52.934Z,99.99
2018-05-17T01:27:52.861Z,99.99
2018-05-17T01:28:52.787Z,99.99
2018-05-17T01:29:52.713Z,99.99
2018-05-17T01:30:52.638Z,99.99
2018-05-17T01:31:52.564Z,99.99
2018-05-17T01:32:52.493Z,99.99
2018-05-17T01:33:52.416Z,99.99
2018-05-17T01:34:52.341Z,99.99
2018-05-17T01:35:52.267Z,99.99
2018-05-17T01:36:52.193Z,99.99
2018-05-17T01:37:52.120Z,99.99
2018-05-17T01:38:52.050Z,99.99
2018-05-17T01:39:51.971Z,99.99
2018-05-17T01:40:51.897Z,99.99
2018-05-17T01:41:51.823Z,99.99
2018-05-17T01:42:51.749Z,99.99
2018-05-17T01:43:51.675Z,99.99
2018-05-17T01:44:51.602Z,99.99
2018-05-17T01:45:51.525Z,99.99
2018-05-17T01:46:51.453Z,99.99
2018-05-17T01:47:51.376Z,99.99
2018-05-17T01:48:51.303Z,99.99
2018-05-17T01:49:51.233Z,99.99
2018-05-17T01:50:51.157Z,99.99
2018-05-17T01:51:51.081Z,99.99
2018-05-17T01:52:51.007Z,99.99
2018-05-17T01:53:50.933Z,99.99
2018-05-17T01:54:50.861Z,99.99
2018-05-17T01:55:50.787Z,99.99
2018-05-17T01:56:50.711Z,99.99
2018-05-17T01:57:50.636Z,99.99
2018-05-17T01:58:50.565Z,99.99
2018-05-17T01:59:50.488Z,99.99
2018-05-17T02:00:50.415Z,99.99
2018-05-17T02:01:50.340Z,99.99
2018-05-17T02:02:50.268Z,99.99
2018-05-17T02:03:50.192Z,99.99
2018-05-17T02:04:50.118Z,99.99
2018-05-17T02:05:50.044Z,99.99
2018-05-17T02:06:49.970Z,99.99
2018-05-17T02:07:49.896Z,99.99
2018-05-17T02:08:49.823Z,99.99
2018-05-17T02:09:49.747Z,99.99
2018-05-17T02:10:49.673Z,99.99
2018-05-17T02:11:49.598Z,99.99
2018-05-17T02:12:49.524Z,99.99
2018-05-17T02:13:49.452Z,99.99
2018-05-17T02:14:49.380Z,99.99
2018-05-17T02:15:49.302Z,99.99
2018-05-17T02:16:49.229Z,99.99
2018-05-17T02:17:49.154Z,99.99
2018-05-17T02:18:49.080Z,99.99
2018-05-17T02:19:49.007Z,99.99
2018-05-17T02:20:48.934Z,99.99
2018-05-17T02:21:48.858Z,99.99
2018-05-17T02:22:48.784Z,99.99
2018-05-17T02:23:48.710Z,99.99
2018-05-17T02:24:48.636Z,99.99
2018-05-17T02:25:48.562Z,99.99
2018-05-17T02:26:48.488Z,99.99
2018-05-17T02:27:48.414Z,99.99
2018-05-17T02:28:48.340Z,99.99
2018-05-17T02:29:48.266Z,99.99
2018-05-17T02:30:48.192Z,99.99
2018-05-17T02:31:48.118Z,99.99
2018-05-17T02:32:48.044Z,99.99
2018-05-17T02:33:47.970Z,99.99
2018-05-17T02:34:47.896Z,99.99
2018-05-17T02:35:47.825Z,99.99
2018-05-17T02:36:47.748Z,99.99
2018-05-17T02:37:47.674Z,99.99
2018-05-17T02:38:47.604Z,99.99
2018-05-17T02:39:47.526Z,99.99
2018-05-17T02:40:47.453Z,99.99
2018-05-17T02:41:47.378Z,99.99
2018-05-17T02:42:47.304Z,99.99
2018-05-17T02:43:47.230Z,99.99
2018-05-17T02:44:47.157Z,99.99
2018-05-17T02:45:47.083Z,99.99
2018-05-17T02:46:47.009Z,99.99
2018-05-17T02:47:46.934Z,99.99
2018-05-17T02:48:46.862Z,99.99
2018-05-17T02:49:46.787Z,99.99
2018-05-17T02:50:46.714Z,99.99
2018-05-17T02:51:46.640Z,99.99
2018-05-17T02:52:46.566Z,99.99
2018-05-17T02:53:46.494Z,99.99
2018-05-17T02:54:46.419Z,99.99
2018-05-17T02:55:46.347Z,99.99
2018-05-17T02:56:46.270Z,99.99
2018-05-17T02:57:46.201Z,99.99
2018-05-17T02:58:46.129Z,99.99
2018-05-17T02:59:46.049Z,99.99
2018-05-17T03:00:45.976Z,99.99
2018-05-17T03:01:45.902Z,99.99
2018-05-17T03:02:45.828Z,99.99
2018-05-17T03:03:45.753Z,99.99
2018-05-17T03:04:45.680Z,99.99
2018-05-17T03:05:45.605Z,99.99
2018-05-17T03:06:45.536Z,99.99
2018-05-17T03:07:45.460Z,99.99
2018-05-17T03:08:45.385Z,99.99
2018-05-17T03:09:45.310Z,99.99
2018-05-17T03:10:45.240Z,99.99
2018-05-17T03:11:45.162Z,99.99
2018-05-17T03:12:45.093Z,99.99
2018-05-17T03:13:45.021Z,99.99
2018-05-17T03:14:44.941Z,99.99
2018-05-17T03:15:44.870Z,99.99
2018-05-17T03:16:44.804Z,99.99
2018-05-17T03:17:44.719Z,99.99
2018-05-17T03:18:44.645Z,99.99
2018-05-17T03:19:44.573Z,99.99
2018-05-17T03:20:44.499Z,99.99
2018-05-17T03:21:44.424Z,99.99
2018-05-17T03:22:44.350Z,99.99
2018-05-17T03:23:44.277Z,99.99
2018-05-17T03:24:44.206Z,99.99
2018-05-17T03:25:44.131Z,99.99
2018-05-17T03:26:44.056Z,99.99
2018-05-17T03:27:43.982Z,99.99
2018-05-17T03:28:43.912Z,99.99
2018-05-17T03:29:43.834Z,99.99
2018-05-17T03:30:43.760Z,99.99
2018-05-17T03:31:43.686Z,99.99
2018-05-17T03:32:43.615Z,99.99
2018-05-17T03:33:43.543Z,99.99
2018-05-17T03:34:43.464Z,99.99
2018-05-17T03:35:43.391Z,99.99
2018-05-17T03:36:43.318Z,99.99
2018-05-17T03:37:43.243Z,99.99
2018-05-17T03:38:43.172Z,99.99
2018-05-17T03:39:43.100Z,99.99
2018-05-17T03:40:43.023Z,99.99
2018-05-17T03:41:42.947Z,99.99
2018-05-17T03:42:42.873Z,99.99
2018-05-17T03:43:42.800Z,99.99
2018-05-17T03:44:42.726Z,99.99
2018-05-17T03:45:42.653Z,99.99
2018-05-17T03:46:42.578Z,99.99
2018-05-17T03:47:42.504Z,99.99
2018-05-17T03:48:42.431Z,99.99
2018-05-17T03:49:42.356Z,99.99
2018-05-17T03:50:42.282Z,99.99
2018-05-17T03:51:42.216Z,99.99
2018-05-17T03:52:42.134Z,99.99
2018-05-17T03:53:42.060Z,99.99
2018-05-17T03:54:41.987Z,99.99
2018-05-17T03:55:41.913Z,99.99
2018-05-17T03:56:41.840Z,99.99
2018-05-17T03:57:41.768Z,99.99
2018-05-17T03:58:41.691Z,99.99
2018-05-17T03:59:41.618Z,99.99
2018-05-17T04:00:41.543Z,99.99
2018-05-17T04:01:41.469Z,99.99
2018-05-17T04:02:41.399Z,99.99
2018-05-17T04:03:41.324Z,99.99
2018-05-17T04:04:41.249Z,99.99
2018-05-17T04:05:41.175Z,99.99
2018-05-17T04:06:41.106Z,99.99
2018-05-17T04:07:41.027Z,99.99
2018-05-17T04:08:40.957Z,99.99
2018-05-17T04:09:40.879Z,99.99
2018-05-17T04:10:40.805Z,99.99
2018-05-17T04:11:40.741Z,99.99
2018-05-17T04:12:40.658Z,99.99
2018-05-17T04:13:40.584Z,99.99
2018-05-17T04:14:40.510Z,99.99
2018-05-17T04:15:40.437Z,99.99
2018-05-17T04:16:40.364Z,99.99
2018-05-17T04:17:40.288Z,99.99
2018-05-17T04:18:40.214Z,99.99
2018-05-17T04:19:40.140Z,99.99
2018-05-17T04:20:40.067Z,99.99
2018-05-17T04:21:39.993Z,99.99
2018-05-17T04:22:39.919Z,99.99
2018-05-17T04:23:39.845Z,99.99
2018-05-17T04:24:39.773Z,99.99
2018-05-17T04:25:39.697Z,99.99
2018-05-17T04:26:39.623Z,99.99
2018-05-17T04:27:39.549Z,99.99
2018-05-17T04:28:39.475Z,99.99
2018-05-17T04:29:39.401Z,99.99
2018-05-17T04:30:39.328Z,99.99
2018-05-17T04:31:39.253Z,99.99
2018-05-17T04:32:39.180Z,99.99
2018-05-17T04:33:39.105Z,99.99
2018-05-17T04:34:39.030Z,99.99
2018-05-17T04:35:38.957Z,99.99
2018-05-17T04:36:38.883Z,99.99
2018-05-17T04:37:38.808Z,99.99
2018-05-17T04:38:38.733Z,99.99
2018-05-17T04:39:38.662Z,99.99
2018-05-17T04:40:38.586Z,99.99
2018-05-17T04:41:38.511Z,99.99
2018-05-17T04:42:38.439Z,99.99
2018-05-17T04:43:38.363Z,99.99
2018-05-17T04:44:38.290Z,99.99
2018-05-17T04:45:38.215Z,99.99
2018-05-17T04:46:38.141Z,99.99
2018-05-17T04:47:38.078Z,99.99
2018-05-17T04:48:37.994Z,99.99
2018-05-17T04:49:37.918Z,99.99
2018-05-17T04:50:37.844Z,99.99
2018-05-17T04:51:37.770Z,99.99
2018-05-17T04:52:37.696Z,99.99
2018-05-17T04:53:37.621Z,99.99
2018-05-17T04:54:37.547Z,99.99
2018-05-17T04:55:37.472Z,99.99
2018-05-17T04:56:37.398Z,99.99
2018-05-17T04:57:37.323Z,99.99
2018-05-17T04:58:37.250Z,99.99
2018-05-17T04:59:37.176Z,99.99
2018-05-17T05:00:37.101Z,99.99
2018-05-17T05:01:37.028Z,99.99
2018-05-17T05:02:37.021Z,99.99
2018-05-17T05:03:36.877Z,99.99
2018-05-17T05:04:36.808Z,99.99
2018-05-17T05:05:36.728Z,99.99
2018-05-17T05:06:36.658Z,99.99
2018-05-17T05:07:36.584Z,99.99
2018-05-17T05:08:36.507Z,99.99
2018-05-17T05:09:36.431Z,99.99
2018-05-17T05:10:36.359Z,99.99
2018-05-17T05:11:36.294Z,99.99
2018-05-17T05:12:36.216Z,99.99
2018-05-17T05:13:36.132Z,99.99
2018-05-17T05:14:36.062Z,99.99
2018-05-17T05:15:35.984Z,99.99
2018-05-17T05:16:35.912Z,99.99
2018-05-17T05:17:35.835Z,99.99
2018-05-17T05:18:35.762Z,99.99
2018-05-17T05:19:35.698Z,99.99
2018-05-17T05:20:35.612Z,99.99
2018-05-17T05:21:35.538Z,99.99
2018-05-17T05:22:35.463Z,99.99
2018-05-17T05:23:35.390Z,99.99
2018-05-17T05:24:35.318Z,99.99
2018-05-17T05:25:35.277Z,99.99
2018-05-17T05:26:35.166Z,99.99
2018-05-17T05:27:35.093Z,99.99
2018-05-17T05:28:35.017Z,99.99
2018-05-17T05:29:34.942Z,99.99
2018-05-17T05:30:34.868Z,99.99
2018-05-17T05:31:34.803Z,99.99
2018-05-17T05:32:34.719Z,99.99
2018-05-17T05:33:34.645Z,99.99
2018-05-17T05:34:34.570Z,99.99
2018-05-17T05:35:34.496Z,99.99
2018-05-17T05:36:34.422Z,99.99
2018-05-17T05:37:34.454Z,99.99
2018-05-17T05:38:34.271Z,99.99
2018-05-17T05:39:34.199Z,99.99
2018-05-17T05:40:34.125Z,99.99
2018-05-17T05:41:34.048Z,99.99
2018-05-17T05:42:33.976Z,99.99
2018-05-17T05:43:33.901Z,99.99
2018-05-17T05:44:33.826Z,99.99
2018-05-17T05:45:33.751Z,99.99
2018-05-17T05:46:33.683Z,99.99
2018-05-17T05:47:33.604Z,99.99
2018-05-17T05:48:33.533Z,99.99
2018-05-17T05:49:33.465Z,99.99
2018-05-17T05:50:33.381Z,99.99
2018-05-17T05:51:33.305Z,99.99
2018-05-17T05:52:33.232Z,99.99
2018-05-17T05:53:33.156Z,99.99
2018-05-17T05:54:33.082Z,99.99
2018-05-17T05:55:33.009Z,99.99
2018-05-17T05:56:32.934Z,99.99
2018-05-17T05:57:32.941Z,99.99
2018-05-17T05:58:32.784Z,99.99
2018-05-17T05:59:32.711Z,99.99
2018-05-17T06:00:32.635Z,99.99
2018-05-17T06:01:32.561Z,99.99
2018-05-17T06:02:32.487Z,99.99
2018-05-17T06:03:32.413Z,99.99
2018-05-17T06:04:32.343Z,99.99
2018-05-17T06:05:32.263Z,99.99
2018-05-17T06:06:32.190Z,99.99
2018-05-17T06:07:32.116Z,99.99
2018-05-17T06:08:32.043Z,99.99
2018-05-17T06:09:31.966Z,99.99
2018-05-17T06:10:31.892Z,99.99
2018-05-17T06:11:31.820Z,99.99
2018-05-17T06:12:31.744Z,99.99
2018-05-17T06:13:31.669Z,99.99
2018-05-17T06:14:31.601Z,99.99
2018-05-17T06:15:31.521Z,99.99
2018-05-17T06:16:31.447Z,99.99
2018-05-17T06:17:31.563Z,99.99
2018-05-17T06:18:31.299Z,99.99
2018-05-17T06:19:31.223Z,99.99
2018-05-17T06:20:31.149Z,99.99
2018-05-17T06:21:31.075Z,99.99
2018-05-17T06:22:31.001Z,99.99
2018-05-17T06:23:30.927Z,99.99
2018-05-17T06:24:30.927Z,99.99
2018-05-17T06:25:30.785Z,99.99
2018-05-17T06:26:30.710Z,99.99
2018-05-17T06:27:30.629Z,99.99
2018-05-17T06:28:30.557Z,99.99
2018-05-17T06:29:30.479Z,99.99
2018-05-17T06:30:30.420Z,99.99
2018-05-17T06:31:30.332Z,99.99
2018-05-17T06:32:30.257Z,99.99
2018-05-17T06:33:30.183Z,99.99
2018-05-17T06:34:30.108Z,99.99
2018-05-17T06:35:30.037Z,99.99
2018-05-17T06:36:29.961Z,99.99
2018-05-17T06:37:29.905Z,99.99
2018-05-17T06:38:29.810Z,99.99
2018-05-17T06:39:29.736Z,99.99
2018-05-17T06:40:29.664Z,99.99
2018-05-17T06:41:29.587Z,99.99
2018-05-17T06:42:29.515Z,99.99
2018-05-17T06:43:29.438Z,99.99
2018-05-17T06:44:29.370Z,99.99
2018-05-17T06:45:29.295Z,99.99
2018-05-17T06:46:29.216Z,99.99
2018-05-17T06:47:29.145Z,99.99
2018-05-17T06:48:29.068Z,99.99
2018-05-17T06:49:28.996Z,99.99
2018-05-17T06:50:28.921Z,99.99
2018-05-17T06:51:28.844Z,99.99
2018-05-17T06:52:28.772Z,99.99
2018-05-17T06:53:28.695Z,99.99
2018-05-17T06:54:28.622Z,99.99
2018-05-17T06:55:28.548Z,99.99
2018-05-17T06:56:28.473Z,99.99
2018-05-17T06:57:28.399Z,99.99
2018-05-17T06:58:28.326Z,99.99
2018-05-17T06:59:28.251Z,99.99
2018-05-17T07:00:28.235Z,99.99
2018-05-17T07:01:28.103Z,99.99
2018-05-17T07:02:28.029Z,99.99
2018-05-17T07:03:27.955Z,99.99
2018-05-17T07:04:27.882Z,99.99
2018-05-17T07:05:27.807Z,99.99
2018-05-17T07:06:27.736Z,99.99
2018-05-17T07:07:27.658Z,99.99
2018-05-17T07:08:27.585Z,99.99
2018-05-17T07:09:27.510Z,99.99
2018-05-17T07:10:27.523Z,99.99
2018-05-17T07:11:27.363Z,99.99
2018-05-17T07:12:27.295Z,99.99
2018-05-17T07:13:27.216Z,99.99
2018-05-17T07:14:27.139Z,99.99
2018-05-17T07:15:27.068Z,99.99
2018-05-17T07:16:26.989Z,99.99
2018-05-17T07:17:26.915Z,99.99
2018-05-17T07:18:26.972Z,99.99
2018-05-17T07:19:26.768Z,99.99
2018-05-17T07:20:26.693Z,99.99
2018-05-17T07:21:26.617Z,99.99
2018-05-17T07:22:26.544Z,99.99
2018-05-17T07:23:26.470Z,99.99
2018-05-17T07:24:26.397Z,99.99
2018-05-17T07:25:26.326Z,99.99
2018-05-17T07:26:26.247Z,99.99
2018-05-17T07:27:26.172Z,99.99
2018-05-17T07:28:26.100Z,99.99
2018-05-17T07:29:26.022Z,99.99
2018-05-17T07:30:25.947Z,99.99
2018-05-17T07:31:25.898Z,99.99
2018-05-17T07:32:25.802Z,99.99
2018-05-17T07:33:25.727Z,99.99
2018-05-17T07:34:25.656Z,99.99
2018-05-17T07:35:25.581Z,99.99
2018-05-17T07:36:25.538Z,99.99
2018-05-17T07:37:25.430Z,99.99
2018-05-17T07:38:25.355Z,99.99
2018-05-17T07:39:25.281Z,99.99
2018-05-17T07:40:25.208Z,99.99
2018-05-17T07:41:25.132Z,99.99
2018-05-17T07:42:25.059Z,99.99
2018-05-17T07:43:24.984Z,99.99
2018-05-17T07:44:24.910Z,99.99
2018-05-17T07:45:24.836Z,99.99
2018-05-17T07:46:24.762Z,99.99
2018-05-17T07:47:24.688Z,99.99
2018-05-17T07:48:24.615Z,99.99
2018-05-17T07:49:24.546Z,99.99
2018-05-17T07:50:24.466Z,99.99
2018-05-17T07:51:24.392Z,99.99
2018-05-17T07:52:24.318Z,99.99
2018-05-17T07:53:24.248Z,99.99
2018-05-17T07:54:24.170Z,99.99
2018-05-17T07:55:24.095Z,99.99
2018-05-17T07:56:24.022Z,99.99
2018-05-17T07:57:23.947Z,99.99
2018-05-17T07:58:23.873Z,99.99
2018-05-17T07:59:23.799Z,99.99
2018-05-17T08:00:23.771Z,99.99
2018-05-17T08:01:23.651Z,99.99
2018-05-17T08:02:23.578Z,99.99
2018-05-17T08:03:23.507Z,99.99
2018-05-17T08:04:23.429Z,99.99
2018-05-17T08:05:23.355Z,99.99
2018-05-17T08:06:23.281Z,99.99
2018-05-17T08:07:23.207Z,99.99
2018-05-17T08:08:23.132Z,99.99
2018-05-17T08:09:23.091Z,99.99
2018-05-17T08:10:22.985Z,99.99
2018-05-17T08:11:22.912Z,99.99
2018-05-17T08:12:22.837Z,99.99
2018-05-17T08:13:22.765Z,99.99
2018-05-17T08:14:22.690Z,99.99
2018-05-17T08:15:22.616Z,99.99
2018-05-17T08:16:22.542Z,99.99
2018-05-17T08:17:22.468Z,99.99
2018-05-17T08:18:22.395Z,99.99
2018-05-17T08:19:22.324Z,99.99
2018-05-17T08:20:22.247Z,99.99
2018-05-17T08:21:22.174Z,99.99
2018-05-17T08:22:22.102Z,99.99
2018-05-17T08:23:22.027Z,99.99
2018-05-17T08:24:21.953Z,99.99
2018-05-17T08:25:21.880Z,99.99
2018-05-17T08:26:21.806Z,99.99
2018-05-17T08:27:21.732Z,99.99
2018-05-17T08:28:21.659Z,99.99
2018-05-17T08:29:21.589Z,99.99
2018-05-17T08:30:21.511Z,99.99
2018-05-17T08:31:21.438Z,99.99
2018-05-17T08:32:21.363Z,99.99
2018-05-17T08:33:21.291Z,99.99
2018-05-17T08:34:21.218Z,99.99
2018-05-17T08:35:21.142Z,99.99
2018-05-17T08:36:21.167Z,99.99
2018-05-17T08:37:20.996Z,99.99
2018-05-17T08:38:20.923Z,99.99
2018-05-17T08:39:20.851Z,99.99
2018-05-17T08:40:20.776Z,99.99
2018-05-17T08:41:20.702Z,99.99
2018-05-17T08:42:20.632Z,99.99
2018-05-17T08:43:20.558Z,99.99
2018-05-17T08:44:20.484Z,99.99
2018-05-17T08:45:20.411Z,99.99
2018-05-17T08:46:20.337Z,99.99
2018-05-17T08:47:20.264Z,99.99
2018-05-17T08:48:20.193Z,99.99
2018-05-17T08:49:20.117Z,99.99
2018-05-17T08:50:20.044Z,99.99
2018-05-17T08:51:19.969Z,99.99
2018-05-17T08:52:19.897Z,99.99
2018-05-17T08:53:19.824Z,99.99
2018-05-17T08:54:19.793Z,99.99
2018-05-17T08:55:19.678Z,99.99
2018-05-17T08:56:19.606Z,99.99
2018-05-17T08:57:19.536Z,99.99
2018-05-17T08:58:19.459Z,99.99
2018-05-17T08:59:19.454Z,99.99
2018-05-17T09:00:19.314Z,99.99
2018-05-17T09:01:19.240Z,99.99
2018-05-17T09:02:19.167Z,99.99
2018-05-17T09:03:19.093Z,99.99
2018-05-17T09:04:19.023Z,99.99
2018-05-17T09:05:18.949Z,99.99
2018-05-17T09:06:18.911Z,99.99
2018-05-17T09:07:18.804Z,99.99
2018-05-17T09:08:18.731Z,99.99
2018-05-17T09:09:18.660Z,99.99
2018-05-17T09:10:18.585Z,99.99
2018-05-17T09:11:18.514Z,98.90
2018-05-17T09:12:18.440Z,95.56
2018-05-17T09:13:18.367Z,96.70
2018-05-17T09:14:18.296Z,98.14
2018-05-17T09:15:18.222Z,98.24
2018-05-17T09:16:18.151Z,98.95
2018-05-17T09:17:18.077Z,99.62
2018-05-17T09:18:18.006Z,99.99
2018-05-17T09:19:17.936Z,95.98
2018-05-17T09:20:17.980Z,94.02
2018-05-17T09:21:17.787Z,95.84
2018-05-17T09:22:17.715Z,98.19
2018-05-17T09:23:17.648Z,99.99
2018-05-17T09:24:17.572Z,96.47
2018-05-17T09:25:17.498Z,96.47
2018-05-17T09:26:17.427Z,97.90
2018-05-17T09:27:17.355Z,99.87
2018-05-17T09:28:17.283Z,95.03
2018-05-17T09:29:17.262Z,91.68
2018-05-17T09:30:17.139Z,90.34
2018-05-17T09:31:17.067Z,89.29
2018-05-17T09:32:16.995Z,85.94
2018-05-17T09:33:16.922Z,86.13
2018-05-17T09:34:16.850Z,88.33
2018-05-17T09:35:16.777Z,90.00
2018-05-17T09:36:16.706Z,88.37
2018-05-17T09:37:16.635Z,86.41
2018-05-17T09:38:16.562Z,87.08
2018-05-17T09:39:16.491Z,87.66
2018-05-17T09:40:16.418Z,90.29
2018-05-17T09:41:16.371Z,90.00
2018-05-17T09:42:16.275Z,91.92
2018-05-17T09:43:16.204Z,93.21
2018-05-17T09:44:16.132Z,92.25
2018-05-17T09:45:16.059Z,92.15
2018-05-17T09:46:15.987Z,92.40
2018-05-17T09:47:15.916Z,93.16
2018-05-17T09:48:15.845Z,92.21
2018-05-17T09:49:15.772Z,93.74
2018-05-17T09:50:15.701Z,91.82
2018-05-17T09:51:15.630Z,91.92
2018-05-17T09:52:15.563Z,93.35
2018-05-17T09:53:15.487Z,93.83
2018-05-17T09:54:15.416Z,92.49
2018-05-17T09:55:15.344Z,92.30
2018-05-17T09:56:15.272Z,94.31
2018-05-17T09:57:15.199Z,93.16
2018-05-17T09:58:15.129Z,91.92
2018-05-17T09:59:15.057Z,92.49
2018-05-17T10:00:14.986Z,92.30
2018-05-17T10:01:14.915Z,92.87
2018-05-17T10:02:14.843Z,89.81
2018-05-17T10:03:14.771Z,90.72
2018-05-17T10:04:14.699Z,92.35
2018-05-17T10:05:14.628Z,91.97
2018-05-17T10:06:14.556Z,91.87
2018-05-17T10:07:14.487Z,95.31
2018-05-17T10:08:14.414Z,93.40
2018-05-17T10:09:14.344Z,92.16
2018-05-17T10:10:14.271Z,92.44
2018-05-17T10:11:14.208Z,91.58
2018-05-17T10:12:14.128Z,91.11
2018-05-17T10:13:14.055Z,91.68
2018-05-17T10:14:13.984Z,91.97
2018-05-17T10:15:13.913Z,90.63
2018-05-17T10:16:13.841Z,91.83
2018-05-17T10:17:13.768Z,91.44
2018-05-17T10:18:13.699Z,91.63
2018-05-17T10:19:13.627Z,91.35
2018-05-17T10:20:13.553Z,92.54
2018-05-17T10:21:13.482Z,93.50
2018-05-17T10:22:13.410Z,95.03
2018-05-17T10:23:13.384Z,92.40
2018-05-17T10:24:13.267Z,89.48
2018-05-17T10:25:13.193Z,88.81
2018-05-17T10:26:13.120Z,89.76
2018-05-17T10:27:13.051Z,90.58
2018-05-17T10:28:12.978Z,89.90
2018-05-17T10:29:12.906Z,88.09
2018-05-17T10:30:12.833Z,87.41
2018-05-17T10:31:12.763Z,86.08
2018-05-17T10:32:12.691Z,86.27
2018-05-17T10:33:12.619Z,85.60
2018-05-17T10:34:12.548Z,85.79
2018-05-17T10:35:12.478Z,85.50
2018-05-17T10:36:12.408Z,86.08
2018-05-17T10:37:12.334Z,87.13
2018-05-17T10:38:12.260Z,87.90
2018-05-17T10:39:12.189Z,86.94
2018-05-17T10:40:12.118Z,86.65
2018-05-17T10:41:12.046Z,86.27
2018-05-17T10:42:12.022Z,87.37
2018-05-17T10:43:11.905Z,88.32
2018-05-17T10:44:11.833Z,86.50
2018-05-17T10:45:11.759Z,86.02
2018-05-17T10:46:11.689Z,85.88
2018-05-17T10:47:11.622Z,85.41
2018-05-17T10:48:11.546Z,86.27
2018-05-17T10:49:11.476Z,85.88
2018-05-17T10:50:11.403Z,86.46
2018-05-17T10:51:11.333Z,87.70
2018-05-17T10:52:11.262Z,86.65
2018-05-17T10:53:11.191Z,86.90
2018-05-17T10:54:11.125Z,87.08
2018-05-17T10:55:11.048Z,88.23
2018-05-17T10:56:10.976Z,89.38
2018-05-17T10:57:10.906Z,87.95
2018-05-17T10:58:10.833Z,88.52
2018-05-17T10:59:10.761Z,88.33
2018-05-17T11:00:10.687Z,87.56
2018-05-17T11:01:10.617Z,88.09
2018-05-17T11:02:10.545Z,87.27
2018-05-17T11:03:10.474Z,87.70
2018-05-17T11:04:10.402Z,87.61
2018-05-17T11:05:10.329Z,86.84
2018-05-17T11:06:10.260Z,87.13
2018-05-17T11:07:10.187Z,85.60
2018-05-17T11:08:10.119Z,81.86
2018-05-17T11:09:10.043Z,80.90
2018-05-17T11:10:09.971Z,82.24
2018-05-17T11:11:09.900Z,83.05
2018-05-17T11:12:09.847Z,83.44
2018-05-17T11:13:09.756Z,84.20
2018-05-17T11:14:09.685Z,83.44
2018-05-17T11:15:09.694Z,84.97
2018-05-17T11:16:09.544Z,85.25
2018-05-17T11:17:09.472Z,84.01
2018-05-17T11:18:09.399Z,83.44
2018-05-17T11:19:09.328Z,83.82
2018-05-17T11:20:09.257Z,82.48
2018-05-17T11:21:09.185Z,83.25
2018-05-17T11:22:09.114Z,83.72
2018-05-17T11:23:09.044Z,83.44
2018-05-17T11:24:08.971Z,82.67
2018-05-17T11:25:08.902Z,82.00
2018-05-17T11:26:08.828Z,81.90
2018-05-17T11:27:08.756Z,82.19
2018-05-17T11:28:08.687Z,83.72
2018-05-17T11:29:08.614Z,84.20
2018-05-17T11:30:08.544Z,82.71
2018-05-17T11:31:08.473Z,82.42
2018-05-17T11:32:08.402Z,82.32
2018-05-17T11:33:08.393Z,82.62
2018-05-17T11:34:08.259Z,81.85
2018-05-17T11:35:08.189Z,80.89
2018-05-17T11:36:08.118Z,81.75
2018-05-17T11:37:08.045Z,82.37
2018-05-17T11:38:07.975Z,80.26
2018-05-17T11:39:07.909Z,79.21
2018-05-17T11:40:07.834Z,79.78
2018-05-17T11:41:07.763Z,78.53
2018-05-17T11:42:07.693Z,77.86
2018-05-17T11:43:07.622Z,77.19
2018-05-17T11:44:07.623Z,77.76
2018-05-17T11:45:07.480Z,79.05
2018-05-17T11:46:07.411Z,75.21
2018-05-17T11:47:07.341Z,74.93
2018-05-17T11:48:07.271Z,76.65
2018-05-17T11:49:07.199Z,77.33
2018-05-17T11:50:07.133Z,78.47
2018-05-17T11:51:07.060Z,77.75
2018-05-17T11:52:06.991Z,77.26
2018-05-17T11:53:06.919Z,74.29
2018-05-17T11:54:06.851Z,74.68
2018-05-17T11:55:06.785Z,75.54
2018-05-17T11:56:06.714Z,76.12
2018-05-17T11:57:06.644Z,75.63
2018-05-17T11:58:06.575Z,75.92
2018-05-17T11:59:06.505Z,74.39
2018-05-17T12:00:06.436Z,74.73
2018-05-17T12:01:06.367Z,73.77
2018-05-17T12:02:06.297Z,73.77
2018-05-17T12:03:06.228Z,72.75
2018-05-17T12:04:06.159Z,73.24
2018-05-17T12:05:06.089Z,74.90
2018-05-17T12:06:06.020Z,75.57
2018-05-17T12:07:05.955Z,76.39
2018-05-17T12:08:05.884Z,72.92
2018-05-17T12:09:05.814Z,71.25
2018-05-17T12:10:05.745Z,71.22
2018-05-17T12:11:05.677Z,71.80
2018-05-17T12:12:05.609Z,73.14
2018-05-17T12:13:05.548Z,72.08
2018-05-17T12:14:05.471Z,71.70
2018-05-17T12:15:05.402Z,73.72
2018-05-17T12:16:05.334Z,71.98
2018-05-17T12:17:05.266Z,73.33
2018-05-17T12:18:05.218Z,71.03
2018-05-17T12:19:05.127Z,72.18
2018-05-17T12:20:05.059Z,73.52
2018-05-17T12:21:04.989Z,71.98
2018-05-17T12:22:04.923Z,72.79
2018-05-17T12:23:04.921Z,72.02
2018-05-17T12:24:04.783Z,71.45
2018-05-17T12:25:04.721Z,71.93
2018-05-17T12:26:04.647Z,71.70
2018-05-17T12:27:04.578Z,75.35
2018-05-17T12:28:04.510Z,76.12
2018-05-17T12:29:04.440Z,75.06
2018-05-17T12:30:04.372Z,72.18
2018-05-17T12:31:04.310Z,71.98
2018-05-17T12:32:04.238Z,73.04
2018-05-17T12:33:04.167Z,71.70
2018-05-17T12:34:04.096Z,71.66
2018-05-17T12:35:04.027Z,73.97
2018-05-17T12:36:03.959Z,71.95
2018-05-17T12:37:03.892Z,71.86
2018-05-17T12:38:03.820Z,71.47
2018-05-17T12:39:03.751Z,71.44
2018-05-17T12:40:03.683Z,74.54
2018-05-17T12:41:03.611Z,74.26
2018-05-17T12:42:03.543Z,75.21
2018-05-17T12:43:03.474Z,75.21
2018-05-17T12:44:03.405Z,74.54
2018-05-17T12:45:03.337Z,73.68
2018-05-17T12:46:03.265Z,74.54
2018-05-17T12:47:03.195Z,76.31
2018-05-17T12:48:03.126Z,76.02
2018-05-17T12:49:03.057Z,75.54
2018-05-17T12:50:02.990Z,75.35
2018-05-17T12:51:02.916Z,73.91
2018-05-17T12:52:02.848Z,75.82