createdAt,value
2018-11-29T00:00:31.438Z,63.50
2018-11-29T00:01:33.628Z,63.60
2018-11-29T00:02:36.095Z,63.60
2018-11-29T00:03:38.248Z,63.70
2018-11-29T00:04:40.751Z,63.70
2018-11-29T00:05:42.867Z,63.70
2018-11-29T00:06:45.068Z,63.40
2018-11-29T00:07:47.211Z,63.60
2018-11-29T00:08:49.327Z,63.80
2018-11-29T00:09:57.811Z,63.90
2018-11-29T00:10:59.947Z,63.80
2018-11-29T00:12:02.491Z,63.60
2018-11-29T00:13:04.843Z,63.70
2018-11-29T00:14:06.971Z,63.80
2018-11-29T00:15:10.274Z,63.70
2018-11-29T00:16:12.449Z,64.00
2018-11-29T00:17:14.613Z,64.20
2018-11-29T00:18:16.730Z,64.10
2018-11-29T00:19:18.834Z,64.00
2018-11-29T00:20:21.023Z,64.60
2018-11-29T00:21:23.946Z,63.90
2018-11-29T00:22:26.296Z,63.80
2018-11-29T00:23:28.767Z,63.90
2018-11-29T00:24:30.882Z,63.70
2018-11-29T00:25:33.034Z,64.10
2018-11-29T00:26:35.203Z,63.90
2018-11-29T00:27:37.557Z,64.00
2018-11-29T00:28:39.679Z,64.10
2018-11-29T00:29:42.047Z,64.10
2018-11-29T00:30:44.221Z,64.20
2018-11-29T00:31:46.463Z,64.40
2018-11-29T00:32:49.429Z,64.40
2018-11-29T00:33:51.636Z,64.50
2018-11-29T00:34:54.068Z,64.60
2018-11-29T00:35:56.206Z,64.00
2018-11-29T00:36:58.516Z,64.30
2018-11-29T00:38:00.632Z,63.70
2018-11-29T00:39:02.919Z,63.90
2018-11-29T00:40:07.420Z,63.90
2018-11-29T00:41:09.586Z,64.10
2018-11-29T00:42:11.714Z,63.90
2018-11-29T00:43:14.138Z,63.90
2018-11-29T00:44:16.513Z,63.80
2018-11-29T00:45:19.721Z,64.00
2018-11-29T00:46:21.964Z,64.10
2018-11-29T00:47:24.074Z,63.90
2018-11-29T00:48:26.667Z,63.90
2018-11-29T00:49:29.159Z,64.00
2018-11-29T00:50:32.605Z,63.80
2018-11-29T00:51:35.470Z,63.50
2018-11-29T00:52:38.523Z,63.70
2018-11-29T00:53:40.640Z,63.30
2018-11-29T00:54:42.987Z,63.30
2018-11-29T00:55:45.159Z,63.50
2018-11-29T00:56:47.380Z,63.40
2018-11-29T00:57:49.903Z,63.50
2018-11-29T00:58:52.341Z,63.80
2018-11-29T00:59:54.507Z,63.70
2018-11-29T01:00:56.639Z,64.80
2018-11-29T01:02:00.011Z,63.60
2018-11-29T01:03:03.014Z,63.70
2018-11-29T01:04:05.551Z,63.70
2018-11-29T01:05:08.124Z,63.60
2018-11-29T01:06:10.270Z,63.60
2018-11-29T01:07:12.413Z,63.70
2018-11-29T01:08:14.543Z,63.30
2018-11-29T01:09:16.654Z,63.40
2018-11-29T01:10:19.000Z,63.50
2018-11-29T01:11:21.118Z,63.90
2018-11-29T01:12:23.319Z,63.10
2018-11-29T01:13:25.443Z,63.10
2018-11-29T01:14:27.578Z,63.10
2018-11-29T01:15:29.684Z,62.80
2018-11-29T01:16:31.863Z,62.70
2018-11-29T01:17:34.006Z,62.70
2018-11-29T01:18:36.116Z,62.90
2018-11-29T01:19:38.283Z,62.90
2018-11-29T01:20:40.415Z,63.20
2018-11-29T01:21:42.759Z,63.10
2018-11-29T01:22:44.901Z,63.20
2018-11-29T01:23:47.075Z,63.40
2018-11-29T01:24:49.202Z,64.10
2018-11-29T01:25:51.651Z,63.30
2018-11-29T01:26:53.794Z,63.10
2018-11-29T01:27:55.908Z,63.10
2018-11-29T01:28:58.429Z,63.50
2018-11-29T01:30:00.554Z,64.10
2018-11-29T01:31:02.683Z,64.20
2018-11-29T01:32:05.076Z,64.20
2018-11-29T01:33:07.406Z,63.90
2018-11-29T01:34:09.631Z,63.90
2018-11-29T01:35:12.794Z,64.20
2018-11-29T01:36:14.946Z,64.10
2018-11-29T01:37:17.106Z,63.70
2018-11-29T01:38:19.556Z,63.60
2018-11-29T01:39:21.655Z,63.50
2018-11-29T01:40:23.780Z,63.50
2018-11-29T01:41:25.911Z,63.30
2018-11-29T01:42:28.083Z,63.30
2018-11-29T01:43:30.203Z,63.50
2018-11-29T01:44:32.294Z,63.20
2018-11-29T01:45:34.430Z,62.70
2018-11-29T01:46:36.559Z,62.70
2018-11-29T01:47:39.018Z,62.40
2018-11-29T01:48:41.152Z,62.40
2018-11-29T01:49:43.526Z,62.00
2018-11-29T01:50:45.654Z,62.20
2018-11-29T01:51:47.780Z,62.40
2018-11-29T01:52:49.911Z,62.70
2018-11-29T01:53:52.059Z,62.70
2018-11-29T01:54:54.191Z,62.50
2018-11-29T01:55:56.511Z,62.50
2018-11-29T01:56:58.627Z,62.10
2018-11-29T01:58:01.121Z,62.20
2018-11-29T01:59:03.275Z,62.40
2018-11-29T02:00:07.798Z,62.90
2018-11-29T02:01:09.916Z,62.50
2018-11-29T02:02:12.070Z,62.40
2018-11-29T02:03:14.268Z,62.30
2018-11-29T02:04:16.433Z,62.30
2018-11-29T02:05:18.596Z,62.40
2018-11-29T02:06:21.047Z,62.30
2018-11-29T02:07:23.226Z,62.50
2018-11-29T02:08:25.610Z,62.50
2018-11-29T02:09:27.711Z,62.90
2018-11-29T02:10:35.611Z,63.00
2018-11-29T02:11:37.722Z,62.70
2018-11-29T02:12:39.875Z,62.70
2018-11-29T02:13:41.999Z,62.70
2018-11-29T02:14:44.190Z,62.90
2018-11-29T02:15:46.370Z,62.90
2018-11-29T02:16:48.500Z,62.90
2018-11-29T02:17:50.635Z,62.90
2018-11-29T02:18:52.832Z,63.10
2018-11-29T02:19:55.740Z,63.10
2018-11-29T02:20:57.857Z,63.10
2018-11-29T02:21:59.999Z,63.00
2018-11-29T02:23:02.172Z,62.90
2018-11-29T02:24:04.643Z,63.10
2018-11-29T02:25:06.795Z,63.30
2018-11-29T02:26:08.912Z,63.20
2018-11-29T02:27:11.053Z,62.90
2018-11-29T02:28:13.259Z,63.10
2018-11-29T02:29:15.369Z,63.30
2018-11-29T02:30:18.755Z,63.60
2018-11-29T02:31:21.327Z,63.50
2018-11-29T02:32:23.459Z,62.90
2018-11-29T02:33:25.586Z,63.10
2018-11-29T02:34:27.689Z,63.10
2018-11-29T02:35:29.827Z,63.40
2018-11-29T02:36:32.047Z,63.70
2018-11-29T02:37:34.197Z,63.90
2018-11-29T02:38:36.320Z,63.40
2018-11-29T02:39:38.727Z,63.50
2018-11-29T02:40:40.872Z,63.40
2018-11-29T02:41:42.975Z,63.20
2018-11-29T02:42:45.898Z,63.10
2018-11-29T02:43:48.252Z,63.30
2018-11-29T02:44:50.351Z,62.90
2018-11-29T02:45:52.493Z,63.10
2018-11-29T02:46:54.628Z,63.00
2018-11-29T02:47:56.747Z,63.00
2018-11-29T02:48:58.919Z,63.00
2018-11-29T02:50:01.048Z,62.70
2018-11-29T02:51:03.592Z,62.60
2018-11-29T02:52:05.747Z,62.60
2018-11-29T02:53:07.876Z,62.70
2018-11-29T02:54:10.006Z,63.00
2018-11-29T02:55:12.276Z,63.00
2018-11-29T02:56:14.452Z,62.70
2018-11-29T02:57:16.842Z,63.00
2018-11-29T02:58:18.945Z,62.70
2018-11-29T02:59:21.079Z,62.70
2018-11-29T03:00:23.208Z,62.90
2018-11-29T03:01:25.644Z,63.30
2018-11-29T03:02:27.794Z,63.30
2018-11-29T03:03:29.914Z,63.20
2018-11-29T03:04:32.271Z,63.20
2018-11-29T03:05:34.387Z,63.20
2018-11-29T03:06:36.542Z,63.30
2018-11-29T03:07:38.697Z,63.20
2018-11-29T03:08:41.055Z,63.40
2018-11-29T03:09:43.424Z,63.20
2018-11-29T03:10:45.546Z,62.80
2018-11-29T03:11:47.701Z,63.00
2018-11-29T03:12:49.827Z,62.90
2018-11-29T03:13:51.946Z,63.00
2018-11-29T03:14:54.078Z,63.00
2018-11-29T03:15:56.196Z,62.80
2018-11-29T03:16:58.330Z,62.80
2018-11-29T03:18:00.467Z,62.90
2018-11-29T03:19:02.583Z,63.00
2018-11-29T03:20:06.318Z,63.00
2018-11-29T03:21:08.975Z,63.30
2018-11-29T03:22:11.411Z,63.20
2018-11-29T03:23:13.601Z,63.20
2018-11-29T03:24:15.732Z,63.60
2018-11-29T03:25:17.888Z,63.70
2018-11-29T03:26:20.080Z,63.40
2018-11-29T03:27:22.214Z,63.40
2018-11-29T03:28:24.666Z,63.20
2018-11-29T03:29:26.763Z,63.20
2018-11-29T03:30:28.904Z,63.00
2018-11-29T03:31:31.022Z,63.00
2018-11-29T03:32:33.696Z,62.90
2018-11-29T03:33:35.812Z,62.70
2018-11-29T03:34:38.519Z,62.70
2018-11-29T03:35:44.537Z,63.10
2018-11-29T03:36:43.151Z,63.30
2018-11-29T03:37:45.291Z,63.40
2018-11-29T03:38:47.397Z,63.00
2018-11-29T03:39:49.553Z,63.10
2018-11-29T03:40:51.926Z,62.90
2018-11-29T03:41:54.034Z,62.70
2018-11-29T03:42:56.149Z,62.80
2018-11-29T03:43:58.262Z,62.80
2018-11-29T03:45:00.366Z,62.80
2018-11-29T03:46:02.559Z,62.90
2018-11-29T03:47:04.771Z,63.10
2018-11-29T03:48:06.998Z,63.30
2018-11-29T03:49:09.099Z,63.30
2018-11-29T03:50:15.124Z,63.30
2018-11-29T03:51:17.236Z,63.40
2018-11-29T03:52:19.364Z,63.30
2018-11-29T03:53:21.520Z,63.30
2018-11-29T03:54:23.646Z,63.30
2018-11-29T03:55:26.131Z,64.00
2018-11-29T03:56:28.241Z,63.30
2018-11-29T03:57:30.346Z,63.20
2018-11-29T03:58:32.914Z,63.30
2018-11-29T03:59:35.260Z,63.30
2018-11-29T04:00:37.407Z,63.50
2018-11-29T04:01:39.531Z,63.50
2018-11-29T04:02:41.819Z,63.40
2018-11-29T04:03:44.014Z,63.50
2018-11-29T04:04:46.143Z,63.50
2018-11-29T04:05:48.289Z,63.50
2018-11-29T04:06:50.407Z,63.70
2018-11-29T04:07:52.565Z,63.60
2018-11-29T04:08:54.718Z,63.40
2018-11-29T04:09:56.825Z,63.40
2018-11-29T04:10:59.248Z,63.60
2018-11-29T04:12:01.680Z,63.60
2018-11-29T04:13:03.936Z,63.70
2018-11-29T04:14:06.237Z,63.70
2018-11-29T04:15:09.894Z,63.70
2018-11-29T04:16:12.348Z,64.10
2018-11-29T04:17:14.588Z,63.90
2018-11-29T04:18:16.699Z,63.90
2018-11-29T04:19:18.799Z,63.80
2018-11-29T04:20:20.918Z,63.90
2018-11-29T04:21:23.051Z,63.60
2018-11-29T04:22:25.193Z,63.70
2018-11-29T04:23:27.326Z,63.70
2018-11-29T04:24:29.439Z,63.60
2018-11-29T04:25:31.607Z,63.40
2018-11-29T04:26:33.734Z,63.40
2018-11-29T04:27:35.867Z,63.60
2018-11-29T04:28:38.670Z,63.80
2018-11-29T04:29:41.092Z,63.90
2018-11-29T04:30:43.504Z,64.10
2018-11-29T04:31:45.692Z,64.50
2018-11-29T04:32:47.807Z,64.70
2018-11-29T04:33:49.918Z,64.70
2018-11-29T04:34:52.036Z,64.60
2018-11-29T04:35:54.149Z,64.40
2018-11-29T04:36:56.318Z,64.50
2018-11-29T04:37:58.454Z,64.40
2018-11-29T04:39:00.568Z,64.50
2018-11-29T04:40:02.750Z,64.60
2018-11-29T04:41:05.156Z,64.50
2018-11-29T04:42:07.454Z,64.50
2018-11-29T04:43:09.898Z,64.50
2018-11-29T04:44:12.027Z,64.50
2018-11-29T04:45:15.180Z,64.40
2018-11-29T04:46:49.111Z,64.50
2018-11-29T04:47:51.571Z,64.40
2018-11-29T04:48:53.721Z,64.30
2018-11-29T04:49:55.869Z,64.30
2018-11-29T04:50:58.053Z,64.20
2018-11-29T04:52:00.215Z,64.10
2018-11-29T04:53:02.343Z,64.00
2018-11-29T04:54:05.397Z,64.00
2018-11-29T04:55:08.664Z,64.20
2018-11-29T04:56:10.839Z,64.20
2018-11-29T04:57:13.031Z,64.20
2018-11-29T04:58:15.177Z,64.30
2018-11-29T04:59:17.346Z,64.30
2018-11-29T05:00:19.496Z,64.40
2018-11-29T05:01:21.703Z,64.50
2018-11-29T05:02:23.820Z,64.60
2018-11-29T05:03:25.961Z,64.60
2018-11-29T05:04:28.128Z,64.80
2018-11-29T05:05:30.288Z,64.80
2018-11-29T05:06:32.651Z,64.80
2018-11-29T05:07:35.100Z,64.70
2018-11-29T05:08:37.215Z,65.20
2018-11-29T05:09:40.088Z,65.40
2018-11-29T05:10:42.218Z,65.50
2018-11-29T05:11:44.354Z,65.50
2018-11-29T05:12:46.571Z,65.60
2018-11-29T05:13:48.695Z,65.20
2018-11-29T05:14:51.168Z,65.30
2018-11-29T05:15:53.271Z,65.30
2018-11-29T05:16:55.396Z,65.30
2018-11-29T05:17:57.504Z,65.30
2018-11-29T05:18:59.871Z,65.40
2018-11-29T05:20:02.011Z,65.30
2018-11-29T05:21:04.239Z,65.30
2018-11-29T05:22:06.400Z,65.30
2018-11-29T05:23:08.674Z,65.50
2018-11-29T05:24:10.794Z,65.40
2018-11-29T05:25:13.096Z,65.40
2018-11-29T05:26:15.231Z,65.40
2018-11-29T05:27:17.374Z,65.40
2018-11-29T05:28:19.554Z,65.40
2018-11-29T05:29:21.684Z,65.50
2018-11-29T05:30:24.035Z,65.50
2018-11-29T05:31:26.200Z,65.50
2018-11-29T05:32:28.371Z,65.50
2018-11-29T05:33:30.506Z,65.60
2018-11-29T05:34:32.734Z,65.80
2018-11-29T05:35:34.868Z,65.90
2018-11-29T05:36:37.003Z,66.00
2018-11-29T05:37:39.248Z,65.80
2018-11-29T05:38:41.360Z,66.00
2018-11-29T05:39:43.576Z,65.80
2018-11-29T05:40:45.712Z,65.50
2018-11-29T05:41:47.836Z,65.50
2018-11-29T05:42:50.061Z,65.40
2018-11-29T05:43:52.216Z,65.30
2018-11-29T05:44:54.348Z,65.30
2018-11-29T05:45:56.504Z,65.30
2018-11-29T05:46:58.639Z,65.20
2018-11-29T05:48:00.770Z,65.20
2018-11-29T05:49:02.914Z,65.50
2018-11-29T05:50:07.403Z,65.40
2018-11-29T05:51:09.788Z,65.60
2018-11-29T05:52:11.962Z,65.40
2018-11-29T05:53:14.113Z,66.20
2018-11-29T05:54:16.276Z,66.00
2018-11-29T05:55:18.394Z,66.10
2018-11-29T05:56:20.768Z,65.40
2018-11-29T05:57:22.903Z,65.10
2018-11-29T05:58:25.055Z,65.10
2018-11-29T05:59:27.179Z,65.20
2018-11-29T06:00:29.358Z,65.20
2018-11-29T06:01:33.899Z,64.90
2018-11-29T06:02:36.028Z,65.50
2018-11-29T06:03:38.155Z,65.50
2018-11-29T06:04:40.306Z,65.80
2018-11-29T06:05:42.422Z,65.80
2018-11-29T06:06:44.543Z,66.00
2018-11-29T06:07:46.676Z,66.30
2018-11-29T06:08:49.122Z,66.30
2018-11-29T06:09:51.320Z,66.60
2018-11-29T06:10:53.719Z,66.30
2018-11-29T06:11:55.870Z,66.20
2018-11-29T06:12:58.055Z,66.10
2018-11-29T06:14:00.186Z,66.10
2018-11-29T06:15:02.616Z,66.10
2018-11-29T06:16:04.822Z,66.10
2018-11-29T06:17:07.214Z,65.90
2018-11-29T06:18:09.623Z,65.90
2018-11-29T06:19:11.887Z,65.80
2018-11-29T06:20:18.554Z,65.70
2018-11-29T06:21:20.694Z,65.50
2018-11-29T06:22:22.908Z,65.50
2018-11-29T06:23:25.209Z,65.50
2018-11-29T06:24:27.328Z,65.50
2018-11-29T06:25:29.516Z,65.60
2018-11-29T06:26:31.675Z,65.70
2018-11-29T06:27:33.933Z,65.60
2018-11-29T06:28:36.474Z,65.40
2018-11-29T06:29:39.130Z,65.40
2018-11-29T06:30:41.283Z,65.30
2018-11-29T06:31:43.417Z,65.20
2018-11-29T06:32:45.904Z,65.20
2018-11-29T06:33:48.059Z,65.30
2018-11-29T06:34:50.192Z,65.60
2018-11-29T06:35:52.383Z,65.80
2018-11-29T06:36:54.503Z,65.50
2018-11-29T06:37:56.659Z,65.40
2018-11-29T06:38:58.838Z,65.40
2018-11-29T06:40:00.976Z,65.60
2018-11-29T06:41:03.152Z,66.00
2018-11-29T06:42:05.617Z,66.40
2018-11-29T06:43:07.824Z,65.50
2018-11-29T06:44:09.942Z,65.30
2018-11-29T06:45:13.674Z,65.10
2018-11-29T06:46:15.827Z,65.10
2018-11-29T06:47:18.031Z,65.30
2018-11-29T06:48:20.171Z,65.20
2018-11-29T06:49:22.773Z,65.00
2018-11-29T06:50:24.912Z,65.60
2018-11-29T06:51:27.044Z,65.30
2018-11-29T06:52:29.199Z,65.90
2018-11-29T06:53:37.060Z,65.30
2018-11-29T06:54:39.178Z,65.20
2018-11-29T06:55:41.360Z,65.20
2018-11-29T06:56:43.692Z,65.10
2018-11-29T06:57:45.877Z,65.20
2018-11-29T06:58:48.000Z,65.10
2018-11-29T06:59:50.171Z,65.10
2018-11-29T07:00:52.376Z,65.10
2018-11-29T07:01:54.495Z,65.20
2018-11-29T07:02:56.643Z,65.10
2018-11-29T07:03:58.907Z,65.10
2018-11-29T07:05:01.020Z,65.20
2018-11-29T07:06:03.164Z,65.20
2018-11-29T07:07:05.598Z,65.10
2018-11-29T07:08:08.000Z,65.10
2018-11-29T07:09:10.167Z,65.10
2018-11-29T07:10:12.324Z,64.90
2018-11-29T07:11:14.685Z,65.20
2018-11-29T07:12:16.806Z,65.40
2018-11-29T07:13:19.011Z,65.20
2018-11-29T07:14:21.140Z,65.30
2018-11-29T07:15:23.323Z,64.80
2018-11-29T07:16:25.455Z,64.80
2018-11-29T07:17:27.606Z,64.80
2018-11-29T07:18:29.859Z,64.80
2018-11-29T07:19:32.335Z,64.90
2018-11-29T07:20:34.504Z,65.20
2018-11-29T07:21:48.671Z,65.20
2018-11-29T07:22:50.926Z,65.10
2018-11-29T07:23:53.140Z,65.50
2018-11-29T07:24:55.311Z,64.90
2018-11-29T07:25:57.594Z,64.90
2018-11-29T07:26:59.756Z,64.90
2018-11-29T07:28:01.939Z,65.00
2018-11-29T07:29:04.132Z,64.90
2018-11-29T07:30:09.532Z,64.80
2018-11-29T07:31:11.703Z,64.80
2018-11-29T07:32:14.918Z,64.90
2018-11-29T07:33:17.443Z,64.90
2018-11-29T07:34:19.640Z,64.90
2018-11-29T07:35:22.227Z,64.90
2018-11-29T07:36:24.354Z,64.90
2018-11-29T07:37:26.515Z,64.80
2018-11-29T07:38:28.648Z,64.90
2018-11-29T07:39:30.805Z,64.90
2018-11-29T07:40:33.043Z,64.80
2018-11-29T07:41:35.677Z,64.90
2018-11-29T07:42:37.924Z,64.90
2018-11-29T07:43:40.104Z,64.90
2018-11-29T07:44:42.258Z,65.00
2018-11-29T07:45:44.384Z,65.70
2018-11-29T07:46:46.528Z,65.00
2018-11-29T07:47:48.754Z,65.00
2018-11-29T07:48:51.268Z,64.50
2018-11-29T07:49:53.414Z,64.80
2018-11-29T07:50:55.555Z,64.90
2018-11-29T07:51:57.736Z,65.70
2018-11-29T07:53:00.215Z,64.90
2018-11-29T07:54:03.304Z,65.00
2018-11-29T07:55:08.669Z,64.90
2018-11-29T07:56:10.787Z,64.90
2018-11-29T07:57:12.905Z,64.60
2018-11-29T07:58:15.044Z,64.30
2018-11-29T07:59:17.292Z,64.50
2018-11-29T08:00:19.455Z,64.50
2018-11-29T08:01:21.719Z,64.40
2018-11-29T08:02:24.150Z,64.00
2018-11-29T08:03:26.384Z,64.10
2018-11-29T08:04:28.541Z,64.20
2018-11-29T08:05:30.672Z,64.10
2018-11-29T08:06:33.005Z,63.90
2018-11-29T08:07:35.196Z,63.90
2018-11-29T08:08:37.335Z,64.00
2018-11-29T08:09:39.483Z,64.50
2018-11-29T08:10:41.626Z,63.90
2018-11-29T08:11:43.767Z,64.20
2018-11-29T08:12:46.083Z,63.90
2018-11-29T08:13:48.228Z,63.80
2018-11-29T08:14:50.400Z,64.00
2018-11-29T08:15:52.528Z,63.90
2018-11-29T08:16:54.712Z,63.80
2018-11-29T08:17:56.868Z,63.90
2018-11-29T08:18:58.998Z,63.80
2018-11-29T08:20:01.180Z,63.70
2018-11-29T08:21:03.431Z,63.90
2018-11-29T08:22:05.555Z,63.90
2018-11-29T08:23:07.688Z,63.90
2018-11-29T08:24:09.803Z,63.70
2018-11-29T08:25:11.966Z,63.70
2018-11-29T08:26:14.087Z,63.40
2018-11-29T08:27:16.807Z,63.20
2018-11-29T08:28:19.092Z,62.90
2018-11-29T08:29:21.261Z,63.10
2018-11-29T08:30:23.549Z,62.50
2018-11-29T08:31:25.708Z,62.60
2018-11-29T08:32:27.901Z,62.80
2018-11-29T08:33:30.022Z,62.80
2018-11-29T08:34:32.218Z,62.30
2018-11-29T08:35:34.596Z,62.60
2018-11-29T08:36:36.749Z,62.50
2018-11-29T08:37:40.059Z,62.50
2018-11-29T08:38:42.204Z,62.50
2018-11-29T08:39:44.435Z,62.50
2018-11-29T08:40:46.620Z,62.30
2018-11-29T08:41:48.765Z,62.20
2018-11-29T08:42:51.051Z,62.00
2018-11-29T08:43:53.193Z,61.60
2018-11-29T08:44:55.372Z,61.90
2018-11-29T08:45:57.545Z,62.00
2018-11-29T08:46:59.707Z,61.60
2018-11-29T08:48:01.828Z,62.30
2018-11-29T08:49:04.006Z,62.00
2018-11-29T08:50:09.611Z,62.10
2018-11-29T08:51:11.779Z,62.00
2018-11-29T08:52:14.025Z,62.10
2018-11-29T08:53:16.379Z,62.20
2018-11-29T08:54:18.536Z,62.30
2018-11-29T08:55:20.818Z,62.20
2018-11-29T08:56:22.933Z,61.50
2018-11-29T08:57:25.402Z,61.90
2018-11-29T08:58:27.618Z,61.90
2018-11-29T08:59:29.747Z,61.80
2018-11-29T09:00:31.887Z,62.00
2018-11-29T09:01:34.003Z,62.00
2018-11-29T09:02:36.143Z,61.90
2018-11-29T09:03:38.316Z,61.80
2018-11-29T09:04:40.430Z,61.80
2018-11-29T09:05:42.552Z,61.60
2018-11-29T09:06:44.715Z,61.80
2018-11-29T09:07:48.135Z,61.70
2018-11-29T09:08:50.259Z,61.60
2018-11-29T09:09:52.411Z,61.20
2018-11-29T09:10:54.535Z,61.10
2018-11-29T09:11:56.692Z,61.70
2018-11-29T09:12:58.847Z,61.50
2018-11-29T09:14:01.043Z,61.10
2018-11-29T09:15:03.659Z,61.10
2018-11-29T09:16:05.824Z,61.20
2018-11-29T09:17:07.963Z,61.20
2018-11-29T09:18:10.087Z,61.20
2018-11-29T09:19:12.206Z,61.20
2018-11-29T09:20:18.332Z,61.30
2018-11-29T09:21:20.479Z,61.20
2018-11-29T09:22:22.678Z,61.30
2018-11-29T09:23:24.840Z,60.30
2018-11-29T09:24:27.098Z,61.40
2018-11-29T09:25:29.239Z,60.80
2018-11-29T09:26:32.043Z,60.90
2018-11-29T09:27:34.230Z,60.60
2018-11-29T09:28:36.433Z,60.00
2018-11-29T09:29:38.563Z,60.30
2018-11-29T09:30:40.695Z,59.90
2018-11-29T09:31:42.891Z,60.00
2018-11-29T09:32:46.735Z,59.90
2018-11-29T09:33:48.963Z,59.70
2018-11-29T09:34:51.103Z,59.60
2018-11-29T09:35:53.236Z,59.40
2018-11-29T09:36:55.675Z,58.90
2018-11-29T09:37:57.808Z,58.80
2018-11-29T09:38:59.955Z,59.10
2018-11-29T09:40:02.149Z,58.80
2018-11-29T09:41:04.739Z,58.50
2018-11-29T09:42:06.875Z,58.60
2018-11-29T09:43:09.033Z,58.70
2018-11-29T09:44:11.147Z,58.80
2018-11-29T09:45:20.196Z,58.70
2018-11-29T09:46:22.347Z,58.30
2018-11-29T09:47:24.532Z,58.00
2018-11-29T09:48:26.670Z,58.20
2018-11-29T09:49:28.819Z,57.60
2018-11-29T09:50:30.995Z,58.40
2018-11-29T09:51:33.824Z,57.90
2018-11-29T09:52:36.229Z,57.90
2018-11-29T09:53:38.366Z,58.80
2018-11-29T09:54:40.519Z,59.30
2018-11-29T09:55:43.271Z,58.80
2018-11-29T09:56:45.865Z,57.40
2018-11-29T09:57:49.002Z,57.50
2018-11-29T09:58:51.209Z,57.50
2018-11-29T09:59:53.669Z,58.10
2018-11-29T10:00:55.778Z,57.60
2018-11-29T10:01:57.945Z,57.50
2018-11-29T10:03:03.707Z,57.50
2018-11-29T10:04:05.851Z,57.50
2018-11-29T10:05:09.193Z,57.60
2018-11-29T10:06:11.598Z,57.60
2018-11-29T10:07:13.743Z,57.60
2018-11-29T10:08:16.731Z,57.00
2018-11-29T10:09:18.901Z,57.10
2018-11-29T10:10:21.041Z,57.70
2018-11-29T10:11:24.061Z,57.60
2018-11-29T10:12:25.310Z,57.80
2018-11-29T10:13:27.584Z,57.40
2018-11-29T10:14:29.727Z,57.50
2018-11-29T10:15:31.857Z,57.20
2018-11-29T10:16:34.040Z,57.10
2018-11-29T10:17:36.167Z,57.00
2018-11-29T10:18:38.348Z,56.80
2018-11-29T10:19:40.561Z,56.50
2018-11-29T10:20:42.727Z,56.20
2018-11-29T10:21:44.883Z,55.70
2018-11-29T10:22:47.028Z,56.20
2018-11-29T10:23:49.243Z,56.10
2018-11-29T10:24:51.372Z,55.50
2018-11-29T10:25:53.508Z,56.10
2018-11-29T10:26:55.620Z,56.20
2018-11-29T10:28:00.127Z,55.50
2018-11-29T10:29:02.592Z,55.40
2018-11-29T10:30:24.279Z,55.40
2018-11-29T10:31:26.419Z,55.20
2018-11-29T10:32:28.718Z,54.60
2018-11-29T10:33:31.138Z,54.00
2018-11-29T10:34:33.307Z,53.30
2018-11-29T10:35:35.433Z,53.90
2018-11-29T10:36:37.555Z,53.80
2018-11-29T10:37:39.684Z,53.30
2018-11-29T10:38:41.879Z,53.30
2018-11-29T10:39:44.012Z,53.30
2018-11-29T10:40:46.165Z,53.20
2018-11-29T10:41:48.523Z,53.30
2018-11-29T10:42:50.660Z,53.30
2018-11-29T10:43:52.807Z,53.30
2018-11-29T10:44:54.991Z,53.30
2018-11-29T10:45:57.109Z,53.20
2018-11-29T10:46:59.224Z,53.40
2018-11-29T10:48:01.343Z,53.30
2018-11-29T10:49:03.502Z,53.30
2018-11-29T10:50:09.147Z,52.60
2018-11-29T10:51:11.479Z,52.70
2018-11-29T10:52:13.667Z,53.20
2018-11-29T10:53:15.810Z,53.20
2018-11-29T10:54:17.921Z,53.80
2018-11-29T10:55:20.107Z,53.20
2018-11-29T10:56:22.258Z,52.80
2018-11-29T10:57:24.431Z,53.30
2018-11-29T10:58:26.539Z,53.30
2018-11-29T10:59:28.900Z,53.40
2018-11-29T11:00:33.103Z,53.30
2018-11-29T11:02:43.608Z,53.00
2018-11-29T11:03:45.735Z,53.30
2018-11-29T11:04:47.923Z,53.50
2018-11-29T11:05:51.268Z,53.40
2018-11-29T11:06:53.459Z,53.40
2018-11-29T11:07:55.604Z,53.50
2018-11-29T11:08:57.736Z,53.10
2018-11-29T11:09:59.887Z,52.90
2018-11-29T11:11:07.987Z,53.50
2018-11-29T11:12:10.546Z,53.70
2018-11-29T11:13:12.683Z,53.50
2018-11-29T11:14:15.127Z,53.00
2018-11-29T11:15:17.551Z,53.40
2018-11-29T11:16:19.670Z,52.10
2018-11-29T11:17:21.849Z,52.10
2018-11-29T11:18:23.976Z,51.70
2018-11-29T11:19:26.159Z,51.50
2018-11-29T11:20:28.287Z,51.30
2018-11-29T11:21:30.435Z,51.50
2018-11-29T11:22:32.836Z,51.30
2018-11-29T11:23:34.980Z,51.40
2018-11-29T11:24:37.118Z,51.40
2018-11-29T11:25:39.356Z,51.30
2018-11-29T11:26:41.505Z,51.00
2018-11-29T11:27:43.626Z,50.70
2018-11-29T11:28:45.820Z,50.70
2018-11-29T11:29:48.255Z,50.50
2018-11-29T11:30:50.663Z,50.50
2018-11-29T11:31:52.903Z,50.40
2018-11-29T11:32:55.380Z,49.90
2018-11-29T11:33:58.059Z,49.80
2018-11-29T11:35:00.284Z,49.80
2018-11-29T11:36:02.471Z,49.10
2018-11-29T11:37:04.956Z,49.20
2018-11-29T11:38:07.258Z,49.10
2018-11-29T11:39:09.462Z,50.40
2018-11-29T11:40:12.815Z,49.20
2018-11-29T11:41:14.976Z,48.30
2018-11-29T11:42:17.114Z,48.80
2018-11-29T11:43:19.228Z,49.20
2018-11-29T11:44:27.366Z,49.30
2018-11-29T11:45:29.644Z,49.60
2018-11-29T11:46:31.835Z,48.80
2018-11-29T11:47:34.195Z,48.40
2018-11-29T11:48:36.303Z,48.50
2018-11-29T11:49:38.447Z,47.60
2018-11-29T11:50:40.875Z,47.50
2018-11-29T11:51:43.052Z,47.40
2018-11-29T11:52:45.614Z,47.30
2018-11-29T11:53:47.755Z,47.50
2018-11-29T11:54:49.909Z,47.00
2018-11-29T11:55:53.779Z,47.70
2018-11-29T11:56:54.191Z,47.60
2018-11-29T11:57:56.319Z,48.30
2018-11-29T11:58:58.438Z,48.40
2018-11-29T12:00:00.572Z,47.50
2018-11-29T12:01:02.718Z,48.00
2018-11-29T12:02:04.855Z,47.50
2018-11-29T12:03:09.322Z,47.00
2018-11-29T12:04:11.442Z,47.80
2018-11-29T12:05:13.626Z,47.40
2018-11-29T12:06:15.747Z,47.20
2018-11-29T12:07:18.140Z,47.00
2018-11-29T12:08:20.254Z,47.20
2018-11-29T12:09:22.396Z,47.20
2018-11-29T12:10:24.793Z,46.70
2018-11-29T12:11:26.932Z,47.70
2018-11-29T12:12:29.106Z,47.70
2018-11-29T12:13:31.294Z,46.70
2018-11-29T12:14:33.450Z,47.00
2018-11-29T12:15:36.743Z,47.50
2018-11-29T12:16:38.945Z,47.80
2018-11-29T12:17:42.026Z,47.80
2018-11-29T12:18:50.946Z,47.20
2018-11-29T12:19:53.070Z,47.10
2018-11-29T12:20:55.212Z,47.40
2018-11-29T12:21:57.760Z,47.70
2018-11-29T12:22:59.871Z,48.10
2018-11-29T12:24:01.988Z,47.90
2018-11-29T12:25:05.328Z,47.90
2018-11-29T12:26:07.502Z,48.40
2018-11-29T12:27:09.635Z,47.40
2018-11-29T12:28:12.229Z,48.20
2018-11-29T12:29:14.423Z,48.20
2018-11-29T12:30:33.259Z,48.10
2018-11-29T12:31:35.457Z,48.20
2018-11-29T12:32:37.933Z,47.90
2018-11-29T12:33:40.121Z,48.20
2018-11-29T12:34:42.316Z,48.40
2018-11-29T12:35:44.475Z,48.40
2018-11-29T12:36:46.903Z,48.20
2018-11-29T12:37:49.007Z,47.90
2018-11-29T12:38:51.451Z,47.90
2018-11-29T12:39:53.571Z,47.70
2018-11-29T12:40:55.753Z,48.00
2018-11-29T12:41:58.233Z,48.10
2018-11-29T12:43:00.435Z,48.80
2018-11-29T12:44:02.568Z,47.70
2018-11-29T12:45:06.799Z,48.20
2018-11-29T12:46:08.964Z,48.10
2018-11-29T12:47:11.151Z,47.90
2018-11-29T12:48:13.308Z,47.90
2018-11-29T12:49:15.415Z,47.90
2018-11-29T12:50:19.521Z,48.20
2018-11-29T12:51:21.687Z,48.10
2018-11-29T12:52:23.841Z,48.10
2018-11-29T12:53:25.966Z,48.00
2018-11-29T12:54:28.103Z,47.70
2018-11-29T12:55:30.243Z,48.30
2018-11-29T12:56:32.455Z,47.60
2018-11-29T12:57:34.880Z,47.80
2018-11-29T12:58:37.090Z,48.40
2018-11-29T12:59:39.399Z,48.40
2018-11-29T13:00:41.583Z,48.40
2018-11-29T13:01:43.713Z,48.50
2018-11-29T13:02:47.184Z,48.50
2018-11-29T13:03:49.404Z,48.30
2018-11-29T13:04:51.647Z,48.40
2018-11-29T13:05:53.777Z,47.60
2018-11-29T13:06:55.887Z,48.10
2018-11-29T13:07:58.015Z,48.30
2018-11-29T13:09:01.756Z,48.20
2018-11-29T13:10:04.224Z,48.30
2018-11-29T13:11:10.675Z,48.30
2018-11-29T13:12:08.527Z,48.20
2018-11-29T13:13:10.760Z,48.50
2018-11-29T13:14:13.231Z,49.00
2018-11-29T13:15:16.852Z,49.10
2018-11-29T13:16:18.871Z,49.40
2018-11-29T13:17:21.003Z,49.30
2018-11-29T13:18:23.136Z,48.50
2018-11-29T13:19:25.255Z,49.00
2018-11-29T13:20:32.326Z,49.20
2018-11-29T13:21:29.606Z,48.20
2018-11-29T13:22:31.747Z,48.40
2018-11-29T13:23:33.872Z,48.90
2018-11-29T13:24:35.996Z,48.30
2018-11-29T13:25:38.284Z,48.60