createdAt,value
2017-11-10T00:02:04.839Z,6.10
2017-11-10T00:04:33.996Z,6.10
2017-11-10T00:07:02.433Z,6.10
2017-11-10T00:09:30.968Z,6.10
2017-11-10T00:11:59.435Z,6.20
2017-11-10T00:14:28.020Z,6.10
2017-11-10T00:16:56.595Z,6.10
2017-11-10T00:19:24.973Z,6.10
2017-11-10T00:21:53.365Z,6.10
2017-11-10T00:24:22.002Z,6.10
2017-11-10T00:26:50.434Z,6.20
2017-11-10T00:29:18.854Z,6.20
2017-11-10T00:31:47.625Z,6.20
2017-11-10T00:34:16.031Z,6.20
2017-11-10T00:36:44.797Z,6.20
2017-11-10T00:39:14.096Z,6.20
2017-11-10T00:41:43.258Z,6.20
2017-11-10T00:44:11.687Z,6.20
2017-11-10T00:46:40.113Z,6.20
2017-11-10T00:49:08.519Z,6.20
2017-11-10T00:51:36.938Z,6.20
2017-11-10T00:54:05.377Z,6.20
2017-11-10T00:56:34.599Z,6.30
2017-11-10T00:59:03.792Z,6.30
2017-11-10T01:01:33.396Z,6.20
2017-11-10T01:04:02.603Z,6.30
2017-11-10T01:06:31.784Z,6.30
2017-11-10T01:09:01.086Z,6.30
2017-11-10T01:11:29.496Z,6.30
2017-11-10T01:13:57.907Z,6.30
2017-11-10T01:16:26.475Z,6.30
2017-11-10T01:18:54.901Z,6.30
2017-11-10T01:21:23.298Z,6.30
2017-11-10T01:23:52.488Z,6.30
2017-11-10T01:26:21.683Z,6.30
2017-11-10T01:28:50.095Z,6.30
2017-11-10T01:31:18.524Z,6.30
2017-11-10T01:33:46.905Z,6.30
2017-11-10T01:36:16.065Z,6.40
2017-11-10T01:38:44.821Z,6.30
2017-11-10T01:41:13.255Z,6.30
2017-11-10T01:43:41.648Z,6.30
2017-11-10T01:46:10.124Z,6.30
2017-11-10T01:48:43.319Z,6.30
2017-11-10T01:51:11.763Z,6.30
2017-11-10T01:53:40.192Z,6.20
2017-11-10T01:56:08.607Z,6.20
2017-11-10T01:58:37.493Z,6.20
2017-11-10T02:01:05.969Z,6.20
2017-11-10T02:03:34.364Z,6.10
2017-11-10T02:06:02.890Z,6.10
2017-11-10T02:08:31.316Z,6.10
2017-11-10T02:10:59.703Z,6.10
2017-11-10T02:13:28.148Z,6.10
2017-11-10T02:15:57.299Z,6.10
2017-11-10T02:18:25.803Z,6.00
2017-11-10T02:20:54.300Z,6.10
2017-11-10T02:23:23.579Z,6.00
2017-11-10T02:25:51.999Z,6.00
2017-11-10T02:28:21.595Z,5.90
2017-11-10T02:30:50.090Z,5.90
2017-11-10T02:33:19.380Z,5.90
2017-11-10T02:35:48.798Z,6.00
2017-11-10T02:38:17.284Z,5.90
2017-11-10T02:40:45.771Z,6.00
2017-11-10T02:43:14.421Z,5.90
2017-11-10T02:45:42.831Z,5.90
2017-11-10T02:48:11.224Z,5.90
2017-11-10T02:50:39.972Z,5.90
2017-11-10T02:53:09.170Z,5.90
2017-11-10T02:55:38.409Z,5.80
2017-11-10T02:58:06.985Z,5.80
2017-11-10T03:00:35.392Z,5.80
2017-11-10T03:03:03.808Z,5.80
2017-11-10T03:05:33.312Z,5.80
2017-11-10T03:08:01.739Z,5.80
2017-11-10T03:10:30.225Z,5.80
2017-11-10T03:12:58.707Z,5.80
2017-11-10T03:15:27.154Z,5.70
2017-11-10T03:17:56.311Z,5.70
2017-11-10T03:20:25.331Z,5.60
2017-11-10T03:22:54.538Z,5.60
2017-11-10T03:25:23.731Z,5.60
2017-11-10T03:27:53.082Z,5.60
2017-11-10T03:30:21.469Z,5.60
2017-11-10T03:32:49.960Z,5.60
2017-11-10T03:35:18.466Z,5.70
2017-11-10T03:37:47.657Z,5.70
2017-11-10T03:40:16.063Z,5.70
2017-11-10T03:42:44.907Z,5.70
2017-11-10T03:45:13.393Z,5.80
2017-11-10T03:47:42.550Z,5.80
2017-11-10T03:50:11.000Z,5.80
2017-11-10T03:52:40.171Z,5.80
2017-11-10T03:55:08.583Z,5.80
2017-11-10T03:57:38.167Z,5.90
2017-11-10T04:00:06.624Z,5.80
2017-11-10T04:02:35.046Z,5.90
2017-11-10T04:05:04.518Z,5.90
2017-11-10T04:07:32.929Z,5.80
2017-11-10T04:10:02.382Z,5.90
2017-11-10T04:12:30.918Z,5.90
2017-11-10T04:14:59.332Z,5.90
2017-11-10T04:17:27.763Z,5.90
2017-11-10T04:19:56.993Z,5.90
2017-11-10T04:22:25.411Z,5.90
2017-11-10T04:24:53.827Z,5.90
2017-11-10T04:27:23.130Z,5.90
2017-11-10T04:29:52.303Z,5.90
2017-11-10T04:32:20.760Z,5.80
2017-11-10T04:34:50.131Z,5.90
2017-11-10T04:37:18.507Z,5.80
2017-11-10T04:39:46.933Z,5.90
2017-11-10T04:42:15.363Z,5.90
2017-11-10T04:44:43.899Z,5.90
2017-11-10T04:47:12.340Z,5.90
2017-11-10T04:49:41.635Z,5.90
2017-11-10T04:52:10.030Z,5.90
2017-11-10T04:54:38.521Z,5.90
2017-11-10T04:57:07.021Z,5.90
2017-11-10T04:59:35.601Z,5.90
2017-11-10T05:02:04.064Z,5.90
2017-11-10T05:04:32.891Z,5.90
2017-11-10T05:07:01.358Z,5.90
2017-11-10T05:09:29.773Z,5.80
2017-11-10T05:11:58.344Z,5.80
2017-11-10T05:14:27.489Z,5.80
2017-11-10T05:16:55.925Z,5.70
2017-11-10T05:19:25.315Z,5.70
2017-11-10T05:21:53.721Z,5.70
2017-11-10T05:24:22.344Z,5.70
2017-11-10T05:26:50.777Z,5.60
2017-11-10T05:29:20.000Z,5.60
2017-11-10T05:31:48.444Z,5.60
2017-11-10T05:34:17.676Z,5.60
2017-11-10T05:36:46.227Z,5.60
2017-11-10T05:39:15.481Z,5.60
2017-11-10T05:41:44.326Z,5.60
2017-11-10T05:44:12.794Z,5.60
2017-11-10T05:46:42.378Z,5.60
2017-11-10T05:49:10.837Z,5.60
2017-11-10T05:51:40.085Z,5.60
2017-11-10T05:54:09.305Z,5.60
2017-11-10T05:56:37.774Z,5.60
2017-11-10T05:59:06.234Z,5.60
2017-11-10T06:01:35.487Z,5.60
2017-11-10T06:04:04.079Z,5.60
2017-11-10T06:06:32.523Z,5.60
2017-11-10T06:09:00.971Z,5.60
2017-11-10T06:11:29.826Z,5.70
2017-11-10T06:13:59.396Z,5.60
2017-11-10T06:16:27.868Z,5.60
2017-11-10T06:18:57.270Z,5.70
2017-11-10T06:21:26.460Z,5.70
2017-11-10T06:23:55.665Z,5.70
2017-11-10T06:26:25.280Z,5.70
2017-11-10T06:28:53.754Z,5.70
2017-11-10T06:31:22.184Z,5.80
2017-11-10T06:33:50.645Z,5.80
2017-11-10T06:36:19.096Z,5.80
2017-11-10T06:38:47.679Z,5.80
2017-11-10T06:41:16.963Z,5.80
2017-11-10T06:43:46.138Z,5.80
2017-11-10T06:46:14.660Z,5.80
2017-11-10T06:48:44.231Z,5.90
2017-11-10T06:51:12.820Z,5.90
2017-11-10T06:53:41.242Z,5.90
2017-11-10T06:56:10.115Z,5.90
2017-11-10T06:58:39.532Z,5.90
2017-11-10T07:01:07.975Z,5.90
2017-11-10T07:03:36.484Z,6.00
2017-11-10T07:06:05.722Z,6.00
2017-11-10T07:08:34.153Z,6.00
2017-11-10T07:11:03.592Z,6.00
2017-11-10T07:13:31.997Z,6.00
2017-11-10T07:16:00.445Z,6.00
2017-11-10T07:18:29.216Z,6.10
2017-11-10T07:20:58.420Z,6.00
2017-11-10T07:23:26.828Z,6.00
2017-11-10T07:25:55.668Z,6.10
2017-11-10T07:28:24.915Z,6.10
2017-11-10T07:30:53.323Z,6.10
2017-11-10T07:33:21.910Z,6.20
2017-11-10T07:35:50.356Z,6.10
2017-11-10T07:38:18.747Z,6.20
2017-11-10T07:40:47.807Z,6.20
2017-11-10T07:43:16.252Z,6.20
2017-11-10T07:45:44.822Z,6.30
2017-11-10T07:48:13.403Z,6.30
2017-11-10T07:50:42.091Z,6.30
2017-11-10T07:53:10.523Z,6.30
2017-11-10T07:55:39.060Z,6.30
2017-11-10T07:58:07.465Z,6.40
2017-11-10T08:00:35.930Z,6.40
2017-11-10T08:03:04.719Z,6.30
2017-11-10T08:05:33.952Z,6.40
2017-11-10T08:08:02.485Z,6.40
2017-11-10T08:10:31.780Z,6.50
2017-11-10T08:13:00.159Z,6.40
2017-11-10T08:15:28.542Z,6.50
2017-11-10T08:17:57.254Z,6.50
2017-11-10T08:20:26.426Z,6.50
2017-11-10T08:22:54.869Z,6.50
2017-11-10T08:25:23.518Z,6.50
2017-11-10T08:27:53.563Z,6.50
2017-11-10T08:30:22.295Z,6.50
2017-11-10T08:32:51.018Z,6.50
2017-11-10T08:35:19.483Z,6.50
2017-11-10T08:37:49.500Z,6.50
2017-11-10T08:40:18.901Z,6.50
2017-11-10T08:42:47.519Z,6.50
2017-11-10T08:45:16.462Z,6.60
2017-11-10T08:47:45.090Z,6.60
2017-11-10T08:50:13.488Z,6.50
2017-11-10T08:52:42.153Z,6.60
2017-11-10T08:55:10.823Z,6.60
2017-11-10T08:57:40.015Z,6.60
2017-11-10T09:00:09.316Z,6.60
2017-11-10T09:02:38.966Z,6.60
2017-11-10T09:05:07.376Z,6.60
2017-11-10T09:07:36.357Z,6.70
2017-11-10T09:10:05.819Z,6.70
2017-11-10T09:12:34.239Z,6.70
2017-11-10T09:15:02.663Z,6.70
2017-11-10T09:17:33.193Z,6.70
2017-11-10T09:20:01.688Z,6.70
2017-11-10T09:22:30.128Z,6.80
2017-11-10T09:24:58.815Z,6.70
2017-11-10T09:27:30.176Z,6.70
2017-11-10T09:30:00.833Z,6.80
2017-11-10T09:32:35.619Z,6.80
2017-11-10T09:35:10.868Z,6.80
2017-11-10T09:37:55.376Z,6.90
2017-11-10T09:40:25.260Z,6.80
2017-11-10T09:46:05.539Z,6.90
2017-11-10T09:48:41.275Z,7.00
2017-11-10T09:51:16.483Z,7.00
2017-11-10T09:54:07.774Z,7.00
2017-11-10T09:56:41.957Z,7.00
2017-11-10T09:59:17.809Z,7.10
2017-11-10T10:02:07.030Z,7.10
2017-11-10T10:04:41.961Z,7.00
2017-11-10T10:07:15.313Z,7.10
2017-11-10T10:09:50.133Z,7.10
2017-11-10T10:12:34.624Z,7.10
2017-11-10T10:15:08.801Z,7.10
2017-11-10T10:17:49.768Z,7.20
2017-11-10T10:20:20.936Z,7.20
2017-11-10T10:22:51.011Z,7.20
2017-11-10T10:25:20.295Z,7.10
2017-11-10T10:27:48.891Z,7.00
2017-11-10T10:30:18.562Z,7.00
2017-11-10T10:32:46.978Z,7.00
2017-11-10T10:35:16.371Z,7.00
2017-11-10T10:37:45.692Z,7.00
2017-11-10T10:40:14.175Z,7.00
2017-11-10T10:42:42.994Z,7.00
2017-11-10T10:45:12.659Z,7.10
2017-11-10T10:47:45.962Z,7.10
2017-11-10T10:50:15.632Z,7.10
2017-11-10T10:52:45.954Z,7.10
2017-11-10T10:55:14.519Z,7.10
2017-11-10T10:57:43.021Z,7.00
2017-11-10T11:00:12.472Z,7.10
2017-11-10T11:02:41.509Z,7.10
2017-11-10T11:05:10.386Z,7.10
2017-11-10T11:07:40.293Z,7.10
2017-11-10T11:10:10.595Z,7.10
2017-11-10T11:12:39.937Z,7.10
2017-11-10T11:15:10.572Z,7.10
2017-11-10T11:17:40.560Z,7.10
2017-11-10T11:20:11.505Z,7.20
2017-11-10T11:22:40.073Z,7.20
2017-11-10T11:25:09.347Z,7.30
2017-11-10T11:27:37.746Z,7.20
2017-11-10T11:30:06.168Z,7.30
2017-11-10T11:32:34.697Z,7.30
2017-11-10T11:35:03.879Z,7.40
2017-11-10T11:37:32.573Z,7.40
2017-11-10T11:40:01.517Z,7.40
2017-11-10T11:42:30.870Z,7.40
2017-11-10T11:45:00.541Z,7.40
2017-11-10T11:47:29.050Z,7.40
2017-11-10T11:49:57.512Z,7.40
2017-11-10T11:52:26.783Z,7.50
2017-11-10T11:54:55.570Z,7.50
2017-11-10T11:57:24.893Z,7.50
2017-11-10T11:59:53.357Z,7.50
2017-11-10T12:02:23.267Z,7.50
2017-11-10T12:04:51.774Z,7.50
2017-11-10T12:07:23.224Z,7.50
2017-11-10T12:09:52.270Z,7.50
2017-11-10T12:12:21.635Z,7.50
2017-11-10T12:14:50.372Z,7.50
2017-11-10T12:17:19.677Z,7.40
2017-11-10T12:19:49.713Z,7.40
2017-11-10T12:22:19.046Z,7.40
2017-11-10T12:24:50.394Z,7.30
2017-11-10T12:27:24.699Z,7.40
2017-11-10T12:29:59.304Z,7.40
2017-11-10T12:32:28.894Z,7.40
2017-11-10T12:35:01.019Z,7.40
2017-11-10T12:37:29.594Z,7.40
2017-11-10T12:39:58.112Z,7.40
2017-11-10T12:42:29.230Z,7.40
2017-11-10T12:44:57.979Z,7.40
2017-11-10T12:47:26.434Z,7.40
2017-11-10T12:49:55.716Z,7.40
2017-11-10T12:52:26.228Z,7.40
2017-11-10T12:54:54.626Z,7.40
2017-11-10T12:57:25.175Z,7.50
2017-11-10T12:59:54.500Z,7.50
2017-11-10T13:02:23.517Z,7.50
2017-11-10T13:04:52.977Z,7.50
2017-11-10T13:07:22.327Z,7.50
2017-11-10T13:09:50.853Z,7.60
2017-11-10T13:12:21.912Z,7.60
2017-11-10T13:14:50.394Z,7.60
2017-11-10T13:17:18.878Z,7.60
2017-11-10T13:19:48.275Z,7.60
2017-11-10T13:22:19.682Z,7.60
2017-11-10T13:24:49.890Z,7.60
2017-11-10T13:27:19.160Z,7.70
2017-11-10T13:29:48.086Z,7.70
2017-11-10T13:32:16.578Z,7.70
2017-11-10T13:34:45.307Z,7.80
2017-11-10T13:37:15.095Z,7.80
2017-11-10T13:39:44.433Z,7.80
2017-11-10T13:42:15.534Z,7.80
2017-11-10T13:44:45.374Z,7.80
2017-11-10T13:47:13.766Z,7.80
2017-11-10T13:49:42.164Z,7.80
2017-11-10T13:52:11.714Z,7.80
2017-11-10T13:54:41.730Z,7.80
2017-11-10T13:57:11.395Z,7.80
2017-11-10T13:59:41.050Z,7.80
2017-11-10T14:02:10.655Z,7.80
2017-11-10T14:04:39.876Z,7.80
2017-11-10T14:07:08.364Z,7.70
2017-11-10T14:09:37.678Z,7.80
2017-11-10T14:12:06.154Z,7.70
2017-11-10T14:14:35.000Z,7.70
2017-11-10T14:17:03.702Z,7.70
2017-11-10T14:19:35.887Z,7.70
2017-11-10T14:22:05.151Z,7.70
2017-11-10T14:24:34.404Z,7.70
2017-11-10T14:27:02.880Z,7.60
2017-11-10T14:29:32.011Z,7.60
2017-11-10T14:32:00.494Z,7.50
2017-11-10T14:34:31.358Z,7.50
2017-11-10T14:37:00.728Z,7.40
2017-11-10T14:39:29.132Z,7.40
2017-11-10T14:41:58.344Z,7.40
2017-11-10T14:44:26.827Z,7.40
2017-11-10T14:46:55.666Z,7.40
2017-11-10T14:49:24.064Z,7.40
2017-11-10T14:51:52.518Z,7.40
2017-11-10T14:54:20.904Z,7.40
2017-11-10T14:56:49.406Z,7.40
2017-11-10T14:59:18.206Z,7.40
2017-11-10T15:01:47.434Z,7.40
2017-11-10T15:04:16.015Z,7.40
2017-11-10T15:06:44.637Z,7.50
2017-11-10T15:09:14.980Z,7.40
2017-11-10T15:11:43.491Z,7.40
2017-11-10T15:14:12.995Z,7.50
2017-11-10T15:16:42.217Z,7.50
2017-11-10T15:19:10.634Z,7.50
2017-11-10T15:21:39.256Z,7.50
2017-11-10T15:24:08.497Z,7.60
2017-11-10T15:26:37.924Z,7.50
2017-11-10T15:29:06.739Z,7.60
2017-11-10T15:31:35.951Z,7.60
2017-11-10T15:34:04.405Z,7.60
2017-11-10T15:36:33.542Z,7.60
2017-11-10T15:39:02.032Z,7.60
2017-11-10T15:41:30.514Z,7.60
2017-11-10T15:43:59.944Z,7.60
2017-11-10T15:46:28.435Z,7.60
2017-11-10T15:48:57.172Z,7.60
2017-11-10T15:51:25.609Z,7.60
2017-11-10T15:56:29.574Z,7.70
2017-11-10T15:58:57.994Z,7.60
2017-11-10T16:01:26.460Z,7.60
2017-11-10T16:03:55.946Z,7.60
2017-11-10T16:06:24.481Z,7.60
2017-11-10T16:08:52.975Z,7.60
2017-11-10T16:11:23.171Z,7.80
2017-11-10T16:13:52.639Z,7.80
2017-11-10T16:16:22.010Z,7.70
2017-11-10T16:18:51.350Z,7.70
2017-11-10T16:21:19.774Z,7.70
2017-11-10T16:23:48.400Z,7.80
2017-11-10T16:26:17.854Z,7.90
2017-11-10T16:28:46.258Z,7.90
2017-11-10T16:31:15.460Z,7.90
2017-11-10T16:33:44.891Z,7.90
2017-11-10T16:36:14.971Z,7.90
2017-11-10T16:38:43.406Z,7.90
2017-11-10T16:41:11.973Z,7.80
2017-11-10T16:43:40.403Z,7.70
2017-11-10T16:46:08.897Z,7.70
2017-11-10T16:48:38.436Z,7.50
2017-11-10T16:51:06.872Z,7.50
2017-11-10T16:53:35.456Z,7.40
2017-11-10T16:56:04.137Z,7.40
2017-11-10T16:58:32.571Z,7.30
2017-11-10T17:01:01.031Z,7.20
2017-11-10T17:03:29.716Z,7.20
2017-11-10T17:05:58.345Z,7.10
2017-11-10T17:08:27.371Z,7.10
2017-11-10T17:10:55.890Z,7.00
2017-11-10T17:13:24.451Z,7.00
2017-11-10T17:15:53.746Z,7.00
2017-11-10T17:18:23.042Z,6.90
2017-11-10T17:20:51.552Z,6.90
2017-11-10T17:23:19.997Z,6.90
2017-11-10T17:25:48.710Z,6.90
2017-11-10T17:28:17.287Z,6.80
2017-11-10T17:30:46.367Z,6.90
2017-11-10T17:33:14.996Z,6.80
2017-11-10T17:35:43.455Z,6.90
2017-11-10T17:38:11.893Z,6.80
2017-11-10T17:40:40.616Z,6.80
2017-11-10T17:43:09.826Z,6.90
2017-11-10T17:45:38.302Z,6.90
2017-11-10T17:48:06.822Z,6.90
2017-11-10T17:50:35.325Z,7.00
2017-11-10T17:53:03.806Z,7.00
2017-11-10T17:55:32.323Z,7.10
2017-11-10T17:58:01.551Z,7.10
2017-11-10T18:00:30.031Z,7.10
2017-11-10T18:02:58.985Z,7.10
2017-11-10T18:05:28.188Z,7.00
2017-11-10T18:07:56.636Z,6.90
2017-11-10T18:10:25.598Z,6.90
2017-11-10T18:12:54.080Z,6.70
2017-11-10T18:15:22.634Z,6.80
2017-11-10T18:17:51.921Z,6.60
2017-11-10T18:20:21.172Z,6.60
2017-11-10T18:22:49.611Z,6.60
2017-11-10T18:25:18.897Z,6.70
2017-11-10T18:27:48.243Z,6.80
2017-11-10T18:30:16.740Z,6.80
2017-11-10T18:32:45.569Z,6.70
2017-11-10T18:35:14.760Z,6.70
2017-11-10T18:37:44.039Z,6.60
2017-11-10T18:40:12.662Z,6.60
2017-11-10T18:42:42.160Z,6.60
2017-11-10T18:45:11.363Z,6.70
2017-11-10T18:47:40.643Z,6.80
2017-11-10T18:50:09.059Z,6.80
2017-11-10T18:52:37.589Z,6.80
2017-11-10T18:55:07.028Z,6.70
2017-11-10T18:57:36.230Z,6.60
2017-11-10T19:00:05.470Z,6.70
2017-11-10T19:02:34.009Z,6.60
2017-11-10T19:05:02.597Z,6.60
2017-11-10T19:07:31.066Z,6.60
2017-11-10T19:09:59.834Z,6.40
2017-11-10T19:12:29.262Z,6.40
2017-11-10T19:14:57.662Z,6.20
2017-11-10T19:17:26.149Z,6.10
2017-11-10T19:19:54.603Z,6.00
2017-11-10T19:22:23.033Z,6.00
2017-11-10T19:24:51.492Z,5.90
2017-11-10T19:27:19.908Z,5.90
2017-11-10T19:29:48.752Z,5.90
2017-11-10T19:32:17.425Z,5.90
2017-11-10T19:34:45.913Z,5.90
2017-11-10T19:37:14.357Z,5.80
2017-11-10T19:39:43.279Z,5.80
2017-11-10T19:42:11.736Z,5.80
2017-11-10T19:44:40.959Z,5.70
2017-11-10T19:47:10.224Z,5.60
2017-11-10T19:49:38.683Z,5.60
2017-11-10T19:52:07.127Z,5.70
2017-11-10T19:54:35.672Z,5.70
2017-11-10T19:57:04.123Z,5.60
2017-11-10T19:59:32.545Z,5.50
2017-11-10T20:02:01.212Z,5.50
2017-11-10T20:04:29.726Z,5.60
2017-11-10T20:06:58.532Z,5.70
2017-11-10T20:09:26.965Z,5.80
2017-11-10T20:11:56.143Z,6.00
2017-11-10T20:14:24.680Z,6.00
2017-11-10T20:16:53.176Z,5.90
2017-11-10T20:19:21.623Z,5.80
2017-11-10T20:21:50.760Z,5.70
2017-11-10T20:24:19.296Z,5.70
2017-11-10T20:26:48.478Z,5.70
2017-11-10T20:29:16.879Z,5.70
2017-11-10T20:31:45.874Z,5.70
2017-11-10T20:34:15.055Z,5.80
2017-11-10T20:36:45.794Z,5.70
2017-11-10T20:39:15.198Z,5.60
2017-11-10T20:41:44.386Z,5.60
2017-11-10T20:44:13.573Z,5.50
2017-11-10T20:46:42.278Z,5.50
2017-11-10T20:49:11.428Z,5.40
2017-11-10T20:51:39.847Z,5.40
2017-11-10T20:54:08.275Z,5.40
2017-11-10T20:56:36.729Z,5.40
2017-11-10T20:59:05.191Z,5.50
2017-11-10T21:01:33.904Z,5.50
2017-11-10T21:04:02.447Z,5.50
2017-11-10T21:06:30.852Z,5.60
2017-11-10T21:09:00.127Z,5.50
2017-11-10T21:11:28.527Z,5.50
2017-11-10T21:13:57.709Z,5.60
2017-11-10T21:16:26.622Z,5.60
2017-11-10T21:18:55.786Z,5.60
2017-11-10T21:21:24.190Z,5.60
2017-11-10T21:23:53.691Z,5.70
2017-11-10T21:26:22.860Z,5.60
2017-11-10T21:28:51.254Z,5.60
2017-11-10T21:31:19.958Z,5.60
2017-11-10T21:33:49.517Z,5.70
2017-11-10T21:36:17.972Z,5.70
2017-11-10T21:38:46.632Z,5.70
2017-11-10T21:41:15.046Z,5.70
2017-11-10T21:43:43.437Z,5.70
2017-11-10T21:46:12.009Z,5.80
2017-11-10T21:48:40.415Z,5.80
2017-11-10T21:51:08.839Z,5.80
2017-11-10T21:53:37.508Z,5.70
2017-11-10T21:56:06.717Z,5.70
2017-11-10T21:58:35.965Z,5.80
2017-11-10T22:01:04.490Z,5.70
2017-11-10T22:03:33.652Z,5.70
2017-11-10T22:06:02.343Z,5.70
2017-11-10T22:08:30.819Z,5.70
2017-11-10T22:10:59.314Z,5.70
2017-11-10T22:13:27.690Z,5.70
2017-11-10T22:15:56.129Z,5.60
2017-11-10T22:18:26.068Z,5.70
2017-11-10T22:20:54.491Z,5.70
2017-11-10T22:23:23.820Z,5.80
2017-11-10T22:25:52.338Z,5.80
2017-11-10T22:28:20.774Z,5.80
2017-11-10T22:30:49.350Z,5.80
2017-11-10T22:33:17.771Z,5.80
2017-11-10T22:35:46.243Z,5.80
2017-11-10T22:38:14.989Z,5.80
2017-11-10T22:40:44.158Z,5.90
2017-11-10T22:43:12.588Z,5.90
2017-11-10T22:45:41.463Z,5.90
2017-11-10T22:48:09.886Z,5.90
2017-11-10T22:50:38.269Z,5.90
2017-11-10T22:53:06.930Z,5.90
2017-11-10T22:55:35.374Z,5.90
2017-11-10T22:58:04.542Z,6.00
2017-11-10T23:00:33.241Z,6.00
2017-11-10T23:03:01.649Z,6.10
2017-11-10T23:05:30.901Z,6.10
2017-11-10T23:07:59.551Z,6.10
2017-11-10T23:10:27.975Z,6.00
2017-11-10T23:12:56.391Z,6.00
2017-11-10T23:15:25.072Z,6.00
2017-11-10T23:17:53.548Z,5.90
2017-11-10T23:20:23.012Z,5.90
2017-11-10T23:22:51.576Z,5.80
2017-11-10T23:25:19.993Z,5.80
2017-11-10T23:27:48.387Z,5.80
2017-11-10T23:30:17.056Z,5.80
2017-11-10T23:32:45.443Z,5.70
2017-11-10T23:35:13.853Z,5.70
2017-11-10T23:37:42.475Z,5.70
2017-11-10T23:40:10.868Z,5.70
2017-11-10T23:42:39.286Z,5.70
2017-11-10T23:45:08.534Z,5.80
2017-11-10T23:47:36.922Z,5.70
2017-11-10T23:50:05.370Z,5.80
2017-11-10T23:52:33.908Z,5.90
2017-11-10T23:55:02.306Z,5.90
2017-11-10T23:57:31.462Z,5.90
2017-11-10T23:59:59.883Z,5.90
