createdAt,value
2023-05-12T00:00:31.306Z,0.0000
2023-05-12T00:01:32.754Z,0.0000
2023-05-12T00:02:33.349Z,0.0000
2023-05-12T00:03:33.693Z,0.0000
2023-05-12T00:04:34.267Z,0.0000
2023-05-12T00:05:35.053Z,0.0000
2023-05-12T00:06:35.590Z,0.0000
2023-05-12T00:07:35.948Z,0.0000
2023-05-12T00:08:36.545Z,0.0000
2023-05-12T00:09:37.906Z,0.0000
2023-05-12T00:10:38.430Z,0.0000
2023-05-12T00:11:38.681Z,0.0000
2023-05-12T00:12:39.443Z,0.0000
2023-05-12T00:16:40.666Z,0.0000
2023-05-12T00:17:40.916Z,0.0000
2023-05-12T00:18:42.040Z,0.0000
2023-05-12T00:19:43.077Z,0.0000
2023-05-12T00:20:44.023Z,0.0000
2023-05-12T00:21:43.534Z,0.0000
2023-05-12T00:22:44.409Z,0.0000
2023-05-12T00:23:44.782Z,0.0000
2023-05-12T00:24:45.661Z,0.0000
2023-05-12T00:25:45.894Z,0.0000
2023-05-12T00:26:46.530Z,0.0000
2023-05-12T00:27:47.084Z,0.0000
2023-05-12T00:28:47.472Z,0.0000
2023-05-12T00:29:49.402Z,0.0000
2023-05-12T00:33:50.911Z,0.0000
2023-05-12T00:34:51.983Z,0.0000
2023-05-12T00:36:53.212Z,0.0000
2023-05-12T00:41:56.645Z,0.0000
2023-05-12T00:43:57.198Z,0.0000
2023-05-12T00:44:57.582Z,0.0000
2023-05-12T00:45:58.774Z,0.0000
2023-05-12T00:46:59.511Z,0.0000
2023-05-12T00:48:59.918Z,0.0000
2023-05-12T00:50:00.214Z,0.0000
2023-05-12T00:51:00.789Z,0.0000
2023-05-12T00:52:01.425Z,0.0000
2023-05-12T00:53:01.877Z,0.0000
2023-05-12T00:54:02.237Z,0.0000
2023-05-12T00:55:03.666Z,0.0000
2023-05-12T00:56:04.348Z,0.0000
2023-05-12T00:57:04.541Z,0.0000
2023-05-12T00:58:05.403Z,0.0000
2023-05-12T00:59:05.982Z,0.0000
2023-05-12T01:00:07.248Z,0.0000
2023-05-12T01:01:07.899Z,0.0000
2023-05-12T01:02:07.887Z,0.0000
2023-05-12T01:03:08.581Z,0.0000
2023-05-12T01:04:09.694Z,0.0000
2023-05-12T01:09:13.694Z,0.0000
2023-05-12T01:11:14.801Z,0.0000
2023-05-12T01:12:15.687Z,0.0000
2023-05-12T01:13:16.682Z,0.0000
2023-05-12T01:14:17.625Z,0.0000
2023-05-12T01:15:18.521Z,0.0000
2023-05-12T01:16:19.043Z,0.0000
2023-05-12T01:17:19.276Z,0.0000
2023-05-12T01:18:19.936Z,0.0000
2023-05-12T01:19:20.527Z,0.0000
2023-05-12T01:20:21.235Z,0.0000
2023-05-12T01:24:23.772Z,0.0000
2023-05-12T01:25:24.263Z,0.0000
2023-05-12T01:27:25.695Z,0.0000
2023-05-12T01:28:25.952Z,0.0000
2023-05-12T01:29:26.588Z,0.0000
2023-05-12T01:30:26.833Z,0.0000
2023-05-12T01:31:27.962Z,0.0000
2023-05-12T01:32:28.650Z,0.0000
2023-05-12T01:33:29.400Z,0.0000
2023-05-12T01:34:29.768Z,0.0000
2023-05-12T01:35:30.447Z,0.0000
2023-05-12T01:36:30.928Z,0.0000
2023-05-12T01:37:31.017Z,0.0000
2023-05-12T01:38:31.919Z,0.0000
2023-05-12T01:39:32.573Z,0.0000
2023-05-12T01:40:33.319Z,0.0000
2023-05-12T01:41:33.522Z,0.0000
2023-05-12T01:42:34.777Z,0.0000
2023-05-12T01:43:35.234Z,0.0000
2023-05-12T01:44:36.483Z,0.0000
2023-05-12T01:45:37.022Z,0.0000
2023-05-12T01:46:38.438Z,0.0000
2023-05-12T01:47:39.607Z,0.0000
2023-05-12T01:48:39.956Z,0.0000
2023-05-12T01:49:40.688Z,0.0000
2023-05-12T01:50:41.454Z,0.0000
2023-05-12T01:51:42.487Z,0.0000
2023-05-12T01:52:42.882Z,0.0000
2023-05-12T01:53:43.558Z,0.0000
2023-05-12T01:54:43.593Z,0.0000
2023-05-12T01:55:44.803Z,0.0000
2023-05-12T01:56:44.957Z,0.0000
2023-05-12T01:57:46.080Z,0.0000
2023-05-12T01:58:46.621Z,0.0000
2023-05-12T01:59:47.450Z,0.0000
2023-05-12T02:00:48.222Z,0.0000
2023-05-12T02:01:49.565Z,0.0000
2023-05-12T02:02:49.531Z,0.0000
2023-05-12T02:03:49.805Z,0.0000
2023-05-12T02:04:50.977Z,0.0000
2023-05-12T02:05:51.950Z,0.0000
2023-05-12T02:06:52.928Z,0.0000
2023-05-12T02:08:54.345Z,0.0000
2023-05-12T02:09:54.545Z,0.0000
2023-05-12T02:10:56.694Z,0.0000
2023-05-12T02:11:57.543Z,0.0000
2023-05-12T02:12:58.160Z,0.0000
2023-05-12T02:13:58.737Z,0.0000
2023-05-12T02:14:59.676Z,0.0000
2023-05-12T02:15:59.714Z,0.0000
2023-05-12T02:17:00.340Z,0.0000
2023-05-12T02:18:01.140Z,0.0000
2023-05-12T02:19:02.006Z,0.0000
2023-05-12T02:20:02.730Z,0.0000
2023-05-12T02:21:03.635Z,0.0000
2023-05-12T02:22:04.201Z,0.0000
2023-05-12T02:23:04.729Z,0.0000
2023-05-12T02:24:05.925Z,0.0000
2023-05-12T02:25:06.538Z,0.0000
2023-05-12T02:26:06.554Z,0.0000
2023-05-12T02:27:07.345Z,0.0000
2023-05-12T02:28:07.889Z,0.0000
2023-05-12T02:29:08.644Z,0.0000
2023-05-12T02:30:09.313Z,0.0000
2023-05-12T02:31:10.246Z,0.0000
2023-05-12T02:32:11.382Z,0.0000
2023-05-12T02:34:11.858Z,0.0000
2023-05-12T02:38:14.082Z,0.0000
2023-05-12T02:39:15.184Z,0.0000
2023-05-12T02:40:15.255Z,0.0000
2023-05-12T02:41:16.986Z,0.0000
2023-05-12T02:42:17.063Z,0.0000
2023-05-12T02:43:18.489Z,0.0000
2023-05-12T02:44:19.040Z,0.0000
2023-05-12T02:45:19.272Z,0.0000
2023-05-12T02:46:20.051Z,0.0000
2023-05-12T02:47:20.225Z,0.0000
2023-05-12T02:48:20.940Z,0.0000
2023-05-12T02:49:21.631Z,0.0000
2023-05-12T02:50:22.550Z,0.0000
2023-05-12T02:51:22.422Z,0.0000
2023-05-12T02:55:23.940Z,0.0000
2023-05-12T02:56:24.286Z,0.0000
2023-05-12T02:57:25.197Z,0.0000
2023-05-12T02:58:25.537Z,0.0000
2023-05-12T02:59:26.653Z,0.0000
2023-05-12T03:00:27.296Z,0.0000
2023-05-12T03:01:27.532Z,0.0000
2023-05-12T03:02:27.911Z,0.0000
2023-05-12T03:03:28.711Z,0.0000
2023-05-12T03:05:30.110Z,0.0000
2023-05-12T03:08:32.594Z,0.0000
2023-05-12T03:09:33.291Z,0.0000
2023-05-12T03:10:34.030Z,0.0000
2023-05-12T03:11:34.578Z,0.0000
2023-05-12T03:12:34.803Z,0.0000
2023-05-12T03:13:35.132Z,0.0000
2023-05-12T03:14:38.528Z,0.0000
2023-05-12T03:16:37.709Z,0.0000
2023-05-12T03:17:38.059Z,1.4318
2023-05-12T03:18:38.807Z,3.0000
2023-05-12T03:19:39.557Z,1.9545
2023-05-12T03:20:39.721Z,0.0000
2023-05-12T03:21:40.864Z,0.0000
2023-05-12T03:23:41.919Z,0.0000
2023-05-12T03:25:42.706Z,4.0000
2023-05-12T03:26:44.458Z,5.9333
2023-05-12T03:27:45.559Z,2.8182
2023-05-12T03:28:47.037Z,9.0000
2023-05-12T03:29:47.234Z,8.8182
2023-05-12T03:30:47.217Z,11.0000
2023-05-12T03:31:48.403Z,12.2727
2023-05-12T03:33:49.314Z,17.4773
2023-05-12T03:35:51.413Z,34.7273
2023-05-12T03:36:52.056Z,38.1818
2023-05-12T03:37:53.203Z,42.9091
2023-05-12T03:41:54.884Z,73.3636
2023-05-12T03:42:55.105Z,79.5814
2023-05-12T03:43:56.839Z,85.7674
2023-05-12T03:44:57.174Z,95.6136
2023-05-12T03:45:57.750Z,112.8636
2023-05-12T03:46:59.133Z,118.6136
2023-05-12T03:47:59.210Z,135.5349
2023-05-12T03:49:00.041Z,161.6136
2023-05-12T03:50:00.541Z,167.7674
2023-05-12T03:51:01.123Z,178.2791
2023-05-12T03:56:05.253Z,264.1163
2023-05-12T03:57:06.363Z,278.4651
2023-05-12T03:59:07.351Z,328.9773
2023-05-12T04:00:07.434Z,347.9070
2023-05-12T04:01:08.158Z,372.7727
2023-05-12T04:02:09.471Z,380.9333
2023-05-12T04:03:10.008Z,396.7857
2023-05-12T04:04:10.068Z,417.5349
2023-05-12T04:05:10.308Z,442.6046
2023-05-12T04:07:11.513Z,472.1364
2023-05-12T04:08:11.707Z,486.3409
2023-05-12T04:09:12.867Z,507.8605
2023-05-12T04:10:12.950Z,517.0682
2023-05-12T04:11:14.917Z,533.0000
2023-05-12T04:12:15.537Z,560.7273
2023-05-12T04:13:16.726Z,581.4773
2023-05-12T04:15:17.011Z,697.6572
2023-05-12T04:16:17.314Z,766.7727
2023-05-12T04:17:18.637Z,843.6364
2023-05-12T04:18:18.795Z,873.2325
2023-05-12T04:20:20.110Z,1020.8889
2023-05-12T04:26:20.547Z,1427.1395
2023-05-12T04:27:21.839Z,1532.1777
2023-05-12T04:28:22.133Z,1628.0000
2023-05-12T04:29:22.182Z,1706.0227
2023-05-12T04:30:22.690Z,1768.6976
2023-05-12T04:31:23.139Z,1809.3409
2023-05-12T04:32:24.757Z,1843.5333
2023-05-12T04:33:25.178Z,1909.2559
2023-05-12T04:34:25.678Z,1982.7046
2023-05-12T04:35:26.360Z,2064.9546
2023-05-12T04:36:26.940Z,2141.5349
2023-05-12T04:37:27.418Z,2207.4773
2023-05-12T04:38:27.792Z,2260.8604
2023-05-12T04:42:29.366Z,2217.0000
2023-05-12T04:44:30.371Z,2271.8750
2023-05-12T04:45:31.538Z,2428.5779
2023-05-12T04:46:32.493Z,2602.6365
2023-05-12T04:47:32.689Z,2483.3408
2023-05-12T04:48:34.183Z,2147.1592
2023-05-12T04:49:34.684Z,2111.0681
2023-05-12T04:50:35.601Z,2373.2273
2023-05-12T04:51:35.812Z,2598.0698
2023-05-12T04:52:36.302Z,2437.4546
2023-05-12T04:53:37.177Z,2351.4092
2023-05-12T04:54:37.635Z,2711.9319
2023-05-12T04:55:37.674Z,3127.8408
2023-05-12T04:56:38.427Z,3530.5681
2023-05-12T04:57:38.912Z,3824.6819
2023-05-12T04:58:38.782Z,3991.6279
2023-05-12T04:59:41.185Z,4259.8862
2023-05-12T05:00:39.928Z,4541.6191
2023-05-12T05:01:41.052Z,4720.0908
2023-05-12T05:05:43.686Z,5223.1362
2023-05-12T05:09:46.451Z,5658.9775
2023-05-12T05:10:47.419Z,5568.3184
2023-05-12T05:11:48.101Z,5659.9316
2023-05-12T05:12:48.735Z,5949.6138
2023-05-12T05:13:49.486Z,6104.2271
2023-05-12T05:14:50.062Z,6142.3638
2023-05-12T05:15:50.278Z,6378.0908
2023-05-12T05:16:51.174Z,6580.3110
2023-05-12T05:17:52.166Z,6800.5684
2023-05-12T05:18:53.018Z,6934.2271
2023-05-12T05:19:58.357Z,7182.6772
2023-05-12T05:20:58.327Z,7533.2974
2023-05-12T05:21:54.618Z,7715.3999
2023-05-12T05:22:56.020Z,7760.5684
2023-05-12T05:26:58.284Z,8742.2041
2023-05-12T05:28:59.801Z,8710.1592
2023-05-12T05:30:00.688Z,8853.0225
2023-05-12T05:31:01.842Z,9144.5459
2023-05-12T05:32:02.536Z,9088.5225
2023-05-12T05:33:03.722Z,9179.0664
2023-05-12T05:34:04.286Z,9389.3184
2023-05-12T05:35:04.987Z,9521.7334
2023-05-12T05:36:05.888Z,9483.1367
2023-05-12T05:37:07.004Z,9922.6816
2023-05-12T05:38:07.657Z,10481.0664
2023-05-12T05:39:08.863Z,10977.4092
2023-05-12T05:40:09.479Z,11303.3867
2023-05-12T05:41:09.642Z,11733.0879
2023-05-12T05:42:09.775Z,12010.7959
2023-05-12T05:43:10.874Z,12333.4316
2023-05-12T05:44:11.936Z,12584.2666
2023-05-12T05:45:12.702Z,12653.2725
2023-05-12T05:46:13.541Z,12554.5908
2023-05-12T05:47:14.124Z,12726.6514
2023-05-12T05:48:15.029Z,12893.0889
2023-05-12T05:49:16.053Z,13164.6367
2023-05-12T05:50:17.055Z,13760.2500
2023-05-12T05:51:17.111Z,13860.7725
2023-05-12T05:52:17.576Z,14206.1631
2023-05-12T05:53:18.481Z,14891.2041
2023-05-12T05:54:18.799Z,15579.2275
2023-05-12T05:55:19.454Z,15452.0459
2023-05-12T05:56:19.488Z,14972.0469
2023-05-12T05:58:21.549Z,15119.3633
2023-05-12T05:59:22.257Z,14967.2725
2023-05-12T06:00:23.294Z,14729.4668
2023-05-12T06:01:24.078Z,14228.7959
2023-05-12T06:02:24.628Z,13951.4541
2023-05-12T06:03:25.358Z,13714.4092
2023-05-12T06:04:26.642Z,13339.0000
2023-05-12T06:06:27.614Z,12848.4775
2023-05-12T06:08:28.406Z,13214.0459
2023-05-12T06:09:28.642Z,13716.4775
2023-05-12T06:10:29.797Z,14252.9072
2023-05-12T06:11:30.445Z,14737.6973
2023-05-12T06:12:31.281Z,14907.5225
2023-05-12T06:13:31.424Z,14567.7959
2023-05-12T06:14:32.491Z,14228.2959
2023-05-12T06:15:32.609Z,14087.0000
2023-05-12T06:16:34.482Z,14345.6885
2023-05-12T06:17:35.493Z,14870.5908
2023-05-12T06:18:36.307Z,15687.1133
2023-05-12T06:19:37.684Z,16579.2051
2023-05-12T06:20:37.936Z,17156.1387
2023-05-12T06:21:38.423Z,17519.3418
2023-05-12T06:22:38.905Z,18346.0000
2023-05-12T06:23:40.075Z,19655.7500
2023-05-12T06:24:40.593Z,20762.7207
2023-05-12T06:27:43.054Z,21926.1816
2023-05-12T06:28:43.649Z,21687.9551
2023-05-12T06:29:44.100Z,20217.7910
2023-05-12T06:30:44.441Z,19582.5684
2023-05-12T06:31:45.293Z,19627.7266
2023-05-12T06:32:45.918Z,20310.0703
2023-05-12T06:33:47.044Z,20715.9297
2023-05-12T06:34:48.161Z,21249.9082
2023-05-12T06:35:48.526Z,21858.0234
2023-05-12T06:36:49.408Z,22897.6816
2023-05-12T06:37:50.266Z,23612.1133
2023-05-12T06:38:51.500Z,22985.6973
2023-05-12T06:39:52.065Z,22852.8672
2023-05-12T06:40:52.964Z,23865.7617
2023-05-12T06:41:53.514Z,23356.9570
2023-05-12T06:42:54.315Z,21968.9355
2023-05-12T06:43:54.681Z,20910.9785
2023-05-12T06:44:55.225Z,20013.3418
2023-05-12T06:45:55.777Z,19141.1953
2023-05-12T06:46:56.927Z,18076.4121
2023-05-12T06:47:57.321Z,17995.0215
2023-05-12T06:48:57.814Z,18206.9121
2023-05-12T06:49:58.829Z,18782.7832
2023-05-12T06:50:59.352Z,19653.6953
2023-05-12T06:51:59.773Z,19956.8691
2023-05-12T06:53:00.984Z,19190.2832
2023-05-12T06:54:01.613Z,18257.9785
2023-05-12T06:55:02.170Z,18047.1309
2023-05-12T06:56:02.997Z,19098.7012
2023-05-12T06:57:04.123Z,20824.7012
2023-05-12T06:58:05.290Z,22039.8086
2023-05-12T06:59:06.633Z,22040.9570
2023-05-12T07:00:07.093Z,23906.6953
2023-05-12T07:01:08.243Z,24036.7656
2023-05-12T07:02:08.287Z,22427.0879
2023-05-12T07:08:12.459Z,37588.5977
2023-05-12T07:09:13.467Z,43544.3633
2023-05-12T07:10:14.444Z,34772.7891
2023-05-12T07:11:15.412Z,28210.0215
2023-05-12T07:12:16.635Z,22959.4902
2023-05-12T07:13:17.704Z,18593.1484
2023-05-12T07:14:18.705Z,17140.2988
2023-05-12T07:15:19.961Z,17025.5742
2023-05-12T07:16:20.395Z,16483.4785
2023-05-12T07:17:21.509Z,15843.3408
2023-05-12T07:18:22.557Z,16282.6309
2023-05-12T07:19:22.566Z,17411.9121
2023-05-12T07:20:23.728Z,20316.4902
2023-05-12T07:21:24.783Z,21968.4258
2023-05-12T07:22:25.644Z,21473.9785
2023-05-12T07:23:26.706Z,21559.5098
2023-05-12T07:24:27.902Z,22344.9570
2023-05-12T07:25:28.453Z,24289.1738
2023-05-12T07:29:30.657Z,79199.2266
2023-05-12T07:30:31.813Z,140336.9375
2023-05-12T07:31:31.851Z,151094.2656
2023-05-12T07:32:32.039Z,132594.7812
2023-05-12T07:33:33.278Z,109448.2109
2023-05-12T07:34:34.263Z,38486.3633
2023-05-12T07:35:35.261Z,28213.6172
2023-05-12T07:36:36.297Z,27582.6816
2023-05-12T07:37:37.277Z,44529.4258
2023-05-12T07:38:38.403Z,33079.0195
2023-05-12T07:39:39.485Z,28202.6602
2023-05-12T07:40:40.814Z,26392.8516
2023-05-12T07:41:41.857Z,29663.5742
2023-05-12T07:42:42.951Z,115450.0859
2023-05-12T07:43:43.803Z,156857.0781
2023-05-12T07:44:44.819Z,157247.1094
2023-05-12T07:45:45.060Z,156138.1094
2023-05-12T07:46:46.210Z,156147.7812
2023-05-12T07:47:47.473Z,107558.0234
2023-05-12T07:48:47.463Z,160430.8438
2023-05-12T07:49:48.438Z,161476.5469
2023-05-12T07:50:49.698Z,141758.4219
2023-05-12T07:55:52.832Z,44052.3242
2023-05-12T07:56:53.876Z,33984.1914
2023-05-12T07:57:55.089Z,30678.4043
2023-05-12T07:58:56.118Z,29553.7012
2023-05-12T07:59:56.131Z,28681.9121
2023-05-12T08:00:57.262Z,28414.7656
2023-05-12T08:01:58.513Z,29587.2344
2023-05-12T08:02:58.757Z,32608.6953
2023-05-12T08:13:05.203Z,39879.7031
2023-05-12T08:14:05.489Z,39234.9141
2023-05-12T08:15:06.583Z,68759.6797
2023-05-12T08:16:06.752Z,152808.5469
2023-05-12T08:17:07.221Z,151951.6562
2023-05-12T08:18:08.394Z,139847.0000
2023-05-12T08:19:08.476Z,113218.6328
2023-05-12T08:20:08.484Z,142902.6094
2023-05-12T08:21:09.527Z,113491.5938
2023-05-12T08:22:09.617Z,61623.3242
2023-05-12T08:23:10.093Z,61445.9570
2023-05-12T08:24:11.149Z,65105.1289
2023-05-12T08:25:12.665Z,66382.8906
2023-05-12T08:26:12.675Z,41614.9336
2023-05-12T08:27:13.875Z,30293.2129
2023-05-12T08:28:14.895Z,31478.6387
2023-05-12T08:29:15.898Z,32535.4688
2023-05-12T08:30:16.713Z,35329.8711
2023-05-12T08:31:16.853Z,37655.2812
2023-05-12T08:32:16.856Z,37689.3477
2023-05-12T08:33:17.952Z,36453.9141
2023-05-12T08:34:18.933Z,34013.5547
2023-05-12T08:35:21.066Z,32406.1055
2023-05-12T08:36:20.928Z,31543.5879
2023-05-12T08:37:22.014Z,30489.6602
2023-05-12T08:38:22.193Z,29257.3105
2023-05-12T08:39:23.108Z,29292.1914
2023-05-12T08:40:24.235Z,29006.8730
2023-05-12T08:41:25.217Z,29151.3613
2023-05-12T08:42:26.245Z,31518.8516
2023-05-12T08:43:27.152Z,33727.3398
2023-05-12T08:44:27.815Z,35743.1758
2023-05-12T08:45:28.825Z,36414.9375
2023-05-12T08:46:30.150Z,34624.1289
2023-05-12T08:47:30.342Z,33309.0859
2023-05-12T08:48:30.425Z,32612.7168
2023-05-12T08:49:31.476Z,32593.5957
2023-05-12T08:50:31.607Z,32531.1523
2023-05-12T08:51:32.826Z,32352.9141
2023-05-12T09:02:53.911Z,154365.1406
2023-05-12T09:03:47.449Z,155995.3594
2023-05-12T09:04:48.625Z,106293.6562
2023-05-12T09:05:49.078Z,52349.3477
2023-05-12T09:06:50.217Z,53009.7031
2023-05-12T09:07:50.629Z,92813.5781
2023-05-12T09:08:51.815Z,136168.0000
2023-05-12T09:09:52.975Z,52582.8281
2023-05-12T09:10:53.847Z,118047.1328
2023-05-12T09:11:54.883Z,150498.8438
2023-05-12T09:12:55.810Z,137176.1094
2023-05-12T09:13:57.074Z,138841.0156
2023-05-12T09:14:58.188Z,114288.5938
2023-05-12T09:15:59.355Z,142643.8750
2023-05-12T09:16:59.418Z,48177.4141
2023-05-12T09:18:00.011Z,41297.5234
2023-05-12T09:19:00.717Z,39422.9336
2023-05-12T09:20:00.769Z,37740.1953
2023-05-12T09:21:00.819Z,36033.0508
2023-05-12T09:22:01.907Z,34894.7227
2023-05-12T09:23:02.972Z,34640.3398
2023-05-12T09:24:03.974Z,35309.3633
2023-05-12T09:25:05.005Z,36632.0000
2023-05-12T09:26:06.077Z,37992.9336
2023-05-12T09:27:07.136Z,38801.7891
2023-05-12T09:28:08.213Z,39472.6602
2023-05-12T09:29:09.939Z,40215.6602
2023-05-12T09:30:09.471Z,40753.1992
2023-05-12T09:31:09.476Z,41892.2617
2023-05-12T09:32:10.929Z,42653.4883
2023-05-12T09:33:10.976Z,43434.1094
2023-05-12T09:34:12.032Z,43671.1289
2023-05-12T09:35:13.152Z,42569.2344
2023-05-12T09:36:14.174Z,40411.7031
2023-05-12T09:37:16.140Z,38243.0234
2023-05-12T09:38:17.152Z,36395.1055
2023-05-12T09:39:17.653Z,36013.3711
2023-05-12T09:40:18.717Z,36279.5547
2023-05-12T09:41:19.583Z,37873.8711
2023-05-12T09:42:20.625Z,42433.6367
2023-05-12T09:43:21.253Z,139910.1719
2023-05-12T09:44:22.439Z,156602.8750
2023-05-12T09:45:23.053Z,150257.5469
2023-05-12T09:46:24.197Z,150009.8906
2023-05-12T09:47:24.238Z,149768.8906
2023-05-12T09:48:27.466Z,103739.8516
2023-05-12T09:49:26.371Z,35624.5547
2023-05-12T09:54:30.404Z,29196.0430
2023-05-12T09:55:31.604Z,29957.2988
2023-05-12T09:56:32.737Z,29191.3184
2023-05-12T09:57:33.785Z,28770.2773
2023-05-12T09:58:34.945Z,27974.0430
2023-05-12T09:59:35.969Z,26977.0645
2023-05-12T10:01:43.956Z,26035.3750
2023-05-12T10:02:44.155Z,26323.5215
2023-05-12T10:03:44.251Z,28410.4785
2023-05-12T10:04:44.415Z,30712.2168
2023-05-12T10:05:44.993Z,41443.6289
2023-05-12T10:06:45.986Z,31784.3828
2023-05-12T10:07:46.985Z,33835.8945
2023-05-12T10:08:48.161Z,36304.8711
2023-05-12T10:09:49.316Z,40079.1055
2023-05-12T10:10:50.475Z,111992.0000
2023-05-12T10:11:53.537Z,161762.1094
2023-05-12T10:12:52.578Z,146596.1094
2023-05-12T10:13:53.538Z,153872.3125
2023-05-12T10:14:54.363Z,155212.0469
2023-05-12T10:15:55.428Z,158532.0625
2023-05-12T10:16:56.745Z,152483.1562
2023-05-12T10:17:56.956Z,157460.4375
2023-05-12T10:18:58.218Z,153448.2188
2023-05-12T10:19:58.293Z,155913.7188
2023-05-12T10:20:59.151Z,111213.5312
2023-05-12T10:22:00.247Z,142254.9219
2023-05-12T10:23:01.165Z,158790.4062
2023-05-12T10:24:02.248Z,153680.4688
2023-05-12T10:25:03.435Z,151013.1719
2023-05-12T10:26:03.973Z,157405.9062
2023-05-12T10:27:05.132Z,160885.6406
2023-05-12T10:28:07.033Z,157525.8906
2023-05-12T10:29:06.877Z,150964.9062
2023-05-12T10:30:07.321Z,150952.4219
2023-05-12T10:31:07.527Z,156866.2031
2023-05-12T10:32:07.498Z,160138.0938
2023-05-12T10:34:09.310Z,160778.8281
2023-05-12T10:35:10.381Z,154671.8438
2023-05-12T10:36:11.176Z,150778.1094
2023-05-12T10:37:12.247Z,150529.5156
2023-05-12T10:38:13.170Z,151737.3125
2023-05-12T10:39:14.292Z,100375.1719
2023-05-12T10:40:15.528Z,31564.4473
2023-05-12T10:41:16.543Z,28372.8945
2023-05-12T10:42:16.754Z,26742.2168
2023-05-12T10:53:24.408Z,22763.8086
2023-05-12T10:54:24.972Z,22544.0234
2023-05-12T10:55:25.374Z,23033.4785
2023-05-12T10:56:25.617Z,23611.7734
2023-05-12T10:57:26.047Z,24518.2793
2023-05-12T10:58:26.770Z,25973.1582
2023-05-12T10:59:26.384Z,27369.8867
2023-05-12T11:00:26.917Z,29475.9062
2023-05-12T11:01:27.660Z,33359.6523
2023-05-12T11:02:30.666Z,35926.1133
2023-05-12T11:03:33.405Z,31240.6582
2023-05-12T11:04:33.889Z,29991.9297
2023-05-12T11:05:33.694Z,29670.0469
2023-05-12T11:06:34.330Z,29499.3184
2023-05-12T11:10:35.790Z,31177.1113
2023-05-12T11:11:36.303Z,32188.0234
2023-05-12T11:12:36.801Z,34074.3398
2023-05-12T11:13:36.814Z,35380.6289
2023-05-12T11:14:37.783Z,35273.1719
2023-05-12T11:15:38.272Z,33828.0664
2023-05-12T11:16:39.542Z,32721.5742
2023-05-12T11:17:40.637Z,30776.1523
2023-05-12T11:18:40.676Z,29228.3262
2023-05-12T11:19:42.052Z,29908.1270
2023-05-12T11:20:42.921Z,31071.7227
2023-05-12T11:21:44.747Z,32113.8516
2023-05-12T11:25:46.033Z,25923.6953
2023-05-12T11:26:47.002Z,25495.6602
2023-05-12T11:27:48.176Z,24445.4258
2023-05-12T11:28:49.250Z,23667.8301
2023-05-12T11:29:50.267Z,22712.6172
2023-05-12T11:30:53.929Z,22354.7324
2023-05-12T11:31:52.395Z,23049.6133
2023-05-12T11:32:53.498Z,23987.3184
2023-05-12T11:34:08.277Z,24609.9785
2023-05-12T11:34:55.811Z,25320.2637
2023-05-12T11:35:56.608Z,25832.8301
2023-05-12T11:36:57.140Z,26334.9785
2023-05-12T11:56:13.156Z,150719.4375
2023-05-12T11:57:14.201Z,150764.7500
2023-05-12T11:58:15.110Z,150938.9062
2023-05-12T11:59:16.148Z,151105.8906
2023-05-12T12:00:16.512Z,151129.5938
2023-05-12T12:01:17.560Z,151178.0156
2023-05-12T12:02:20.043Z,151254.9219
2023-05-12T12:03:18.923Z,151171.5625
2023-05-12T12:04:19.781Z,151193.9531
2023-05-12T12:05:20.083Z,151411.6094
2023-05-12T12:06:20.216Z,151506.1250
2023-05-12T12:07:21.045Z,151195.7656
2023-05-12T12:08:21.327Z,150828.4062
2023-05-12T12:09:22.435Z,150680.8281
2023-05-12T12:10:23.560Z,152935.1875
2023-05-12T12:11:24.552Z,160188.7812
2023-05-12T12:12:25.572Z,156208.4844
2023-05-12T12:13:27.206Z,152766.6406
2023-05-12T12:14:28.340Z,150943.3438
2023-05-12T12:15:29.401Z,153406.4062
2023-05-12T12:16:30.640Z,153712.2188
2023-05-12T12:17:31.008Z,151091.5156
2023-05-12T12:18:31.508Z,154635.4531
2023-05-12T12:19:32.809Z,88838.2734
2023-05-12T12:20:33.673Z,96184.2969
2023-05-12T12:21:34.639Z,59094.7031
2023-05-12T12:22:35.714Z,126505.0234
2023-05-12T12:23:49.951Z,152048.7812
2023-05-12T12:24:37.217Z,135215.9062
2023-05-12T12:25:38.168Z,157463.2344
2023-05-12T12:26:39.663Z,156883.6406
2023-05-12T12:27:39.426Z,151716.2188
2023-05-12T12:28:40.573Z,159952.0625
2023-05-12T12:29:41.533Z,151542.8750
2023-05-12T12:30:42.566Z,151404.8750
2023-05-12T12:31:43.786Z,151486.3906
2023-05-12T12:32:44.924Z,151581.6875
2023-05-12T12:33:45.888Z,147937.2031
2023-05-12T12:34:47.116Z,151574.9531
2023-05-12T12:35:47.486Z,151453.4844
2023-05-12T12:36:48.575Z,151367.9375
2023-05-12T12:37:48.701Z,151278.2031
2023-05-12T12:38:49.536Z,151258.2969
2023-05-12T12:39:50.567Z,151277.9219
2023-05-12T12:40:51.626Z,151232.0000
2023-05-12T12:41:52.595Z,151123.7188
2023-05-12T12:42:53.515Z,150894.5312
2023-05-12T12:43:54.601Z,135765.1562
2023-05-12T12:44:55.645Z,29517.7012
2023-05-12T12:45:56.744Z,98099.9141
2023-05-12T12:46:57.606Z,150581.0469
2023-05-12T12:47:58.032Z,150334.7344
2023-05-12T12:48:59.164Z,131775.3906
2023-05-12T12:50:00.269Z,56503.0000
2023-05-12T12:51:00.312Z,27654.9121
2023-05-12T12:52:01.544Z,103841.0859
2023-05-12T12:53:02.480Z,149783.5938
2023-05-12T12:54:03.401Z,149805.1719
2023-05-12T12:55:04.402Z,149961.1094
2023-05-12T12:56:05.382Z,150092.0625
2023-05-12T12:57:06.461Z,150180.3438
2023-05-12T12:58:07.676Z,150202.8438
2023-05-12T12:59:08.661Z,150273.8125
2023-05-12T13:00:09.792Z,150263.6094
2023-05-12T13:01:10.828Z,150275.4062
2023-05-12T13:02:12.464Z,150359.0781
2023-05-12T13:03:12.048Z,150470.4219
2023-05-12T13:04:12.171Z,150458.4531
2023-05-12T13:05:13.198Z,150458.7656
2023-05-12T13:06:14.069Z,150569.8438
2023-05-12T13:07:15.116Z,150686.1094
2023-05-12T13:08:16.159Z,150684.3125
2023-05-12T13:09:19.668Z,150660.0469
2023-05-12T13:10:17.119Z,150796.8906
2023-05-12T13:11:18.100Z,150904.4062
2023-05-12T13:12:19.137Z,150907.8281
2023-05-12T13:13:20.042Z,150884.4531
2023-05-12T13:14:21.024Z,150804.1250
2023-05-12T13:15:22.403Z,150732.1719
2023-05-12T13:16:22.490Z,150817.3438
2023-05-12T13:17:22.442Z,150852.2969
2023-05-12T13:18:23.811Z,150856.2812
2023-05-12T13:19:24.632Z,150850.6094
2023-05-12T13:20:25.615Z,150922.8438
2023-05-12T13:21:26.518Z,151255.2812
2023-05-12T13:22:27.530Z,151528.1875
2023-05-12T13:23:28.529Z,150876.3906
2023-05-12T13:24:29.580Z,150930.9219
2023-05-12T13:25:30.729Z,106471.2578
2023-05-12T13:26:31.182Z,94779.4531
2023-05-12T13:27:32.190Z,141752.9219
2023-05-12T13:28:33.204Z,147211.2969
2023-05-12T13:29:34.346Z,150789.3438
2023-05-12T13:30:35.542Z,107225.2109
2023-05-12T13:31:36.510Z,27069.5527
2023-05-12T13:32:37.713Z,23701.9141
2023-05-12T13:33:38.872Z,23995.2344
2023-05-12T13:34:39.813Z,25526.6172
2023-05-12T13:35:40.719Z,28281.6387
2023-05-12T13:36:41.709Z,84248.3438
2023-05-12T13:37:42.841Z,28578.0430
2023-05-12T13:38:43.977Z,112530.7891
2023-05-12T13:39:45.043Z,150353.1250
2023-05-12T13:40:46.196Z,150465.5469
2023-05-12T13:41:47.250Z,150464.7188
2023-05-12T13:42:48.185Z,150506.5781
2023-05-12T13:43:49.269Z,145253.9219
2023-05-12T13:44:50.342Z,144289.8125
2023-05-12T13:45:50.557Z,150704.0469
2023-05-12T13:46:50.744Z,150592.5469
2023-05-12T13:47:51.883Z,150500.7812
2023-05-12T13:48:51.858Z,150554.9844
2023-05-12T13:49:52.955Z,150733.9375
2023-05-12T13:50:54.103Z,150875.8750
2023-05-12T13:51:55.239Z,150873.5156
2023-05-12T13:52:56.509Z,150751.3906
2023-05-12T13:53:57.609Z,150789.8750
2023-05-12T13:54:59.168Z,151599.7656
2023-05-12T13:55:59.329Z,150717.7969
2023-05-12T13:57:00.315Z,150771.3438
2023-05-12T13:58:01.299Z,150666.7500