createdAt,value
2022-12-29T00:00:30.402Z,16.50
2022-12-29T00:03:00.701Z,14.90
2022-12-29T00:05:31.125Z,15.85
2022-12-29T00:08:04.260Z,16.50
2022-12-29T00:10:34.435Z,16.38
2022-12-29T00:13:17.021Z,15.90
2022-12-29T00:15:47.220Z,17.63
2022-12-29T00:18:17.491Z,19.35
2022-12-29T00:21:00.635Z,17.63
2022-12-29T00:23:45.760Z,18.77
2022-12-29T00:26:31.242Z,15.48
2022-12-29T00:29:13.750Z,17.50
2022-12-29T00:31:56.775Z,21.05
2022-12-29T00:34:42.197Z,18.85
2022-12-29T00:37:12.428Z,14.77
2022-12-29T00:39:57.596Z,16.17
2022-12-29T00:42:40.186Z,12.63
2022-12-29T00:45:11.023Z,18.50
2022-12-29T00:47:41.308Z,16.25
2022-12-29T00:50:09.446Z,14.98
2022-12-29T00:52:39.572Z,17.27
2022-12-29T00:55:12.806Z,14.25
2022-12-29T01:00:15.276Z,15.15
2022-12-29T01:02:45.720Z,14.98
2022-12-29T01:05:16.244Z,16.75
2022-12-29T01:07:48.726Z,12.68
2022-12-29T01:10:18.982Z,15.63
2022-12-29T01:12:50.893Z,12.90
2022-12-29T01:15:23.570Z,12.48
2022-12-29T01:17:53.850Z,12.43
2022-12-29T01:20:24.666Z,16.23
2022-12-29T01:22:54.831Z,12.45
2022-12-29T01:25:27.759Z,14.27
2022-12-29T01:27:58.064Z,13.40
2022-12-29T01:30:28.306Z,12.85
2022-12-29T01:32:58.547Z,14.35
2022-12-29T01:35:28.860Z,19.23
2022-12-29T01:37:59.160Z,14.77
2022-12-29T01:40:32.057Z,13.38
2022-12-29T01:43:02.843Z,14.18
2022-12-29T01:45:33.323Z,13.93
2022-12-29T01:48:07.741Z,13.70
2022-12-29T01:50:43.868Z,12.82
2022-12-29T01:53:18.368Z,15.48
2022-12-29T01:55:55.889Z,13.50
2022-12-29T01:58:30.719Z,14.27
2022-12-29T02:01:00.947Z,14.30
2022-12-29T02:03:33.723Z,12.40
2022-12-29T02:06:09.951Z,11.00
2022-12-29T02:08:41.781Z,14.40
2022-12-29T02:11:15.206Z,13.95
2022-12-29T02:13:45.458Z,15.73
2022-12-29T02:16:29.683Z,14.20
2022-12-29T02:19:13.428Z,10.73
2022-12-29T02:22:00.204Z,13.95
2022-12-29T02:25:00.201Z,11.73
2022-12-29T02:28:02.222Z,13.15
2022-12-29T02:31:02.048Z,12.50
2022-12-29T02:33:46.957Z,10.13
2022-12-29T02:36:25.496Z,12.73
2022-12-29T02:39:06.537Z,13.20
2022-12-29T02:41:46.204Z,8.80
2022-12-29T02:44:20.720Z,9.82
2022-12-29T02:46:58.395Z,13.35
2022-12-29T02:49:37.386Z,14.57
2022-12-29T02:52:11.099Z,12.05
2022-12-29T02:54:44.855Z,11.40
2022-12-29T02:57:18.419Z,14.55
2022-12-29T02:59:52.014Z,11.95
2022-12-29T03:02:48.781Z,12.75
2022-12-29T03:05:29.653Z,11.90
2022-12-29T03:08:10.526Z,12.50
2022-12-29T03:10:49.035Z,12.70
2022-12-29T03:13:42.704Z,9.73
2022-12-29T03:16:22.890Z,14.67
2022-12-29T03:19:02.529Z,11.98
2022-12-29T03:21:57.449Z,12.82
2022-12-29T03:24:31.601Z,14.75
2022-12-29T03:27:05.096Z,12.15
2022-12-29T03:29:39.290Z,12.40
2022-12-29T03:34:44.300Z,15.30
2022-12-29T03:37:18.334Z,12.50
2022-12-29T03:39:49.382Z,12.80
2022-12-29T03:42:23.422Z,11.50
2022-12-29T03:47:28.169Z,18.65
2022-12-29T03:50:01.027Z,14.73
2022-12-29T03:52:31.284Z,14.90
2022-12-29T03:55:01.489Z,14.15
2022-12-29T03:57:31.689Z,15.27
2022-12-29T04:00:01.994Z,14.02
2022-12-29T04:02:32.493Z,16.15
2022-12-29T04:05:05.509Z,16.02
2022-12-29T04:07:35.721Z,13.85
2022-12-29T04:10:06.827Z,14.57
2022-12-29T04:12:37.518Z,12.05
2022-12-29T04:15:08.931Z,20.85
2022-12-29T04:17:39.151Z,21.35
2022-12-29T04:20:25.450Z,15.32
2022-12-29T04:23:02.829Z,14.10
2022-12-29T04:25:34.081Z,18.30
2022-12-29T04:28:04.850Z,15.50
2022-12-29T04:30:35.434Z,16.73
2022-12-29T04:33:05.643Z,16.45
2022-12-29T04:35:38.453Z,13.70
2022-12-29T04:38:08.926Z,14.75
2022-12-29T04:40:39.319Z,18.92
2022-12-29T04:43:09.521Z,16.75
2022-12-29T04:45:42.348Z,15.98
2022-12-29T04:48:12.866Z,20.73
2022-12-29T04:50:45.863Z,14.57
2022-12-29T04:53:16.196Z,16.13
2022-12-29T04:55:47.096Z,16.90
2022-12-29T04:58:22.416Z,16.38
2022-12-29T05:00:53.788Z,13.95
2022-12-29T05:03:24.063Z,14.10
2022-12-29T05:05:57.493Z,14.68
2022-12-29T05:08:28.700Z,13.70
2022-12-29T05:10:59.056Z,16.45
2022-12-29T05:13:29.174Z,17.10
2022-12-29T05:15:59.401Z,17.80
2022-12-29T05:18:29.877Z,14.15
2022-12-29T05:21:02.684Z,14.82
2022-12-29T05:23:32.854Z,16.35
2022-12-29T05:26:03.737Z,17.35
2022-12-29T05:28:34.134Z,17.77
2022-12-29T05:31:04.449Z,16.20
2022-12-29T05:33:34.719Z,16.92
2022-12-29T05:36:12.324Z,18.05
2022-12-29T05:38:42.573Z,15.32
2022-12-29T05:41:12.922Z,19.00
2022-12-29T05:43:43.127Z,19.40
2022-12-29T05:46:14.307Z,18.05
2022-12-29T05:48:44.730Z,17.65
2022-12-29T05:51:17.797Z,17.63
2022-12-29T05:53:48.615Z,17.35
2022-12-29T05:56:18.729Z,24.17
2022-12-29T05:58:49.582Z,21.23
2022-12-29T06:01:19.811Z,19.05
2022-12-29T06:03:50.281Z,21.90
2022-12-29T06:06:23.341Z,18.70
2022-12-29T06:08:53.610Z,21.27
2022-12-29T06:11:23.925Z,20.10
2022-12-29T06:13:55.476Z,17.77
2022-12-29T06:16:25.823Z,20.20
2022-12-29T06:18:56.073Z,19.90
2022-12-29T06:21:28.935Z,20.33
2022-12-29T06:23:59.073Z,17.60
2022-12-29T06:26:29.285Z,19.13
2022-12-29T06:28:59.560Z,19.20
2022-12-29T06:31:29.926Z,21.50
2022-12-29T06:34:08.324Z,20.67
2022-12-29T06:36:41.630Z,18.52
2022-12-29T06:39:12.465Z,23.15
2022-12-29T06:41:42.671Z,21.15
2022-12-29T06:44:13.165Z,19.63
2022-12-29T06:46:43.392Z,20.27
2022-12-29T06:49:14.210Z,17.77
2022-12-29T06:51:47.104Z,20.58
2022-12-29T06:54:17.367Z,19.27
2022-12-29T06:56:47.698Z,21.40
2022-12-29T06:59:17.871Z,18.58
2022-12-29T07:01:48.125Z,18.27
2022-12-29T07:04:18.585Z,17.98
2022-12-29T07:06:51.959Z,20.58
2022-12-29T07:09:22.152Z,21.85
2022-12-29T07:11:52.494Z,21.05
2022-12-29T07:14:22.716Z,21.90
2022-12-29T07:16:52.963Z,23.52
2022-12-29T07:19:23.553Z,19.48
2022-12-29T07:21:58.331Z,20.15
2022-12-29T07:24:29.439Z,24.13
2022-12-29T07:26:59.661Z,17.75
2022-12-29T07:29:29.973Z,21.20
2022-12-29T07:32:01.276Z,19.25
2022-12-29T07:34:33.818Z,23.35
2022-12-29T07:37:06.652Z,20.33
2022-12-29T07:39:37.437Z,21.38
2022-12-29T07:42:07.892Z,15.82
2022-12-29T07:44:38.041Z,19.40
2022-12-29T07:47:08.545Z,21.67
2022-12-29T07:49:38.743Z,21.88
2022-12-29T07:52:11.639Z,22.60
2022-12-29T07:54:44.535Z,18.60
2022-12-29T07:57:14.813Z,20.65
2022-12-29T07:59:48.012Z,22.02
2022-12-29T08:02:18.341Z,19.60
2022-12-29T08:04:48.648Z,20.08
2022-12-29T08:07:21.515Z,21.55
2022-12-29T08:09:51.638Z,18.63
2022-12-29T08:12:22.031Z,19.77
2022-12-29T08:14:54.887Z,20.83
2022-12-29T08:17:25.264Z,18.25
2022-12-29T08:19:55.486Z,19.73
2022-12-29T08:22:28.602Z,19.80
2022-12-29T08:24:58.777Z,20.97
2022-12-29T08:27:29.798Z,18.48
2022-12-29T08:30:01.730Z,20.08
2022-12-29T08:32:32.109Z,19.85
2022-12-29T08:35:02.349Z,19.48
2022-12-29T08:37:36.148Z,19.13
2022-12-29T08:40:07.404Z,20.35
2022-12-29T08:42:37.784Z,23.13
2022-12-29T08:45:09.764Z,18.15
2022-12-29T08:47:40.140Z,19.20
2022-12-29T08:50:11.283Z,21.75
2022-12-29T08:52:44.161Z,17.00
2022-12-29T08:55:14.375Z,16.58
2022-12-29T08:57:48.867Z,17.45
2022-12-29T09:00:19.694Z,20.33
2022-12-29T09:02:49.946Z,17.05
2022-12-29T09:05:20.351Z,18.38
2022-12-29T09:07:53.254Z,21.23
2022-12-29T09:10:23.541Z,17.80
2022-12-29T09:12:53.790Z,19.08
2022-12-29T09:15:24.375Z,15.15
2022-12-29T09:17:56.399Z,18.05
2022-12-29T09:20:29.363Z,18.17
2022-12-29T09:23:04.872Z,22.33
2022-12-29T09:25:35.283Z,17.13
2022-12-29T09:28:08.794Z,18.77
2022-12-29T09:30:38.987Z,16.77
2022-12-29T09:33:09.362Z,13.43
2022-12-29T09:35:39.536Z,17.02
2022-12-29T09:38:13.089Z,13.55
2022-12-29T09:40:43.812Z,14.33
2022-12-29T09:43:33.052Z,13.05
2022-12-29T09:46:17.360Z,17.15
2022-12-29T09:51:26.388Z,12.13
2022-12-29T09:54:04.265Z,16.38
2022-12-29T09:56:34.408Z,16.58
2022-12-29T09:59:14.435Z,16.30
2022-12-29T10:01:50.754Z,13.57
2022-12-29T10:04:21.236Z,13.80
2022-12-29T10:10:02.135Z,14.50
2022-12-29T10:12:45.350Z,17.70
2022-12-29T10:15:35.142Z,17.02
2022-12-29T10:18:25.563Z,15.88
2022-12-29T10:21:01.476Z,16.20
2022-12-29T10:23:36.218Z,19.38
2022-12-29T10:26:14.743Z,14.52
2022-12-29T10:28:50.342Z,17.75
2022-12-29T10:31:25.546Z,14.05
2022-12-29T10:34:00.357Z,15.98
2022-12-29T10:36:38.568Z,12.23
2022-12-29T10:39:17.225Z,15.57
2022-12-29T10:41:55.224Z,14.63
2022-12-29T10:44:26.402Z,16.20
2022-12-29T10:47:02.820Z,17.02
2022-12-29T10:49:36.221Z,15.68
2022-12-29T10:52:08.038Z,12.55
2022-12-29T10:54:45.917Z,14.05
2022-12-29T10:57:26.271Z,17.33
2022-12-29T10:59:56.530Z,14.90
2022-12-29T11:02:55.879Z,13.30
2022-12-29T11:05:34.162Z,14.35
2022-12-29T11:08:08.762Z,13.88
2022-12-29T11:10:42.183Z,17.75
2022-12-29T11:13:20.304Z,14.02
2022-12-29T11:15:52.238Z,16.88
2022-12-29T11:18:27.549Z,21.05
2022-12-29T11:21:00.515Z,16.58
2022-12-29T11:23:35.120Z,20.63
2022-12-29T11:26:18.481Z,16.33
2022-12-29T11:29:22.270Z,13.77
2022-12-29T11:31:55.338Z,13.25
2022-12-29T11:34:27.954Z,19.33
2022-12-29T11:37:04.599Z,15.32
2022-12-29T11:39:40.723Z,13.65
2022-12-29T11:42:17.980Z,11.10
2022-12-29T11:44:53.282Z,12.52
2022-12-29T11:47:31.314Z,17.80
2022-12-29T11:50:04.137Z,17.70
2022-12-29T11:52:40.631Z,15.05
2022-12-29T11:55:23.124Z,14.18
2022-12-29T11:57:55.847Z,16.00
2022-12-29T12:00:31.489Z,14.73
2022-12-29T12:03:05.870Z,19.02
2022-12-29T12:05:45.964Z,15.77
2022-12-29T12:08:22.422Z,17.27
2022-12-29T12:11:00.373Z,18.33
2022-12-29T12:13:36.872Z,20.58
2022-12-29T12:16:15.374Z,20.08
2022-12-29T12:18:51.904Z,17.05
2022-12-29T12:21:31.884Z,19.15
2022-12-29T12:24:16.761Z,20.40
2022-12-29T12:27:01.910Z,17.55
2022-12-29T12:29:40.961Z,18.00
2022-12-29T12:32:21.330Z,18.90
2022-12-29T12:34:52.951Z,14.10
2022-12-29T12:37:51.019Z,19.52
2022-12-29T12:40:55.843Z,18.90
2022-12-29T12:43:41.981Z,19.10
2022-12-29T12:46:32.459Z,22.23
2022-12-29T12:49:20.749Z,16.23
2022-12-29T12:52:01.160Z,15.93
2022-12-29T12:54:51.757Z,19.15
2022-12-29T12:57:31.892Z,17.50
2022-12-29T13:00:06.572Z,17.98
2022-12-29T13:02:49.088Z,16.92
2022-12-29T13:05:46.036Z,17.58
2022-12-29T13:08:47.218Z,18.95
2022-12-29T13:11:25.226Z,17.17
2022-12-29T13:14:10.015Z,21.30
2022-12-29T13:16:49.685Z,15.27
2022-12-29T13:19:29.565Z,18.10
2022-12-29T13:22:11.089Z,19.52
2022-12-29T13:24:53.102Z,17.13
2022-12-29T13:27:37.372Z,19.92
2022-12-29T13:30:12.866Z,19.60
2022-12-29T13:32:57.324Z,21.10
2022-12-29T13:38:12.432Z,20.23
2022-12-29T13:40:48.073Z,20.92
2022-12-29T13:43:22.935Z,21.83
2022-12-29T13:45:59.547Z,19.25
2022-12-29T13:48:39.993Z,18.35
2022-12-29T13:51:12.808Z,15.68
2022-12-29T13:54:05.214Z,18.63
2022-12-29T13:56:40.258Z,22.00
2022-12-29T13:59:21.623Z,21.02
2022-12-29T14:02:01.442Z,18.75
2022-12-29T14:04:34.347Z,15.73
2022-12-29T14:07:07.535Z,21.17
2022-12-29T14:09:52.104Z,18.88
2022-12-29T14:15:18.072Z,16.52
2022-12-29T14:17:48.595Z,19.83
2022-12-29T14:20:25.577Z,16.27
2022-12-29T14:23:04.101Z,17.80
2022-12-29T14:26:09.603Z,17.25
2022-12-29T14:28:44.880Z,15.95
2022-12-29T14:31:42.990Z,16.65
2022-12-29T14:34:41.232Z,17.42
2022-12-29T14:37:28.615Z,14.63
2022-12-29T14:40:10.682Z,19.48
2022-12-29T14:42:44.558Z,19.25
2022-12-29T14:45:33.910Z,18.45
2022-12-29T14:48:04.378Z,19.90
2022-12-29T14:50:46.266Z,18.63
2022-12-29T14:53:46.599Z,17.85
2022-12-29T14:56:19.040Z,19.27
2022-12-29T14:58:54.670Z,19.52
2022-12-29T15:01:37.546Z,21.98
2022-12-29T15:04:18.894Z,20.38
2022-12-29T15:06:50.332Z,17.25
2022-12-29T15:09:31.540Z,19.10
2022-12-29T15:12:11.154Z,16.55
2022-12-29T15:14:54.400Z,18.67
2022-12-29T15:17:32.938Z,16.85
2022-12-29T15:20:05.132Z,18.20
2022-12-29T15:22:35.499Z,20.33
2022-12-29T15:25:06.830Z,17.35
2022-12-29T15:27:37.007Z,21.90
2022-12-29T15:30:18.192Z,23.25
2022-12-29T15:32:52.943Z,21.42
2022-12-29T15:35:33.452Z,18.40
2022-12-29T15:38:17.002Z,19.38
2022-12-29T15:40:54.705Z,21.35
2022-12-29T15:43:46.980Z,20.10
2022-12-29T15:46:18.241Z,20.58
2022-12-29T15:48:51.464Z,20.67
2022-12-29T15:51:25.987Z,21.55
2022-12-29T15:53:57.920Z,23.75
2022-12-29T15:56:28.387Z,20.98
2022-12-29T15:59:02.060Z,23.15
2022-12-29T16:01:35.377Z,25.13
2022-12-29T16:04:10.566Z,22.95
2022-12-29T16:06:42.632Z,19.58
2022-12-29T16:09:22.186Z,20.80
2022-12-29T16:11:57.566Z,21.58
2022-12-29T16:14:33.953Z,22.80
2022-12-29T16:17:07.805Z,23.73
2022-12-29T16:19:43.184Z,21.58
2022-12-29T16:22:16.761Z,21.65
2022-12-29T16:24:47.120Z,21.98
2022-12-29T16:27:25.812Z,22.65
2022-12-29T16:29:58.351Z,20.20
2022-12-29T16:32:30.628Z,24.90
2022-12-29T16:35:15.366Z,20.23
2022-12-29T16:37:49.378Z,22.15
2022-12-29T16:43:03.962Z,22.02
2022-12-29T16:46:29.263Z,19.05
2022-12-29T16:49:01.206Z,16.48
2022-12-29T16:51:41.407Z,20.80
2022-12-29T16:54:23.243Z,22.60
2022-12-29T16:56:54.314Z,20.70
2022-12-29T16:59:33.258Z,25.40
2022-12-29T17:02:09.242Z,22.55
2022-12-29T17:04:39.633Z,22.95
2022-12-29T17:07:20.986Z,21.95
2022-12-29T17:09:54.201Z,20.95
2022-12-29T17:12:30.069Z,19.63
2022-12-29T17:15:01.743Z,24.27
2022-12-29T17:17:36.650Z,21.95
2022-12-29T17:20:09.734Z,26.08
2022-12-29T17:22:42.583Z,22.77
2022-12-29T17:25:16.915Z,19.95
2022-12-29T17:27:50.215Z,24.33
2022-12-29T17:30:27.130Z,23.08
2022-12-29T17:33:03.985Z,22.17
2022-12-29T17:35:35.589Z,21.98
2022-12-29T17:38:20.600Z,22.08
2022-12-29T17:40:51.282Z,24.40
2022-12-29T17:43:21.985Z,22.15
2022-12-29T17:45:56.430Z,21.42
2022-12-29T17:48:27.771Z,21.98
2022-12-29T17:51:00.960Z,24.48
2022-12-29T17:53:33.919Z,25.95
2022-12-29T17:56:04.127Z,31.38
2022-12-29T17:58:35.927Z,36.08
2022-12-29T18:01:09.154Z,38.22
2022-12-29T18:03:42.175Z,50.42
2022-12-29T18:06:14.786Z,41.03
2022-12-29T18:08:48.260Z,51.15
2022-12-29T18:11:26.024Z,54.60
2022-12-29T18:13:56.659Z,55.25
2022-12-29T18:16:26.896Z,61.03
2022-12-29T18:18:57.411Z,58.67
2022-12-29T18:21:28.351Z,53.78
2022-12-29T18:24:01.159Z,54.78
2022-12-29T18:26:35.864Z,50.40
2022-12-29T18:29:06.343Z,54.90
2022-12-29T18:31:37.654Z,57.75
2022-12-29T18:34:16.883Z,55.63
2022-12-29T18:36:47.299Z,50.50
2022-12-29T18:39:28.212Z,50.85
2022-12-29T18:41:59.898Z,52.15
2022-12-29T18:44:30.468Z,57.63
2022-12-29T18:47:02.383Z,55.88
2022-12-29T18:49:32.757Z,59.38
2022-12-29T18:52:04.065Z,53.53
2022-12-29T18:54:39.777Z,55.47
2022-12-29T18:57:09.959Z,57.60
2022-12-29T18:59:41.183Z,55.15
2022-12-29T19:02:19.637Z,57.13
2022-12-29T19:04:53.092Z,52.90
2022-12-29T19:09:57.579Z,56.83
2022-12-29T19:12:28.577Z,59.80
2022-12-29T19:14:58.955Z,72.20
2022-12-29T19:17:29.102Z,75.18
2022-12-29T19:19:59.508Z,75.30
2022-12-29T19:22:30.325Z,67.45
2022-12-29T19:25:03.313Z,66.30
2022-12-29T19:27:36.659Z,61.97
2022-12-29T19:30:08.060Z,66.25
2022-12-29T19:32:38.528Z,69.93
2022-12-29T19:35:10.700Z,58.85
2022-12-29T19:37:43.900Z,63.33
2022-12-29T19:40:19.780Z,72.25
2022-12-29T19:42:50.228Z,64.70
2022-12-29T19:45:22.212Z,49.90
2022-12-29T19:47:52.737Z,46.22
2022-12-29T19:50:26.031Z,52.38
2022-12-29T19:53:04.649Z,55.23
2022-12-29T19:55:47.678Z,50.03
2022-12-29T19:58:19.171Z,52.30
2022-12-29T20:00:50.009Z,50.38
2022-12-29T20:03:20.766Z,62.17
2022-12-29T20:05:52.684Z,51.20
2022-12-29T20:08:23.814Z,51.35
2022-12-29T20:11:03.457Z,56.00
2022-12-29T20:13:35.319Z,64.68
2022-12-29T20:16:08.238Z,74.88
2022-12-29T20:18:39.056Z,68.47
2022-12-29T20:21:11.882Z,53.42
2022-12-29T20:23:43.690Z,55.03
2022-12-29T20:26:20.434Z,51.78
2022-12-29T20:28:54.526Z,56.90
2022-12-29T20:33:57.831Z,51.70
2022-12-29T20:36:32.903Z,61.88
2022-12-29T20:39:05.210Z,54.92
2022-12-29T20:41:43.872Z,46.13
2022-12-29T20:44:14.192Z,47.42
2022-12-29T20:46:44.797Z,49.88
2022-12-29T20:49:15.246Z,48.08
2022-12-29T20:54:39.754Z,50.13
2022-12-29T20:57:15.467Z,49.35
2022-12-29T20:59:46.029Z,51.97
2022-12-29T21:02:23.169Z,50.15
2022-12-29T21:07:44.792Z,42.40
2022-12-29T21:10:14.994Z,46.22
2022-12-29T21:12:47.958Z,45.40
2022-12-29T21:15:18.442Z,49.85
2022-12-29T21:17:48.743Z,50.03
2022-12-29T21:20:30.282Z,46.47
2022-12-29T21:23:02.490Z,43.28
2022-12-29T21:25:37.420Z,37.17
2022-12-29T21:28:15.333Z,33.17
2022-12-29T21:30:45.629Z,46.92
2022-12-29T21:33:15.815Z,41.03
2022-12-29T21:35:46.313Z,46.67
2022-12-29T21:38:19.621Z,40.33
2022-12-29T21:40:50.483Z,43.72
2022-12-29T21:43:23.299Z,45.75
2022-12-29T21:45:51.282Z,47.92
2022-12-29T21:48:24.562Z,46.60
2022-12-29T21:51:08.932Z,41.05
2022-12-29T21:53:40.942Z,51.38
2022-12-29T21:56:13.699Z,49.83
2022-12-29T21:59:01.061Z,54.72
2022-12-29T22:01:45.919Z,52.45
2022-12-29T22:04:29.386Z,52.03
2022-12-29T22:07:12.306Z,53.92
2022-12-29T22:09:54.842Z,47.55
2022-12-29T22:12:37.371Z,55.53
2022-12-29T22:15:11.029Z,41.60
2022-12-29T22:17:46.692Z,52.67
2022-12-29T22:20:19.112Z,55.92
2022-12-29T22:22:49.896Z,54.38
2022-12-29T22:25:20.479Z,54.40
2022-12-29T22:27:54.227Z,47.78
2022-12-29T22:30:35.419Z,50.00
2022-12-29T22:33:05.641Z,43.75
2022-12-29T22:35:36.101Z,41.60
2022-12-29T22:38:06.262Z,47.97
2022-12-29T22:40:36.450Z,45.30
2022-12-29T22:43:13.268Z,45.15
2022-12-29T22:45:49.027Z,37.88
2022-12-29T22:48:19.273Z,41.15
2022-12-29T22:50:49.470Z,46.75
2022-12-29T22:53:19.744Z,47.58
2022-12-29T22:55:49.966Z,35.85
2022-12-29T22:58:20.202Z,44.83
2022-12-29T23:00:53.008Z,43.00
2022-12-29T23:03:23.422Z,37.22
2022-12-29T23:06:00.041Z,41.42
2022-12-29T23:08:30.951Z,40.03
2022-12-29T23:11:01.354Z,41.45
2022-12-29T23:13:31.581Z,42.03
2022-12-29T23:16:07.001Z,40.38
2022-12-29T23:18:37.244Z,39.00
2022-12-29T23:21:07.632Z,39.45
2022-12-29T23:23:50.329Z,38.55
2022-12-29T23:26:21.221Z,41.30
2022-12-29T23:28:57.837Z,43.97
2022-12-29T23:31:33.827Z,40.15
2022-12-29T23:36:35.175Z,34.70
2022-12-29T23:39:05.891Z,42.88
2022-12-29T23:41:37.310Z,39.50
2022-12-29T23:44:07.699Z,44.22
2022-12-29T23:46:41.161Z,40.67
2022-12-29T23:49:11.749Z,43.38
2022-12-29T23:51:41.971Z,37.05
2022-12-29T23:54:12.197Z,34.70
2022-12-29T23:56:42.464Z,36.83
2022-12-29T23:59:12.677Z,37.63
