createdAt,value
2019-03-27T00:00:58.619Z,21.36
2019-03-27T00:01:58.880Z,22.12
2019-03-27T00:04:03.014Z,21.74
2019-03-27T00:05:03.249Z,21.74
2019-03-27T00:07:07.397Z,23.07
2019-03-27T00:08:07.635Z,21.93
2019-03-27T00:10:11.807Z,22.88
2019-03-27T00:11:12.042Z,22.88
2019-03-27T00:13:16.211Z,22.97
2019-03-27T00:14:16.446Z,22.12
2019-03-27T00:16:20.596Z,21.74
2019-03-27T00:17:20.852Z,21.25
2019-03-27T00:19:13.961Z,19.27
2019-03-27T00:20:14.190Z,19.07
2019-03-27T00:22:18.331Z,18.04
2019-03-27T00:23:18.586Z,17.55
2019-03-27T00:25:22.736Z,16.70
2019-03-27T00:26:22.985Z,15.47
2019-03-27T00:28:27.144Z,14.99
2019-03-27T00:29:27.388Z,14.23
2019-03-27T00:31:31.519Z,15.28
2019-03-27T00:32:31.746Z,14.61
2019-03-27T00:34:35.923Z,13.85
2019-03-27T00:35:36.158Z,13.57
2019-03-27T00:37:40.323Z,13.28
2019-03-27T00:38:40.552Z,12.43
2019-03-27T00:40:44.709Z,12.34
2019-03-27T00:41:44.945Z,12.24
2019-03-27T00:43:49.126Z,10.91
2019-03-27T00:44:49.370Z,10.82
2019-03-27T00:46:53.521Z,9.86
2019-03-27T00:47:53.757Z,10.05
2019-03-27T00:49:46.907Z,9.39
2019-03-27T00:50:47.104Z,9.67
2019-03-27T00:52:51.278Z,9.48
2019-03-27T00:53:51.527Z,9.39
2019-03-27T00:55:55.669Z,9.67
2019-03-27T00:56:55.909Z,8.82
2019-03-27T00:59:00.101Z,9.20
2019-03-27T01:00:00.349Z,8.92
2019-03-27T01:02:04.471Z,9.01
2019-03-27T01:03:04.712Z,9.11
2019-03-27T01:05:08.881Z,8.63
2019-03-27T01:06:09.126Z,8.63
2019-03-27T01:08:13.307Z,8.06
2019-03-27T01:09:13.550Z,8.44
2019-03-27T01:11:17.680Z,8.16
2019-03-27T01:12:17.919Z,8.16
2019-03-27T01:14:22.120Z,7.59
2019-03-27T01:15:22.357Z,7.87
2019-03-27T01:17:26.510Z,7.40
2019-03-27T01:18:26.747Z,7.59
2019-03-27T01:20:30.947Z,6.64
2019-03-27T01:21:31.161Z,6.45
2019-03-27T01:23:35.362Z,6.45
2019-03-27T01:24:35.602Z,6.26
2019-03-27T01:26:39.804Z,6.16
2019-03-27T01:27:39.945Z,5.50
2019-03-27T01:29:33.055Z,5.60
2019-03-27T01:30:33.369Z,5.22
2019-03-27T01:32:37.436Z,5.12
2019-03-27T01:33:37.665Z,5.31
2019-03-27T01:35:41.842Z,5.22
2019-03-27T01:36:42.079Z,5.79
2019-03-27T01:38:46.317Z,5.88
2019-03-27T01:39:46.509Z,5.22
2019-03-27T01:41:50.671Z,5.12
2019-03-27T01:42:50.922Z,5.31
2019-03-27T01:44:55.072Z,5.02
2019-03-27T01:45:55.308Z,4.36
2019-03-27T01:47:59.495Z,3.03
2019-03-27T01:48:59.718Z,2.56
2019-03-27T01:51:03.860Z,2.66
2019-03-27T01:52:04.096Z,2.56
2019-03-27T01:54:08.272Z,2.66
2019-03-27T01:55:08.519Z,3.03
2019-03-27T01:57:12.681Z,3.60
2019-03-27T01:58:12.905Z,3.70
2019-03-27T02:00:17.121Z,3.51
2019-03-27T02:01:17.397Z,3.70
2019-03-27T02:03:21.493Z,2.94
2019-03-27T02:04:21.726Z,2.94
2019-03-27T02:06:25.884Z,3.32
2019-03-27T02:07:26.121Z,3.03
2019-03-27T02:09:19.233Z,3.98
2019-03-27T02:10:19.457Z,3.13
2019-03-27T02:12:23.616Z,2.75
2019-03-27T02:13:23.872Z,2.66
2019-03-27T02:15:28.021Z,2.56
2019-03-27T02:16:28.258Z,2.56
2019-03-27T02:18:32.438Z,1.70
2019-03-27T02:19:32.712Z,1.51
2019-03-27T02:21:36.830Z,0.85
2019-03-27T02:22:37.077Z,0.76
2019-03-27T02:24:41.244Z,0.85
2019-03-27T02:25:41.484Z,0.76
2019-03-27T02:27:45.639Z,0.19
2019-03-27T02:28:45.874Z,0.00
2019-03-27T02:30:50.051Z,0.00
2019-03-27T02:31:50.291Z,0.00
2019-03-27T02:33:54.466Z,0.00
2019-03-27T02:34:54.705Z,0.00
2019-03-27T02:36:58.871Z,0.00
2019-03-27T02:37:59.092Z,0.00
2019-03-27T02:39:52.183Z,0.00
2019-03-27T02:40:52.421Z,0.00
2019-03-27T02:42:56.595Z,0.00
2019-03-27T02:43:56.814Z,0.00
2019-03-27T02:46:00.991Z,0.00
2019-03-27T02:47:01.228Z,0.00
2019-03-27T02:49:05.398Z,0.00
2019-03-27T02:50:05.704Z,0.00
2019-03-27T02:52:09.822Z,0.00
2019-03-27T02:53:10.062Z,0.00
2019-03-27T02:55:15.065Z,0.00
2019-03-27T02:56:14.461Z,0.00
2019-03-27T02:58:18.637Z,0.00
2019-03-27T02:59:18.886Z,0.00
2019-03-27T03:01:23.028Z,0.00
2019-03-27T03:02:23.271Z,0.00
2019-03-27T03:04:27.444Z,0.00
2019-03-27T03:05:27.678Z,0.00
2019-03-27T03:07:31.835Z,0.00
2019-03-27T03:08:32.075Z,0.00
2019-03-27T03:10:36.250Z,0.00
2019-03-27T03:11:36.491Z,0.00
2019-03-27T03:13:40.671Z,0.00
2019-03-27T03:14:40.913Z,0.00
2019-03-27T03:16:45.060Z,0.00
2019-03-27T03:17:45.297Z,0.00
2019-03-27T03:19:38.422Z,0.00
2019-03-27T03:20:38.670Z,0.00
2019-03-27T03:22:42.821Z,0.00
2019-03-27T03:23:43.061Z,0.00
2019-03-27T03:25:47.242Z,0.00
2019-03-27T03:26:50.968Z,0.00
2019-03-27T03:28:51.670Z,0.00
2019-03-27T03:29:51.884Z,0.00
2019-03-27T03:31:56.083Z,0.00
2019-03-27T03:32:56.297Z,0.00
2019-03-27T03:35:00.978Z,0.00
2019-03-27T03:36:00.697Z,0.00
2019-03-27T03:38:04.847Z,0.00
2019-03-27T03:39:05.129Z,0.00
2019-03-27T03:41:09.264Z,0.00
2019-03-27T03:42:09.503Z,0.00
2019-03-27T03:44:13.667Z,0.00
2019-03-27T03:45:13.901Z,0.00
2019-03-27T03:47:18.059Z,0.00
2019-03-27T03:48:18.296Z,0.00
2019-03-27T03:50:22.466Z,0.00
2019-03-27T03:51:22.724Z,0.00
2019-03-27T03:53:26.914Z,0.00
2019-03-27T03:54:27.103Z,0.00
2019-03-27T03:56:31.260Z,0.00
2019-03-27T03:57:31.545Z,0.00
2019-03-27T03:59:24.619Z,0.00
2019-03-27T04:00:24.830Z,0.00
2019-03-27T04:02:28.976Z,0.00
2019-03-27T04:03:29.213Z,0.00
2019-03-27T04:05:33.380Z,0.00
2019-03-27T04:06:33.627Z,0.00
2019-03-27T04:08:37.801Z,0.00
2019-03-27T04:09:38.044Z,0.00
2019-03-27T04:11:42.200Z,0.00
2019-03-27T04:12:42.426Z,0.00
2019-03-27T04:14:46.642Z,0.00
2019-03-27T04:15:46.846Z,0.00
2019-03-27T04:17:50.999Z,0.00
2019-03-27T04:18:51.243Z,0.00
2019-03-27T04:20:56.432Z,0.00
2019-03-27T04:21:56.689Z,0.00
2019-03-27T04:24:00.847Z,0.00
2019-03-27T04:25:01.095Z,0.00
2019-03-27T04:27:05.245Z,0.00
2019-03-27T04:28:05.483Z,0.00
2019-03-27T04:29:58.597Z,0.00
2019-03-27T04:30:58.832Z,0.00
2019-03-27T04:33:02.991Z,0.00
2019-03-27T04:34:03.223Z,0.00
2019-03-27T04:36:07.410Z,0.00
2019-03-27T04:37:07.639Z,0.00
2019-03-27T04:39:11.817Z,0.00
2019-03-27T04:40:12.054Z,0.00
2019-03-27T04:42:16.210Z,0.00
2019-03-27T04:43:16.447Z,0.00
2019-03-27T04:45:20.618Z,0.00
2019-03-27T04:46:20.859Z,0.00
2019-03-27T04:48:25.011Z,0.00
2019-03-27T04:49:25.249Z,0.00
2019-03-27T04:51:29.422Z,0.00
2019-03-27T04:52:29.668Z,0.00
2019-03-27T04:54:33.838Z,0.00
2019-03-27T04:55:34.078Z,0.00
2019-03-27T04:57:38.228Z,0.00
2019-03-27T04:58:38.481Z,0.00
2019-03-27T05:00:42.643Z,0.00
2019-03-27T05:01:42.871Z,0.00
2019-03-27T05:03:47.887Z,0.00
2019-03-27T05:04:48.180Z,0.00
2019-03-27T05:06:52.270Z,0.00
2019-03-27T05:07:52.511Z,0.00
2019-03-27T05:09:45.607Z,0.00
2019-03-27T05:10:45.845Z,0.00
2019-03-27T05:12:49.992Z,0.00
2019-03-27T05:13:50.251Z,0.00
2019-03-27T05:15:54.406Z,0.00
2019-03-27T05:16:54.643Z,0.00
2019-03-27T05:18:58.834Z,0.00
2019-03-27T05:19:59.070Z,0.00
2019-03-27T05:22:03.212Z,0.00
2019-03-27T05:23:03.452Z,0.00
2019-03-27T05:25:07.621Z,0.00
2019-03-27T05:26:07.851Z,0.00
2019-03-27T05:28:13.109Z,0.00
2019-03-27T05:29:13.264Z,0.00
2019-03-27T05:31:18.439Z,0.00
2019-03-27T05:32:18.682Z,0.00
2019-03-27T05:34:22.872Z,0.00
2019-03-27T05:35:23.156Z,0.00
2019-03-27T05:37:27.252Z,0.00
2019-03-27T05:38:27.494Z,0.00
2019-03-27T05:40:31.693Z,0.00
2019-03-27T05:41:31.906Z,0.00
2019-03-27T05:43:36.044Z,0.00
2019-03-27T05:44:36.282Z,0.00
2019-03-27T05:46:40.447Z,0.00
2019-03-27T05:47:40.683Z,0.00
2019-03-27T05:49:33.786Z,0.00
2019-03-27T05:50:34.027Z,0.00
2019-03-27T05:52:38.170Z,0.00
2019-03-27T05:53:38.409Z,0.00
2019-03-27T05:55:42.585Z,0.00
2019-03-27T05:56:42.822Z,0.00
2019-03-27T05:58:47.029Z,0.00
2019-03-27T05:59:47.240Z,0.00
2019-03-27T06:01:51.414Z,0.00
2019-03-27T06:02:51.646Z,0.00
2019-03-27T06:04:55.810Z,0.00
2019-03-27T06:05:56.065Z,0.00
2019-03-27T06:08:00.211Z,0.00
2019-03-27T06:09:00.436Z,0.00
2019-03-27T06:11:04.635Z,0.00
2019-03-27T06:12:04.845Z,0.00
2019-03-27T06:14:09.016Z,0.00
2019-03-27T06:15:09.266Z,0.00
2019-03-27T06:17:13.409Z,0.00
2019-03-27T06:18:13.705Z,0.00
2019-03-27T06:20:17.817Z,0.00
2019-03-27T06:21:18.055Z,0.00
2019-03-27T06:23:22.202Z,0.00
2019-03-27T06:24:22.430Z,0.00
2019-03-27T06:26:26.610Z,0.00
2019-03-27T06:27:26.851Z,0.00
2019-03-27T06:29:19.956Z,0.00
2019-03-27T06:30:20.187Z,0.00
2019-03-27T06:32:24.336Z,0.00
2019-03-27T06:33:24.573Z,0.00
2019-03-27T06:35:28.745Z,0.00
2019-03-27T06:36:28.985Z,0.00
2019-03-27T06:38:33.128Z,0.09
2019-03-27T06:39:33.367Z,0.00
2019-03-27T06:41:37.538Z,1.80
2019-03-27T06:42:37.776Z,2.94
2019-03-27T06:44:41.948Z,1.89
2019-03-27T06:45:42.187Z,1.42
2019-03-27T06:47:46.341Z,0.00
2019-03-27T06:48:46.580Z,0.00
2019-03-27T06:50:50.756Z,0.00
2019-03-27T06:51:50.994Z,0.00
2019-03-27T06:53:55.144Z,0.00
2019-03-27T06:54:55.381Z,0.00
2019-03-27T06:57:01.192Z,0.00
2019-03-27T06:57:59.788Z,0.00
2019-03-27T06:59:52.888Z,1.80
2019-03-27T07:00:53.122Z,1.89
2019-03-27T07:02:57.267Z,2.84
2019-03-27T07:04:09.783Z,3.32
2019-03-27T07:06:01.668Z,3.41
2019-03-27T07:07:01.901Z,4.65
2019-03-27T07:09:06.047Z,9.39
2019-03-27T07:10:06.282Z,9.30
2019-03-27T07:12:20.403Z,11.01
2019-03-27T07:13:10.688Z,8.45
2019-03-27T07:15:14.858Z,19.85
2019-03-27T07:16:15.095Z,23.65
2019-03-27T07:18:19.244Z,27.16
2019-03-27T07:19:19.478Z,25.26
2019-03-27T07:21:23.660Z,25.36
2019-03-27T07:22:23.896Z,24.22
2019-03-27T07:24:28.063Z,26.50
2019-03-27T07:25:28.298Z,26.50
2019-03-27T07:27:32.449Z,29.63
2019-03-27T07:28:32.691Z,26.59
2019-03-27T07:30:36.854Z,29.25
2019-03-27T07:31:37.089Z,28.88
2019-03-27T07:33:41.235Z,32.29
2019-03-27T07:34:41.474Z,43.98
2019-03-27T07:36:45.653Z,49.13
2019-03-27T07:37:45.889Z,46.66
2019-03-27T07:39:38.986Z,47.61
2019-03-27T07:40:39.223Z,52.08
2019-03-27T07:42:43.450Z,53.05
2019-03-27T07:43:43.597Z,54.10
2019-03-27T07:45:47.765Z,59.14
2019-03-27T07:46:47.999Z,58.66
2019-03-27T07:48:54.128Z,61.13
2019-03-27T07:49:52.383Z,59.71
2019-03-27T07:51:56.556Z,59.52
2019-03-27T07:52:56.791Z,66.08
2019-03-27T07:55:00.962Z,59.14
2019-03-27T07:56:01.200Z,59.99
2019-03-27T07:58:05.358Z,58.85
2019-03-27T07:59:05.587Z,71.41
2019-03-27T08:01:09.761Z,69.41
2019-03-27T08:02:09.997Z,69.98
2019-03-27T08:04:14.667Z,70.26
2019-03-27T08:05:14.391Z,72.83
2019-03-27T08:07:26.867Z,65.22
2019-03-27T08:08:18.801Z,70.64
2019-03-27T08:10:22.977Z,68.17
2019-03-27T08:11:23.266Z,69.69
2019-03-27T08:13:27.371Z,72.83
2019-03-27T08:14:27.609Z,73.30
2019-03-27T08:16:32.791Z,78.44
2019-03-27T08:17:33.028Z,80.86
2019-03-27T08:19:26.112Z,78.38
2019-03-27T08:20:26.346Z,80.38
2019-03-27T08:22:30.526Z,86.38
2019-03-27T08:23:30.762Z,90.03
2019-03-27T08:25:34.937Z,88.70
2019-03-27T08:26:35.173Z,89.27
2019-03-27T08:28:39.336Z,92.51
2019-03-27T08:29:39.575Z,93.37
2019-03-27T08:31:43.750Z,92.32
2019-03-27T08:32:43.991Z,96.98
2019-03-27T08:34:49.180Z,92.36
2019-03-27T08:35:49.417Z,95.17
2019-03-27T08:37:53.567Z,88.99
2019-03-27T08:38:53.807Z,84.28
2019-03-27T08:40:57.981Z,79.62
2019-03-27T08:41:58.220Z,76.48
2019-03-27T08:44:02.377Z,81.09
2019-03-27T08:45:02.617Z,82.42
2019-03-27T08:47:06.794Z,87.18
2019-03-27T08:48:07.033Z,87.03
2019-03-27T08:50:00.354Z,89.47
2019-03-27T08:51:00.375Z,90.46
2019-03-27T08:53:04.541Z,92.18
2019-03-27T08:54:04.775Z,94.32
2019-03-27T08:56:08.950Z,97.84
2019-03-27T08:57:09.189Z,95.89
2019-03-27T08:59:13.353Z,97.94
2019-03-27T09:00:13.591Z,96.51
2019-03-27T09:02:17.768Z,95.75
2019-03-27T09:03:18.008Z,99.99
2019-03-27T09:05:22.189Z,99.99
2019-03-27T09:06:33.012Z,99.99
2019-03-27T09:08:26.622Z,97.75
2019-03-27T09:09:26.827Z,98.70
2019-03-27T09:11:31.008Z,99.99
2019-03-27T09:12:31.238Z,98.03
2019-03-27T09:14:35.393Z,99.98
2019-03-27T09:15:35.632Z,97.08
2019-03-27T09:17:39.812Z,99.99
2019-03-27T09:18:40.050Z,98.99
2019-03-27T09:20:44.226Z,99.99
2019-03-27T09:21:44.474Z,99.99
2019-03-27T09:23:48.637Z,98.08
2019-03-27T09:24:48.885Z,99.99
2019-03-27T09:26:53.065Z,99.99
2019-03-27T09:27:53.303Z,99.99
2019-03-27T09:29:46.384Z,99.99
2019-03-27T09:30:46.621Z,99.99
2019-03-27T09:32:50.796Z,99.99
2019-03-27T09:33:51.036Z,99.99
2019-03-27T09:35:55.238Z,99.99
2019-03-27T09:36:55.454Z,99.99
2019-03-27T09:38:59.634Z,99.99
2019-03-27T09:39:59.856Z,99.99
2019-03-27T09:42:04.028Z,99.99
2019-03-27T09:43:04.270Z,99.99
2019-03-27T09:45:08.453Z,99.99
2019-03-27T09:46:08.693Z,99.99
2019-03-27T09:48:12.853Z,99.99
2019-03-27T09:49:13.085Z,99.99
2019-03-27T09:51:17.265Z,99.99
2019-03-27T09:52:17.508Z,99.99
2019-03-27T09:54:21.666Z,99.99
2019-03-27T09:55:21.906Z,99.99
2019-03-27T09:57:26.085Z,99.99
2019-03-27T09:58:26.325Z,99.99
2019-03-27T10:00:30.507Z,99.99
2019-03-27T10:01:30.753Z,99.99
2019-03-27T10:03:34.925Z,99.99
2019-03-27T10:04:35.154Z,99.99
2019-03-27T10:06:39.344Z,99.99
2019-03-27T10:07:39.586Z,99.99
2019-03-27T10:09:32.672Z,99.99
2019-03-27T10:10:32.913Z,96.80
2019-03-27T10:12:37.095Z,97.89
2019-03-27T10:13:37.335Z,97.61
2019-03-27T10:15:41.517Z,99.04
2019-03-27T10:16:41.756Z,96.99
2019-03-27T10:18:47.503Z,89.53
2019-03-27T10:19:46.166Z,87.00
2019-03-27T10:21:50.336Z,73.55
2019-03-27T10:22:50.647Z,72.12
2019-03-27T10:24:54.738Z,79.98
2019-03-27T10:25:54.983Z,82.51
2019-03-27T10:27:59.166Z,80.21
2019-03-27T10:28:59.410Z,78.39
2019-03-27T10:31:03.596Z,73.77
2019-03-27T10:32:03.840Z,71.09
2019-03-27T10:34:08.004Z,68.07
2019-03-27T10:35:08.250Z,65.61
2019-03-27T10:37:12.432Z,65.42
2019-03-27T10:38:12.676Z,66.63
2019-03-27T10:40:16.867Z,68.77
2019-03-27T10:41:17.109Z,68.49
2019-03-27T10:43:21.276Z,64.09
2019-03-27T10:44:21.519Z,64.82
2019-03-27T10:46:25.707Z,63.48
2019-03-27T10:47:25.950Z,62.20
2019-03-27T10:49:19.047Z,63.83
2019-03-27T10:50:19.302Z,63.83
2019-03-27T10:52:23.477Z,64.88
2019-03-27T10:53:23.727Z,64.56
2019-03-27T10:55:27.915Z,64.47
2019-03-27T10:56:28.161Z,64.69
2019-03-27T10:58:32.333Z,64.02
2019-03-27T10:59:32.578Z,63.96
2019-03-27T11:01:36.764Z,62.36
2019-03-27T11:02:37.009Z,61.50
2019-03-27T11:04:41.172Z,61.94
2019-03-27T11:05:41.420Z,62.77
2019-03-27T11:07:45.610Z,66.63
2019-03-27T11:08:45.855Z,65.64
2019-03-27T11:10:50.053Z,71.69
2019-03-27T11:11:50.296Z,73.98
2019-03-27T11:13:55.477Z,75.66
2019-03-27T11:14:55.724Z,77.53
2019-03-27T11:16:59.903Z,81.63
2019-03-27T11:18:00.152Z,82.40
2019-03-27T11:19:53.273Z,85.11
2019-03-27T11:20:53.485Z,85.68
2019-03-27T11:22:57.666Z,83.58
2019-03-27T11:23:57.910Z,79.67
2019-03-27T11:26:02.100Z,81.01
2019-03-27T11:27:02.336Z,79.77
2019-03-27T11:29:06.520Z,82.72
2019-03-27T11:30:06.735Z,81.24
2019-03-27T11:32:10.920Z,77.74
2019-03-27T11:33:11.162Z,75.64
2019-03-27T11:35:15.339Z,71.34
2019-03-27T11:36:15.568Z,72.11
2019-03-27T11:38:19.766Z,72.20
2019-03-27T11:39:20.006Z,71.92
2019-03-27T11:41:24.194Z,70.58
2019-03-27T11:42:24.437Z,69.82
2019-03-27T11:44:28.597Z,71.92
2019-03-27T11:45:28.839Z,72.01
2019-03-27T11:47:33.026Z,68.32
2019-03-27T11:48:33.264Z,67.84
2019-03-27T11:50:44.765Z,67.36
2019-03-27T11:51:37.669Z,67.97
2019-03-27T11:53:41.858Z,64.62
2019-03-27T11:54:42.101Z,65.11
2019-03-27T11:56:46.281Z,64.88
2019-03-27T11:57:46.531Z,67.33
2019-03-27T11:59:52.905Z,69.72
2019-03-27T12:00:53.519Z,69.91
2019-03-27T12:02:44.044Z,69.91
2019-03-27T12:03:44.287Z,70.29
2019-03-27T12:05:48.486Z,70.39
2019-03-27T12:06:48.729Z,69.24
2019-03-27T12:08:52.893Z,70.07
2019-03-27T12:09:53.138Z,71.21
2019-03-27T12:11:57.318Z,71.69
2019-03-27T12:12:57.559Z,72.55
2019-03-27T12:15:01.720Z,66.56
2019-03-27T12:16:01.965Z,66.47
2019-03-27T12:18:06.154Z,66.76
2019-03-27T12:19:06.397Z,65.07
2019-03-27T12:21:10.585Z,58.56
2019-03-27T12:22:10.827Z,56.89
2019-03-27T12:24:14.988Z,54.45
2019-03-27T12:25:15.232Z,53.32
2019-03-27T12:27:19.421Z,53.44
2019-03-27T12:28:19.663Z,55.34
2019-03-27T12:30:23.834Z,63.42
2019-03-27T12:31:24.077Z,64.81
2019-03-27T12:33:28.262Z,66.82
2019-03-27T12:34:28.506Z,66.13
2019-03-27T12:36:32.705Z,63.23
2019-03-27T12:37:32.959Z,61.88
2019-03-27T12:39:26.040Z,59.62
2019-03-27T12:40:26.284Z,58.09
2019-03-27T12:42:30.473Z,57.04
2019-03-27T12:43:30.717Z,56.84
2019-03-27T12:45:34.903Z,57.13
2019-03-27T12:46:35.148Z,56.62
2019-03-27T12:48:39.360Z,57.01
2019-03-27T12:49:39.586Z,58.03
2019-03-27T12:51:43.787Z,58.41
2019-03-27T12:52:44.031Z,58.10
2019-03-27T12:54:48.205Z,59.27
2019-03-27T12:55:48.447Z,57.55
2019-03-27T12:57:52.630Z,58.10
2019-03-27T12:58:52.873Z,58.93
2019-03-27T13:00:57.036Z,57.80
2019-03-27T13:01:57.284Z,56.34
2019-03-27T13:04:01.468Z,56.98
2019-03-27T13:05:01.716Z,58.32
2019-03-27T13:07:05.906Z,54.63
2019-03-27T13:08:06.151Z,51.23
2019-03-27T13:10:00.376Z,45.42
2019-03-27T13:11:00.510Z,44.24
2019-03-27T13:13:04.706Z,45.29
2019-03-27T13:14:04.947Z,45.06
2019-03-27T13:16:09.118Z,48.40
2019-03-27T13:17:09.366Z,48.18
2019-03-27T13:19:13.560Z,46.70
2019-03-27T13:20:13.808Z,48.85
2019-03-27T13:22:18.000Z,51.42
2019-03-27T13:23:18.248Z,53.62
2019-03-27T13:25:22.418Z,53.71
2019-03-27T13:26:22.666Z,53.23
2019-03-27T13:28:26.866Z,52.34
2019-03-27T13:29:27.112Z,53.30
2019-03-27T13:31:31.311Z,54.38
2019-03-27T13:32:31.553Z,53.30
2019-03-27T13:34:35.728Z,53.63
2019-03-27T13:35:35.974Z,54.21
2019-03-27T13:37:40.164Z,54.88
2019-03-27T13:38:40.408Z,55.45
2019-03-27T13:40:44.620Z,56.28
2019-03-27T13:41:44.963Z,56.47
2019-03-27T13:43:50.168Z,57.43
2019-03-27T13:44:50.423Z,56.79
2019-03-27T13:46:54.784Z,53.50
2019-03-27T13:47:54.923Z,51.25
2019-03-27T13:49:48.016Z,47.61
2019-03-27T13:50:48.424Z,44.45
2019-03-27T13:52:52.678Z,42.46
2019-03-27T13:53:52.942Z,42.99
2019-03-27T13:55:57.202Z,41.95
2019-03-27T13:56:57.471Z,42.03
2019-03-27T13:59:01.675Z,42.12
2019-03-27T14:00:01.915Z,42.41
2019-03-27T14:02:06.115Z,42.77
2019-03-27T14:03:06.362Z,43.33
2019-03-27T14:05:10.541Z,46.24
2019-03-27T14:06:10.786Z,49.02
2019-03-27T14:08:16.009Z,48.76
2019-03-27T14:09:16.265Z,48.07
2019-03-27T14:11:20.430Z,47.46
2019-03-27T14:12:20.681Z,47.92
2019-03-27T14:14:24.874Z,47.34
2019-03-27T14:15:25.121Z,48.35
2019-03-27T14:17:29.319Z,49.05
2019-03-27T14:18:29.567Z,49.33
2019-03-27T14:20:33.737Z,51.20
2019-03-27T14:21:33.983Z,51.87
2019-03-27T14:23:38.219Z,53.18
2019-03-27T14:24:38.419Z,53.82
2019-03-27T14:26:45.232Z,54.33
2019-03-27T14:27:45.309Z,54.52
2019-03-27T14:29:35.955Z,55.19
2019-03-27T14:30:36.201Z,54.00
2019-03-27T14:32:40.388Z,52.69
2019-03-27T14:33:40.638Z,51.51
2019-03-27T14:35:44.801Z,49.36
2019-03-27T14:36:45.051Z,47.27
2019-03-27T14:38:49.238Z,47.08
2019-03-27T14:39:50.236Z,46.41
2019-03-27T14:41:53.738Z,46.23
2019-03-27T14:42:53.985Z,46.14
2019-03-27T14:44:58.161Z,46.33
2019-03-27T14:45:58.409Z,47.34
2019-03-27T14:48:02.607Z,49.31
2019-03-27T14:49:02.848Z,49.52
2019-03-27T14:51:07.012Z,50.03
2019-03-27T14:52:08.421Z,49.17
2019-03-27T14:54:11.452Z,51.49
2019-03-27T14:55:11.700Z,52.33
2019-03-27T14:57:15.889Z,54.48
2019-03-27T14:58:16.138Z,56.17
2019-03-27T15:00:20.310Z,57.01
2019-03-27T15:01:20.556Z,58.22
2019-03-27T15:03:24.745Z,60.42
2019-03-27T15:04:24.994Z,60.52
2019-03-27T15:06:29.157Z,60.77
2019-03-27T15:07:29.404Z,62.59
2019-03-27T15:09:22.520Z,62.59
2019-03-27T15:10:22.766Z,62.43
2019-03-27T15:12:26.954Z,60.80
2019-03-27T15:13:27.202Z,60.55
2019-03-27T15:15:31.362Z,59.88
2019-03-27T15:16:31.609Z,58.28
2019-03-27T15:18:35.790Z,57.61
2019-03-27T15:19:36.034Z,57.51
2019-03-27T15:21:40.199Z,57.48
2019-03-27T15:22:40.444Z,57.42
2019-03-27T15:24:44.627Z,56.61
2019-03-27T15:25:44.870Z,55.75
2019-03-27T15:27:50.070Z,55.18
2019-03-27T15:28:50.923Z,55.65
2019-03-27T15:30:54.484Z,54.93
2019-03-27T15:31:54.723Z,56.72
2019-03-27T15:33:58.907Z,57.75
2019-03-27T15:34:59.155Z,58.22
2019-03-27T15:37:03.344Z,59.56
2019-03-27T15:38:03.587Z,58.61
2019-03-27T15:39:56.678Z,58.95
2019-03-27T15:40:56.923Z,59.75
2019-03-27T15:43:01.126Z,60.13
2019-03-27T15:44:01.371Z,59.91
2019-03-27T15:46:05.541Z,60.01
2019-03-27T15:47:05.787Z,60.30
2019-03-27T15:49:09.962Z,59.34
2019-03-27T15:50:10.207Z,59.84
2019-03-27T15:52:14.394Z,58.51
2019-03-27T15:53:14.647Z,57.77
2019-03-27T15:55:19.818Z,57.75
2019-03-27T15:56:20.062Z,57.65
2019-03-27T15:58:24.244Z,58.41
2019-03-27T15:59:24.488Z,59.72
2019-03-27T16:01:28.651Z,59.72
2019-03-27T16:02:28.892Z,60.10
2019-03-27T16:04:33.083Z,60.84
2019-03-27T16:05:33.321Z,61.03
2019-03-27T16:07:37.501Z,62.08
2019-03-27T16:08:37.751Z,61.79
2019-03-27T16:10:41.904Z,61.95
2019-03-27T16:11:42.154Z,62.65
2019-03-27T16:13:46.330Z,63.51
2019-03-27T16:14:46.573Z,64.37
2019-03-27T16:17:01.575Z,63.80
2019-03-27T16:17:50.979Z,64.15
2019-03-27T16:19:45.096Z,63.80
2019-03-27T16:20:45.335Z,64.25
2019-03-27T16:22:50.944Z,64.62
2019-03-27T16:23:49.753Z,65.10
2019-03-27T16:25:53.930Z,65.67
2019-03-27T16:27:04.246Z,65.77
2019-03-27T16:28:58.330Z,65.48
2019-03-27T16:29:58.569Z,65.30
2019-03-27T16:32:02.755Z,66.35
2019-03-27T16:33:02.999Z,66.72
2019-03-27T16:35:07.157Z,65.77
2019-03-27T16:36:07.400Z,65.30
2019-03-27T16:38:11.580Z,65.58
2019-03-27T16:39:11.821Z,66.25
2019-03-27T16:41:15.998Z,65.30
2019-03-27T16:42:16.238Z,67.05
2019-03-27T16:44:20.393Z,65.80
2019-03-27T16:45:20.634Z,64.62
2019-03-27T16:47:24.810Z,65.04
2019-03-27T16:48:25.053Z,65.80
2019-03-27T16:50:29.211Z,64.88
2019-03-27T16:51:29.449Z,64.78
2019-03-27T16:53:34.647Z,64.50
2019-03-27T16:54:34.891Z,64.56
2019-03-27T16:56:40.081Z,64.28
2019-03-27T16:57:40.325Z,64.94
2019-03-27T16:59:33.417Z,64.91
2019-03-27T17:00:33.647Z,65.48
2019-03-27T17:02:37.827Z,65.87
2019-03-27T17:03:38.069Z,66.92
2019-03-27T17:05:53.319Z,68.03
2019-03-27T17:06:42.469Z,68.41
2019-03-27T17:08:46.647Z,69.56
2019-03-27T17:09:46.892Z,69.74
2019-03-27T17:11:51.067Z,71.43
2019-03-27T17:12:51.310Z,72.57
2019-03-27T17:14:55.473Z,74.01
2019-03-27T17:15:55.711Z,72.38
2019-03-27T17:17:59.889Z,73.62
2019-03-27T17:19:00.127Z,73.81
2019-03-27T17:21:04.282Z,75.15
2019-03-27T17:22:18.508Z,77.06
2019-03-27T17:24:08.704Z,78.35
2019-03-27T17:25:08.944Z,79.68
2019-03-27T17:27:13.119Z,82.26
2019-03-27T17:28:13.359Z,82.64
2019-03-27T17:30:17.517Z,85.27
2019-03-27T17:31:17.757Z,87.55
2019-03-27T17:33:21.936Z,89.94
2019-03-27T17:34:22.254Z,91.55
2019-03-27T17:36:26.357Z,93.93
2019-03-27T17:37:26.607Z,95.51
2019-03-27T17:39:19.728Z,95.79
2019-03-27T17:40:19.953Z,96.75
2019-03-27T17:42:24.191Z,97.60
2019-03-27T17:43:24.459Z,97.89
2019-03-27T17:45:28.636Z,99.69
2019-03-27T17:46:28.872Z,99.84
2019-03-27T17:48:33.045Z,99.99
2019-03-27T17:49:33.375Z,99.99
2019-03-27T17:51:37.545Z,99.99
2019-03-27T17:52:38.429Z,99.99
2019-03-27T17:54:43.028Z,99.99
2019-03-27T17:55:43.310Z,99.99
2019-03-27T17:57:47.483Z,99.99
2019-03-27T17:58:47.783Z,99.99
2019-03-27T18:00:51.973Z,99.99
2019-03-27T18:01:52.214Z,99.99
2019-03-27T18:03:56.450Z,99.99
2019-03-27T18:04:56.750Z,99.99
2019-03-27T18:07:00.931Z,99.99
2019-03-27T18:08:01.166Z,99.99
2019-03-27T18:09:54.457Z,99.99
2019-03-27T18:10:54.659Z,99.99
2019-03-27T18:12:58.986Z,99.99
2019-03-27T18:13:59.267Z,99.99
2019-03-27T18:16:04.374Z,99.99
2019-03-27T18:17:04.613Z,99.99
2019-03-27T18:19:08.882Z,99.99
2019-03-27T18:20:09.086Z,99.99
2019-03-27T18:22:13.231Z,99.99
2019-03-27T18:23:13.470Z,99.99
2019-03-27T18:25:17.645Z,99.99
2019-03-27T18:26:17.885Z,99.99
2019-03-27T18:28:22.067Z,99.99
2019-03-27T18:29:22.303Z,99.99
2019-03-27T18:31:26.461Z,99.99
2019-03-27T18:32:26.700Z,99.99
2019-03-27T18:34:30.966Z,99.99
2019-03-27T18:35:31.220Z,99.99
2019-03-27T18:37:35.448Z,99.99
2019-03-27T18:38:35.683Z,99.99
2019-03-27T18:40:39.860Z,99.99
2019-03-27T18:41:40.137Z,99.99
2019-03-27T18:43:44.439Z,99.99
2019-03-27T18:44:44.586Z,99.99
2019-03-27T18:46:48.735Z,99.99
2019-03-27T18:47:49.014Z,99.99
2019-03-27T18:49:43.171Z,99.99
2019-03-27T18:50:43.488Z,99.99
2019-03-27T18:52:48.709Z,99.99
2019-03-27T18:53:59.081Z,99.99
2019-03-27T18:55:53.144Z,99.99
2019-03-27T18:56:53.383Z,99.99
2019-03-27T18:58:57.620Z,99.99
2019-03-27T18:59:57.869Z,99.99
2019-03-27T19:02:02.064Z,99.99
2019-03-27T19:03:02.378Z,99.99
2019-03-27T19:05:06.547Z,99.99
2019-03-27T19:06:06.784Z,99.99
2019-03-27T19:08:10.965Z,99.99
2019-03-27T19:09:11.204Z,99.99
2019-03-27T19:11:15.412Z,99.99
2019-03-27T19:12:15.731Z,99.99
2019-03-27T19:14:19.913Z,99.99
2019-03-27T19:15:20.181Z,99.99
2019-03-27T19:17:25.359Z,99.99
2019-03-27T19:18:25.598Z,99.99
2019-03-27T19:20:29.775Z,99.99
2019-03-27T19:21:30.012Z,99.99
2019-03-27T19:23:34.195Z,99.99
2019-03-27T19:24:34.434Z,99.99
2019-03-27T19:26:38.594Z,99.99
2019-03-27T19:27:38.822Z,99.99
2019-03-27T19:29:31.932Z,99.99
2019-03-27T19:30:32.166Z,99.99
2019-03-27T19:32:36.320Z,99.99
2019-03-27T19:33:36.566Z,99.99
2019-03-27T19:35:40.733Z,99.99
2019-03-27T19:36:40.973Z,99.99
2019-03-27T19:38:45.157Z,99.99
2019-03-27T19:39:45.399Z,99.99
2019-03-27T19:41:49.556Z,99.99
2019-03-27T19:42:49.798Z,99.99
2019-03-27T19:44:53.973Z,99.36
2019-03-27T19:45:57.281Z,98.22
2019-03-27T19:47:58.375Z,99.99
2019-03-27T19:48:58.615Z,99.99
2019-03-27T19:51:02.793Z,99.99
2019-03-27T19:52:03.033Z,99.99
2019-03-27T19:54:07.529Z,99.99