createdAt,value
2022-09-17T00:00:52.371Z,91.39
2022-09-17T00:01:52.376Z,91.29
2022-09-17T00:02:52.379Z,91.19
2022-09-17T00:03:52.309Z,91.09
2022-09-17T00:04:52.312Z,91.15
2022-09-17T00:05:52.283Z,91.56
2022-09-17T00:06:52.277Z,92.07
2022-09-17T00:07:52.256Z,92.42
2022-09-17T00:08:52.265Z,92.72
2022-09-17T00:09:52.251Z,92.93
2022-09-17T00:10:52.245Z,93.03
2022-09-17T00:11:52.258Z,93.24
2022-09-17T00:12:52.209Z,93.44
2022-09-17T00:13:52.317Z,93.44
2022-09-17T00:14:52.189Z,93.44
2022-09-17T00:15:52.188Z,93.33
2022-09-17T00:16:52.158Z,93.33
2022-09-17T00:17:52.182Z,93.44
2022-09-17T00:18:52.145Z,93.54
2022-09-17T00:19:52.132Z,93.54
2022-09-17T00:20:52.130Z,93.44
2022-09-17T00:21:52.098Z,93.54
2022-09-17T00:22:52.085Z,93.74
2022-09-17T00:23:52.095Z,93.95
2022-09-17T00:24:52.110Z,94.15
2022-09-17T00:25:52.064Z,94.51
2022-09-17T00:26:52.043Z,94.71
2022-09-17T00:27:52.061Z,94.92
2022-09-17T00:28:52.012Z,95.12
2022-09-17T00:29:52.018Z,95.43
2022-09-17T00:30:52.048Z,95.63
2022-09-17T00:31:51.986Z,95.73
2022-09-17T00:32:51.971Z,95.94
2022-09-17T00:33:51.984Z,96.04
2022-09-17T00:34:51.955Z,96.25
2022-09-17T00:35:51.944Z,96.34
2022-09-17T00:36:51.925Z,96.55
2022-09-17T00:37:51.914Z,96.66
2022-09-17T00:38:51.931Z,96.75
2022-09-17T00:39:51.960Z,97.00
2022-09-17T00:40:51.886Z,97.11
2022-09-17T00:41:51.891Z,97.21
2022-09-17T00:42:51.908Z,97.31
2022-09-17T00:43:51.867Z,97.41
2022-09-17T00:44:51.890Z,97.52
2022-09-17T00:45:51.828Z,97.62
2022-09-17T00:46:51.859Z,97.72
2022-09-17T00:47:51.795Z,97.82
2022-09-17T00:48:51.821Z,97.82
2022-09-17T00:49:51.826Z,97.82
2022-09-17T00:50:51.767Z,97.82
2022-09-17T00:51:51.782Z,97.82
2022-09-17T00:52:51.763Z,97.92
2022-09-17T00:53:51.738Z,97.92
2022-09-17T00:54:51.753Z,98.03
2022-09-17T00:55:51.726Z,98.03
2022-09-17T00:56:51.727Z,98.03
2022-09-17T00:57:51.712Z,97.92
2022-09-17T00:58:51.695Z,97.92
2022-09-17T00:59:51.698Z,97.92
2022-09-17T01:00:51.758Z,97.92
2022-09-17T01:01:51.711Z,97.92
2022-09-17T01:02:51.670Z,97.82
2022-09-17T01:03:51.641Z,97.82
2022-09-17T01:04:51.622Z,97.72
2022-09-17T01:05:51.608Z,97.62
2022-09-17T01:06:51.614Z,97.52
2022-09-17T01:07:51.581Z,97.41
2022-09-17T01:08:51.617Z,97.41
2022-09-17T01:09:51.563Z,97.31
2022-09-17T01:10:51.551Z,97.16
2022-09-17T01:11:51.546Z,97.16
2022-09-17T01:12:51.561Z,96.96
2022-09-17T01:13:51.526Z,96.86
2022-09-17T01:14:51.585Z,96.75
2022-09-17T01:15:51.603Z,96.66
2022-09-17T01:16:51.522Z,96.66
2022-09-17T01:17:51.507Z,96.55
2022-09-17T01:18:51.465Z,96.45
2022-09-17T01:19:51.452Z,96.45
2022-09-17T01:20:51.443Z,96.34
2022-09-17T01:21:51.473Z,96.34
2022-09-17T01:22:51.426Z,96.34
2022-09-17T01:23:51.410Z,96.39
2022-09-17T01:24:51.396Z,96.39
2022-09-17T01:25:51.465Z,96.39
2022-09-17T01:26:51.374Z,96.39
2022-09-17T01:27:51.386Z,96.39
2022-09-17T01:28:51.357Z,96.39
2022-09-17T01:29:51.341Z,96.19
2022-09-17T01:30:51.328Z,96.19
2022-09-17T01:31:51.378Z,96.19
2022-09-17T01:32:51.337Z,96.08
2022-09-17T01:33:51.287Z,96.08
2022-09-17T01:34:51.286Z,96.08
2022-09-17T01:35:51.292Z,96.08
2022-09-17T01:36:51.278Z,96.08
2022-09-17T01:37:51.263Z,95.98
2022-09-17T01:38:51.281Z,96.08
2022-09-17T01:39:51.259Z,96.08
2022-09-17T01:40:51.225Z,96.08
2022-09-17T01:41:51.217Z,96.08
2022-09-17T01:42:51.190Z,96.19
2022-09-17T01:43:51.212Z,95.98
2022-09-17T01:44:51.248Z,95.88
2022-09-17T01:45:51.164Z,95.88
2022-09-17T01:46:51.184Z,95.98
2022-09-17T01:47:51.155Z,95.98
2022-09-17T01:48:51.126Z,95.98
2022-09-17T01:49:51.135Z,95.98
2022-09-17T01:50:51.125Z,95.98
2022-09-17T01:51:51.091Z,95.98
2022-09-17T01:52:51.095Z,96.08
2022-09-17T01:53:51.200Z,96.19
2022-09-17T01:54:51.065Z,96.19
2022-09-17T01:55:51.086Z,96.29
2022-09-17T01:56:51.034Z,96.19
2022-09-17T01:57:51.033Z,96.08
2022-09-17T01:58:51.007Z,96.08
2022-09-17T01:59:51.005Z,96.08
2022-09-17T02:00:51.020Z,95.84
2022-09-17T02:01:51.045Z,95.84
2022-09-17T02:02:50.966Z,95.84
2022-09-17T02:03:50.962Z,95.73
2022-09-17T02:04:50.956Z,95.84
2022-09-17T02:05:50.934Z,95.84
2022-09-17T02:06:50.937Z,95.84
2022-09-17T02:07:50.930Z,95.84
2022-09-17T02:08:50.896Z,95.94
2022-09-17T02:09:50.876Z,95.94
2022-09-17T02:10:50.887Z,95.84
2022-09-17T02:11:50.856Z,95.63
2022-09-17T02:12:50.876Z,95.53
2022-09-17T02:13:50.839Z,95.32
2022-09-17T02:14:50.839Z,95.32
2022-09-17T02:15:50.846Z,95.32
2022-09-17T02:16:50.806Z,95.32
2022-09-17T02:17:50.825Z,95.22
2022-09-17T02:18:50.789Z,95.12
2022-09-17T02:19:50.771Z,95.12
2022-09-17T02:20:50.787Z,95.12
2022-09-17T02:21:50.756Z,95.22
2022-09-17T02:22:50.762Z,95.22
2022-09-17T02:23:50.730Z,95.22
2022-09-17T02:24:50.759Z,95.22
2022-09-17T02:25:50.716Z,95.22
2022-09-17T02:26:50.691Z,95.22
2022-09-17T02:27:50.697Z,95.22
2022-09-17T02:28:50.680Z,95.22
2022-09-17T02:29:50.661Z,95.22
2022-09-17T02:30:50.681Z,95.22
2022-09-17T02:31:50.677Z,95.32
2022-09-17T02:32:50.621Z,95.22
2022-09-17T02:33:50.625Z,95.22
2022-09-17T02:34:50.642Z,95.22
2022-09-17T02:35:50.648Z,95.22
2022-09-17T02:36:50.588Z,95.22
2022-09-17T02:37:50.570Z,95.02
2022-09-17T02:38:50.563Z,95.02
2022-09-17T02:39:50.600Z,95.17
2022-09-17T02:40:50.547Z,95.26
2022-09-17T02:41:50.544Z,95.22
2022-09-17T02:42:50.521Z,95.32
2022-09-17T02:43:50.624Z,95.22
2022-09-17T02:44:50.502Z,95.12
2022-09-17T02:45:50.515Z,95.02
2022-09-17T02:46:50.549Z,94.81
2022-09-17T02:47:50.455Z,94.71
2022-09-17T02:48:50.455Z,94.81
2022-09-17T02:49:50.435Z,94.81
2022-09-17T02:50:50.436Z,94.81
2022-09-17T02:51:50.425Z,94.60
2022-09-17T02:52:50.427Z,94.51
2022-09-17T02:53:50.395Z,94.40
2022-09-17T02:54:50.390Z,94.30
2022-09-17T02:55:50.372Z,94.40
2022-09-17T02:56:50.388Z,94.40
2022-09-17T02:57:50.431Z,94.51
2022-09-17T02:58:50.334Z,94.55
2022-09-17T02:59:50.339Z,94.45
2022-09-17T03:00:50.364Z,94.45
2022-09-17T03:01:50.362Z,94.45
2022-09-17T03:02:50.299Z,94.65
2022-09-17T03:03:50.331Z,94.55
2022-09-17T03:04:50.270Z,94.45
2022-09-17T03:05:50.259Z,94.45
2022-09-17T03:06:50.253Z,94.34
2022-09-17T03:07:50.234Z,94.34
2022-09-17T03:08:50.247Z,94.24
2022-09-17T03:09:50.212Z,94.24
2022-09-17T03:10:50.205Z,94.24
2022-09-17T03:11:50.180Z,94.24
2022-09-17T03:12:50.190Z,94.20
2022-09-17T03:13:50.195Z,94.10
2022-09-17T03:14:50.155Z,93.89
2022-09-17T03:15:50.229Z,93.79
2022-09-17T03:16:50.135Z,93.89
2022-09-17T03:17:53.275Z,93.89
2022-09-17T03:18:50.126Z,93.89
2022-09-17T03:19:50.134Z,93.89
2022-09-17T03:20:50.104Z,93.99
2022-09-17T03:21:50.076Z,94.10
2022-09-17T03:22:50.064Z,94.10
2022-09-17T03:23:50.061Z,93.99
2022-09-17T03:24:50.044Z,93.99
2022-09-17T03:25:50.044Z,93.99
2022-09-17T03:26:50.024Z,94.10
2022-09-17T03:27:50.025Z,93.89
2022-09-17T03:28:50.000Z,93.79
2022-09-17T03:29:49.984Z,93.79
2022-09-17T03:30:50.013Z,93.79
2022-09-17T03:31:50.080Z,93.69
2022-09-17T03:32:49.967Z,93.59
2022-09-17T03:33:49.947Z,93.69
2022-09-17T03:34:49.954Z,93.79
2022-09-17T03:35:49.922Z,93.79
2022-09-17T03:36:49.953Z,93.48
2022-09-17T03:37:49.911Z,93.33
2022-09-17T03:38:49.888Z,93.33
2022-09-17T03:39:49.946Z,93.33
2022-09-17T03:40:49.877Z,93.24
2022-09-17T03:41:49.860Z,93.24
2022-09-17T03:42:49.858Z,93.13
2022-09-17T03:43:49.866Z,92.83
2022-09-17T03:44:49.854Z,92.83
2022-09-17T03:45:50.772Z,92.83
2022-09-17T03:46:49.907Z,92.83
2022-09-17T03:47:49.796Z,92.93
2022-09-17T03:48:49.784Z,92.93
2022-09-17T03:49:50.208Z,92.93
2022-09-17T03:50:49.760Z,93.03
2022-09-17T03:51:49.759Z,93.03
2022-09-17T03:52:49.733Z,93.13
2022-09-17T03:53:49.852Z,93.24
2022-09-17T03:54:49.756Z,93.13
2022-09-17T03:55:49.701Z,93.03
2022-09-17T03:56:49.691Z,93.03
2022-09-17T03:57:49.672Z,93.03
2022-09-17T03:58:49.665Z,93.13
2022-09-17T03:59:49.652Z,93.13
2022-09-17T04:00:49.686Z,93.13
2022-09-17T04:01:49.772Z,93.13
2022-09-17T04:02:49.653Z,93.13
2022-09-17T04:03:49.630Z,93.13
2022-09-17T04:04:49.633Z,93.03
2022-09-17T04:05:49.591Z,93.03
2022-09-17T04:06:49.589Z,92.93
2022-09-17T04:07:49.558Z,92.93
2022-09-17T04:08:49.555Z,92.83
2022-09-17T04:09:49.550Z,92.93
2022-09-17T04:10:49.623Z,93.03
2022-09-17T04:11:49.536Z,93.03
2022-09-17T04:12:49.535Z,93.13
2022-09-17T04:13:49.588Z,93.03
2022-09-17T04:14:49.496Z,93.03
2022-09-17T04:15:49.517Z,93.03
2022-09-17T04:16:49.471Z,93.24
2022-09-17T04:17:49.487Z,93.13
2022-09-17T04:18:49.456Z,93.13
2022-09-17T04:19:49.465Z,93.13
2022-09-17T04:20:49.472Z,93.13
2022-09-17T04:21:50.372Z,93.24
2022-09-17T04:22:49.467Z,93.44
2022-09-17T04:23:49.409Z,93.44
2022-09-17T04:24:49.408Z,93.65
2022-09-17T04:25:49.379Z,93.79
2022-09-17T04:26:49.541Z,93.79
2022-09-17T04:27:49.344Z,93.79
2022-09-17T04:28:49.431Z,93.89
2022-09-17T04:29:49.318Z,93.99
2022-09-17T04:30:49.341Z,94.10
2022-09-17T04:31:49.310Z,94.20
2022-09-17T04:32:49.315Z,94.30
2022-09-17T04:33:49.283Z,94.30
2022-09-17T04:34:49.261Z,94.40
2022-09-17T04:35:49.277Z,94.40
2022-09-17T04:36:49.315Z,94.40
2022-09-17T04:37:49.240Z,94.40
2022-09-17T04:38:49.222Z,94.40
2022-09-17T04:39:49.335Z,94.51
2022-09-17T04:40:49.232Z,94.51
2022-09-17T04:41:49.192Z,94.51
2022-09-17T04:42:49.185Z,94.51
2022-09-17T04:43:49.212Z,94.40
2022-09-17T04:44:49.154Z,94.30
2022-09-17T04:45:49.147Z,94.20
2022-09-17T04:46:49.221Z,94.20
2022-09-17T04:47:49.134Z,94.20
2022-09-17T04:48:49.334Z,94.30
2022-09-17T04:49:49.123Z,94.30
2022-09-17T04:50:49.373Z,94.40
2022-09-17T04:51:49.116Z,94.55
2022-09-17T04:52:49.131Z,94.65
2022-09-17T04:53:49.053Z,94.75
2022-09-17T04:54:49.178Z,94.75
2022-09-17T04:55:49.026Z,94.75
2022-09-17T04:56:49.116Z,94.75
2022-09-17T04:57:49.466Z,94.85
2022-09-17T04:58:49.159Z,94.96
2022-09-17T04:59:49.026Z,94.96
2022-09-17T05:00:49.102Z,95.06
2022-09-17T05:01:50.505Z,95.06
2022-09-17T05:02:48.980Z,95.17
2022-09-17T05:03:49.005Z,95.17
2022-09-17T05:04:48.958Z,95.06
2022-09-17T05:05:49.103Z,95.10
2022-09-17T05:06:48.959Z,95.00
2022-09-17T05:07:49.042Z,95.00
2022-09-17T05:08:48.889Z,95.00
2022-09-17T05:09:48.926Z,95.00
2022-09-17T05:10:48.868Z,95.00
2022-09-17T05:11:48.895Z,95.00
2022-09-17T05:12:48.859Z,95.00
2022-09-17T05:13:48.886Z,95.00
2022-09-17T05:14:48.844Z,95.10
2022-09-17T05:15:49.115Z,95.10
2022-09-17T05:16:48.801Z,95.10
2022-09-17T05:17:49.753Z,95.00
2022-09-17T05:18:49.083Z,95.00
2022-09-17T05:19:48.782Z,94.90
2022-09-17T05:20:48.779Z,94.90
2022-09-17T05:21:48.751Z,94.90
2022-09-17T05:22:48.781Z,94.80
2022-09-17T05:23:48.808Z,94.80
2022-09-17T05:24:48.752Z,94.70
2022-09-17T05:25:48.733Z,94.59
2022-09-17T05:26:48.782Z,94.59
2022-09-17T05:27:48.678Z,94.49
2022-09-17T05:28:48.721Z,94.59
2022-09-17T05:29:48.653Z,94.49
2022-09-17T05:30:48.716Z,94.59
2022-09-17T05:31:48.805Z,94.49
2022-09-17T05:32:48.661Z,94.49
2022-09-17T05:33:48.640Z,94.49
2022-09-17T05:35:00.691Z,94.49
2022-09-17T05:35:48.624Z,94.39
2022-09-17T05:36:48.799Z,94.39
2022-09-17T05:37:48.741Z,94.39
2022-09-17T05:38:48.556Z,94.39
2022-09-17T05:39:48.560Z,94.29
2022-09-17T05:40:48.537Z,94.18
2022-09-17T05:41:48.531Z,94.08
2022-09-17T05:42:48.526Z,94.08
2022-09-17T05:43:48.581Z,94.18
2022-09-17T05:44:48.499Z,94.14
2022-09-17T05:45:48.482Z,94.14
2022-09-17T05:46:48.552Z,94.14
2022-09-17T05:47:48.468Z,94.14
2022-09-17T05:48:48.448Z,94.14
2022-09-17T05:49:48.478Z,94.14
2022-09-17T05:50:48.430Z,94.14
2022-09-17T05:51:48.610Z,94.04
2022-09-17T05:52:48.399Z,94.04
2022-09-17T05:53:48.429Z,94.04
2022-09-17T05:54:48.391Z,94.04
2022-09-17T05:55:48.401Z,93.84
2022-09-17T05:56:48.357Z,93.84
2022-09-17T05:57:48.356Z,93.84
2022-09-17T05:58:48.325Z,93.84
2022-09-17T05:59:48.325Z,93.93
2022-09-17T06:00:48.331Z,93.93
2022-09-17T06:01:48.879Z,93.93
2022-09-17T06:02:48.368Z,93.84
2022-09-17T06:03:53.496Z,93.84
2022-09-17T06:04:48.283Z,93.93
2022-09-17T06:05:49.230Z,93.93
2022-09-17T06:06:48.240Z,94.04
2022-09-17T06:07:48.227Z,94.04
2022-09-17T06:08:48.571Z,94.04
2022-09-17T06:09:48.229Z,94.04
2022-09-17T06:10:48.226Z,93.93
2022-09-17T06:11:48.187Z,94.04
2022-09-17T06:12:48.210Z,94.04
2022-09-17T06:13:48.261Z,94.04
2022-09-17T06:14:48.152Z,94.14
2022-09-17T06:15:48.205Z,94.04
2022-09-17T06:16:48.140Z,93.93
2022-09-17T06:17:48.120Z,93.93
2022-09-17T06:18:48.144Z,93.93
2022-09-17T06:19:48.178Z,93.93
2022-09-17T06:20:48.260Z,93.93
2022-09-17T06:21:48.149Z,93.88
2022-09-17T06:22:48.119Z,93.88
2022-09-17T06:23:48.093Z,93.84
2022-09-17T06:24:48.145Z,93.93
2022-09-17T06:25:48.412Z,93.98
2022-09-17T06:26:48.185Z,93.88
2022-09-17T06:27:48.068Z,93.88
2022-09-17T06:28:49.050Z,93.88
2022-09-17T06:29:48.014Z,93.88
2022-09-17T06:30:48.018Z,93.77
2022-09-17T06:31:48.157Z,93.77
2022-09-17T06:32:48.037Z,93.43
2022-09-17T06:33:47.939Z,93.32
2022-09-17T06:34:47.929Z,93.43
2022-09-17T06:35:47.924Z,93.43
2022-09-17T06:36:47.934Z,93.22
2022-09-17T06:37:47.894Z,93.32
2022-09-17T06:38:47.913Z,93.43
2022-09-17T06:39:47.870Z,93.32
2022-09-17T06:40:47.915Z,93.22
2022-09-17T06:41:47.887Z,93.43
2022-09-17T06:42:47.892Z,93.48
2022-09-17T06:43:47.832Z,93.48
2022-09-17T06:44:47.866Z,93.07
2022-09-17T06:45:47.804Z,92.87
2022-09-17T06:46:47.858Z,92.77
2022-09-17T06:47:47.814Z,92.66
2022-09-17T06:48:47.783Z,92.66
2022-09-17T06:49:47.773Z,92.77
2022-09-17T06:50:47.752Z,92.72
2022-09-17T06:51:47.773Z,92.62
2022-09-17T06:52:47.725Z,92.32
2022-09-17T06:53:47.787Z,92.32
2022-09-17T06:54:47.728Z,92.11
2022-09-17T06:55:47.709Z,91.70
2022-09-17T06:56:47.684Z,91.19
2022-09-17T06:57:47.716Z,91.09
2022-09-17T06:58:47.916Z,91.09
2022-09-17T06:59:47.651Z,91.09
2022-09-17T07:00:47.667Z,90.99
2022-09-17T07:01:47.675Z,91.19
2022-09-17T07:02:47.631Z,91.39
2022-09-17T07:03:48.408Z,91.50
2022-09-17T07:04:47.592Z,91.09
2022-09-17T07:05:47.697Z,90.99
2022-09-17T07:06:47.610Z,91.19
2022-09-17T07:07:47.683Z,91.09
2022-09-17T07:08:47.848Z,91.09
2022-09-17T07:09:47.579Z,90.94
2022-09-17T07:10:47.577Z,90.94
2022-09-17T07:11:47.731Z,90.64
2022-09-17T07:12:49.909Z,90.74
2022-09-17T07:13:47.531Z,90.74
2022-09-17T07:14:47.592Z,90.43
2022-09-17T07:15:47.627Z,90.23
2022-09-17T07:16:47.538Z,89.88
2022-09-17T07:17:48.140Z,89.47
2022-09-17T07:18:47.508Z,89.67
2022-09-17T07:19:47.552Z,89.58
2022-09-17T07:20:47.536Z,89.17
2022-09-17T07:21:47.465Z,89.06
2022-09-17T07:22:47.467Z,89.26
2022-09-17T07:23:47.413Z,89.37
2022-09-17T07:24:47.402Z,89.37
2022-09-17T07:25:47.445Z,88.55
2022-09-17T07:26:47.442Z,88.31
2022-09-17T07:27:48.113Z,88.31
2022-09-17T07:28:47.397Z,87.90
2022-09-17T07:29:48.764Z,87.29
2022-09-17T07:30:47.365Z,87.08
2022-09-17T07:31:47.551Z,87.08
2022-09-17T07:32:47.297Z,86.98
2022-09-17T07:33:47.278Z,86.73
2022-09-17T07:34:47.314Z,86.53
2022-09-17T07:35:47.252Z,86.43
2022-09-17T07:36:47.239Z,86.53
2022-09-17T07:37:47.239Z,86.63
2022-09-17T07:38:48.706Z,86.63
2022-09-17T07:39:48.647Z,86.22
2022-09-17T07:40:47.240Z,85.92
2022-09-17T07:41:47.595Z,85.51
2022-09-17T07:42:47.176Z,84.90
2022-09-17T07:43:47.207Z,84.59
2022-09-17T07:44:47.167Z,84.28
2022-09-17T07:45:47.157Z,84.18
2022-09-17T07:46:47.521Z,84.59
2022-09-17T07:47:48.066Z,84.66
2022-09-17T07:48:47.118Z,83.94
2022-09-17T07:49:47.133Z,83.43
2022-09-17T07:50:47.098Z,83.33
2022-09-17T07:51:47.107Z,83.43
2022-09-17T07:52:47.067Z,83.73
2022-09-17T07:53:47.051Z,83.33
2022-09-17T07:54:47.048Z,83.29
2022-09-17T07:55:47.042Z,82.78
2022-09-17T07:56:47.024Z,82.78
2022-09-17T07:57:47.071Z,82.57
2022-09-17T07:58:47.030Z,82.57
2022-09-17T07:59:47.068Z,82.78
2022-09-17T08:00:47.024Z,82.94
2022-09-17T08:01:47.095Z,83.15
2022-09-17T08:02:47.059Z,82.74
2022-09-17T08:03:46.987Z,82.84
2022-09-17T08:04:46.939Z,83.04
2022-09-17T08:05:46.922Z,82.80
2022-09-17T08:06:46.922Z,82.40
2022-09-17T08:07:46.902Z,81.27
2022-09-17T08:08:46.946Z,81.38
2022-09-17T08:09:46.894Z,80.97
2022-09-17T08:10:46.886Z,80.66
2022-09-17T08:12:02.134Z,80.05
2022-09-17T08:12:47.858Z,79.24
2022-09-17T08:13:46.876Z,78.93
2022-09-17T08:14:46.812Z,78.73
2022-09-17T08:15:46.867Z,78.73
2022-09-17T08:16:46.814Z,79.03
2022-09-17T08:17:46.786Z,79.24
2022-09-17T08:18:46.776Z,79.54
2022-09-17T08:19:46.795Z,79.54
2022-09-17T08:20:46.770Z,79.24
2022-09-17T08:21:46.805Z,78.80
2022-09-17T08:22:49.991Z,79.20
2022-09-17T08:23:46.801Z,79.10
2022-09-17T08:24:46.879Z,79.50
2022-09-17T08:25:46.707Z,79.71
2022-09-17T08:26:47.648Z,78.69
2022-09-17T08:27:46.725Z,78.59
2022-09-17T08:28:46.705Z,78.96
2022-09-17T08:29:46.717Z,79.37
2022-09-17T08:30:46.869Z,79.47
2022-09-17T08:31:46.663Z,78.66
2022-09-17T08:32:46.626Z,78.11
2022-09-17T08:33:46.665Z,77.29
2022-09-17T08:34:46.584Z,76.68
2022-09-17T08:35:46.581Z,76.79
2022-09-17T08:36:46.580Z,76.68
2022-09-17T08:37:46.573Z,76.48
2022-09-17T08:38:46.573Z,75.57
2022-09-17T08:39:46.561Z,75.77
2022-09-17T08:40:46.575Z,75.87
2022-09-17T08:41:46.513Z,75.46
2022-09-17T08:42:46.553Z,74.24
2022-09-17T08:43:46.502Z,73.63
2022-09-17T08:44:46.485Z,73.33
2022-09-17T08:45:46.468Z,73.39
2022-09-17T08:46:46.659Z,74.01
2022-09-17T08:47:46.496Z,73.91
2022-09-17T08:48:46.463Z,74.01
2022-09-17T08:49:46.454Z,73.91
2022-09-17T08:50:46.457Z,73.57
2022-09-17T08:51:46.573Z,73.36
2022-09-17T08:52:46.420Z,73.06
2022-09-17T08:53:46.477Z,73.36
2022-09-17T08:54:46.596Z,73.57
2022-09-17T08:55:46.380Z,73.67
2022-09-17T08:56:46.387Z,73.46
2022-09-17T08:57:46.660Z,73.87
2022-09-17T08:58:46.430Z,73.06
2022-09-17T08:59:46.321Z,72.75
2022-09-17T09:00:46.335Z,72.96
2022-09-17T09:01:46.442Z,73.06
2022-09-17T09:02:47.770Z,72.75
2022-09-17T09:03:46.276Z,72.75
2022-09-17T09:04:46.260Z,72.34
2022-09-17T09:05:46.596Z,72.85
2022-09-17T09:06:46.274Z,72.45
2022-09-17T09:07:46.359Z,71.53
2022-09-17T09:08:46.339Z,71.43
2022-09-17T09:09:46.198Z,71.73
2022-09-17T09:10:46.201Z,71.94
2022-09-17T09:11:46.219Z,71.64
2022-09-17T09:12:46.183Z,72.14
2022-09-17T09:13:46.162Z,72.04
2022-09-17T09:14:46.184Z,72.45
2022-09-17T09:15:46.178Z,72.65
2022-09-17T09:16:46.144Z,71.91
2022-09-17T09:17:46.121Z,71.91
2022-09-17T09:18:46.143Z,70.99
2022-09-17T09:19:47.551Z,71.16
2022-09-17T09:20:46.306Z,71.26
2022-09-17T09:21:46.086Z,70.04
2022-09-17T09:22:46.071Z,69.34
2022-09-17T09:23:46.120Z,69.54
2022-09-17T09:24:46.221Z,69.64
2022-09-17T09:25:46.025Z,69.03
2022-09-17T09:26:46.635Z,69.23
2022-09-17T09:27:46.006Z,68.93
2022-09-17T09:28:46.003Z,67.91
2022-09-17T09:29:46.003Z,67.91
2022-09-17T09:30:46.185Z,67.81
2022-09-17T09:31:46.016Z,67.78
2022-09-17T09:32:46.086Z,68.08
2022-09-17T09:33:48.104Z,68.70
2022-09-17T09:34:45.950Z,68.76
2022-09-17T09:35:45.915Z,68.66
2022-09-17T09:36:45.938Z,67.75
2022-09-17T09:37:45.910Z,67.85
2022-09-17T09:38:45.949Z,67.82
2022-09-17T09:39:46.386Z,66.91
2022-09-17T09:40:45.892Z,67.55
2022-09-17T09:41:45.897Z,66.74
2022-09-17T09:42:45.838Z,67.14
2022-09-17T09:44:03.151Z,67.65
2022-09-17T09:44:47.440Z,67.38
2022-09-17T09:45:45.831Z,67.07
2022-09-17T09:46:46.262Z,67.27
2022-09-17T09:47:45.845Z,67.17
2022-09-17T09:48:47.232Z,67.38
2022-09-17T09:49:45.787Z,67.88
2022-09-17T09:51:05.338Z,68.08
2022-09-17T09:51:46.841Z,68.79
2022-09-17T09:52:45.734Z,68.79
2022-09-17T09:53:45.762Z,67.98
2022-09-17T09:54:45.705Z,67.17
2022-09-17T09:55:45.713Z,66.66
2022-09-17T09:56:45.691Z,66.97
2022-09-17T09:57:45.662Z,66.86
2022-09-17T09:58:46.578Z,66.97
2022-09-17T09:59:45.653Z,67.27
2022-09-17T10:00:45.645Z,66.97
2022-09-17T10:01:45.720Z,67.27
2022-09-17T10:02:45.763Z,67.38
2022-09-17T10:03:45.627Z,67.47
2022-09-17T10:04:49.244Z,67.85
2022-09-17T10:05:46.659Z,67.24
2022-09-17T10:06:45.605Z,67.85
2022-09-17T10:07:45.625Z,68.15
2022-09-17T10:08:45.616Z,68.02
2022-09-17T10:09:45.607Z,67.51
2022-09-17T10:10:45.580Z,66.60
2022-09-17T10:11:45.518Z,66.23
2022-09-17T10:12:45.525Z,66.63
2022-09-17T10:13:45.518Z,66.53
2022-09-17T10:14:45.537Z,66.63
2022-09-17T10:15:45.580Z,66.63
2022-09-17T10:16:45.502Z,66.74
2022-09-17T10:17:45.451Z,66.74
2022-09-17T10:18:45.452Z,66.74
2022-09-17T10:19:45.642Z,66.94
2022-09-17T10:20:45.452Z,66.74
2022-09-17T10:21:45.399Z,65.82
2022-09-17T10:22:45.403Z,65.59
2022-09-17T10:23:45.403Z,64.47
2022-09-17T10:24:45.386Z,64.37
2022-09-17T10:25:45.367Z,64.47
2022-09-17T10:26:45.385Z,64.98
2022-09-17T10:27:45.350Z,64.78
2022-09-17T10:28:45.382Z,65.39
2022-09-17T10:29:45.320Z,65.79
2022-09-17T10:30:45.326Z,69.13
2022-09-17T10:31:45.348Z,76.81
2022-09-17T10:32:45.296Z,80.44
2022-09-17T10:33:45.306Z,82.99
2022-09-17T10:34:45.308Z,85.82
2022-09-17T10:35:45.256Z,88.24
2022-09-17T10:36:45.263Z,90.12
2022-09-17T10:37:45.222Z,91.39
2022-09-17T10:38:45.203Z,92.50
2022-09-17T10:39:45.496Z,93.37
2022-09-17T10:40:45.212Z,93.67
2022-09-17T10:41:45.216Z,94.43
2022-09-17T10:42:45.232Z,95.00
2022-09-17T10:43:45.181Z,95.25
2022-09-17T10:44:45.167Z,95.72
2022-09-17T10:45:45.193Z,96.33
2022-09-17T10:46:45.674Z,96.73
2022-09-17T10:47:45.208Z,97.04
2022-09-17T10:48:45.271Z,97.20
2022-09-17T10:49:45.172Z,97.24
2022-09-17T10:50:45.180Z,97.45
2022-09-17T10:51:45.389Z,97.75
2022-09-17T10:52:45.143Z,97.45
2022-09-17T10:53:45.060Z,96.73
2022-09-17T10:54:45.078Z,96.63
2022-09-17T10:55:45.146Z,96.53
2022-09-17T10:56:45.173Z,96.53
2022-09-17T10:57:45.114Z,96.22
2022-09-17T10:58:45.204Z,96.22
2022-09-17T10:59:45.950Z,96.22
2022-09-17T11:00:45.216Z,96.28
2022-09-17T11:01:46.036Z,96.69
2022-09-17T11:02:45.086Z,97.20
2022-09-17T11:03:45.031Z,96.84
2022-09-17T11:04:45.054Z,96.54
2022-09-17T11:05:45.058Z,95.58
2022-09-17T11:06:45.081Z,95.07
2022-09-17T11:07:45.015Z,93.74
2022-09-17T11:08:45.040Z,90.64
2022-09-17T11:09:44.997Z,91.52
2022-09-17T11:10:45.018Z,91.01
2022-09-17T11:11:44.890Z,90.81
2022-09-17T11:12:44.935Z,89.44
2022-09-17T11:13:45.019Z,87.30
2022-09-17T11:14:44.963Z,86.39
2022-09-17T11:15:45.631Z,85.58
2022-09-17T11:16:44.893Z,84.76
2022-09-17T11:17:44.897Z,84.35
2022-09-17T11:18:44.813Z,84.45
2022-09-17T11:19:45.762Z,83.54
2022-09-17T11:20:44.763Z,82.62
2022-09-17T11:21:44.774Z,81.51
2022-09-17T11:22:44.740Z,81.60
2022-09-17T11:23:44.800Z,82.21
2022-09-17T11:24:44.727Z,82.26
2022-09-17T11:25:44.713Z,82.76
2022-09-17T11:26:44.691Z,83.58
2022-09-17T11:27:44.716Z,84.33
2022-09-17T11:28:44.661Z,85.45
2022-09-17T11:29:44.693Z,86.06
2022-09-17T11:30:44.654Z,85.80
2022-09-17T11:31:44.691Z,86.82
2022-09-17T11:32:44.630Z,86.76
2022-09-17T11:33:44.623Z,87.37
2022-09-17T11:34:44.628Z,87.37
2022-09-17T11:35:44.609Z,87.77
2022-09-17T11:36:44.567Z,88.39
2022-09-17T11:37:44.567Z,88.02
2022-09-17T11:38:44.605Z,88.12
2022-09-17T11:39:44.600Z,87.85
2022-09-17T11:40:44.543Z,88.06
2022-09-17T11:41:44.517Z,88.37
2022-09-17T11:42:44.583Z,88.41
2022-09-17T11:43:44.512Z,89.12
2022-09-17T11:44:44.492Z,89.17
2022-09-17T11:45:44.510Z,89.88
2022-09-17T11:46:44.496Z,90.49
2022-09-17T11:47:44.456Z,91.31
2022-09-17T11:48:45.485Z,91.66
2022-09-17T11:49:44.458Z,91.66
2022-09-17T11:50:44.431Z,92.27
2022-09-17T11:51:44.436Z,92.58
2022-09-17T11:52:44.429Z,92.83
2022-09-17T11:53:44.415Z,92.93
2022-09-17T11:54:44.396Z,93.54
2022-09-17T11:55:44.393Z,94.06
2022-09-17T11:56:44.359Z,94.15
2022-09-17T11:57:44.745Z,94.15
2022-09-17T11:58:44.385Z,93.95
2022-09-17T11:59:44.340Z,94.11
2022-09-17T12:00:44.367Z,94.42
2022-09-17T12:01:44.396Z,94.42
2022-09-17T12:02:45.849Z,94.42
2022-09-17T12:03:44.461Z,94.52
2022-09-17T12:04:44.278Z,94.01
2022-09-17T12:05:44.264Z,94.01
2022-09-17T12:06:44.294Z,94.42
2022-09-17T12:07:44.263Z,94.52
2022-09-17T12:08:44.244Z,94.56
2022-09-17T12:09:44.221Z,94.56
2022-09-17T12:10:44.209Z,93.85
2022-09-17T12:11:44.191Z,93.85
2022-09-17T12:12:50.202Z,94.26
2022-09-17T12:13:45.196Z,94.30
2022-09-17T12:14:44.157Z,94.60
2022-09-17T12:15:44.234Z,94.92
2022-09-17T12:16:44.187Z,95.02
2022-09-17T12:17:44.132Z,94.30
2022-09-17T12:18:45.080Z,94.30
2022-09-17T12:19:44.115Z,94.81
2022-09-17T12:20:44.080Z,95.47
2022-09-17T12:21:44.129Z,95.78
2022-09-17T12:22:44.084Z,96.08
2022-09-17T12:23:44.073Z,96.19
2022-09-17T12:24:44.074Z,96.29
2022-09-17T12:25:44.036Z,96.64
2022-09-17T12:26:44.058Z,96.95
2022-09-17T12:27:44.022Z,97.31
2022-09-17T12:28:44.018Z,97.72
2022-09-17T12:29:44.011Z,97.92
2022-09-17T12:30:44.002Z,98.03
2022-09-17T12:31:44.063Z,98.03
2022-09-17T12:32:43.990Z,98.03
2022-09-17T12:33:43.983Z,98.33
2022-09-17T12:34:43.942Z,98.75
2022-09-17T12:36:04.569Z,98.81
2022-09-17T12:36:44.921Z,99.13
2022-09-17T12:37:43.935Z,98.93
2022-09-17T12:38:43.939Z,98.79
2022-09-17T12:39:43.897Z,98.39
2022-09-17T12:40:43.874Z,97.99
2022-09-17T12:41:43.876Z,97.23
2022-09-17T12:42:43.887Z,96.63
2022-09-17T12:43:43.867Z,96.28
2022-09-17T12:44:43.880Z,95.28
2022-09-17T12:45:47.412Z,94.32
2022-09-17T12:46:44.904Z,93.06
2022-09-17T12:47:43.807Z,90.58
2022-09-17T12:48:43.814Z,89.63
2022-09-17T12:49:43.814Z,88.62
2022-09-17T12:50:43.807Z,84.42
2022-09-17T12:51:43.758Z,85.80
2022-09-17T12:52:43.903Z,83.17