createdAt,value
2019-05-01T00:02:45.675Z,42.87
2019-05-01T00:05:20.201Z,53.10
2019-05-01T00:07:50.142Z,53.63
2019-05-01T00:10:22.298Z,50.30
2019-05-01T00:12:52.284Z,49.67
2019-05-01T00:15:24.489Z,46.33
2019-05-01T00:17:54.430Z,46.57
2019-05-01T00:20:24.465Z,41.77
2019-05-01T00:22:54.446Z,42.60
2019-05-01T00:25:24.625Z,46.67
2019-05-01T00:27:54.540Z,45.77
2019-05-01T00:30:29.951Z,43.13
2019-05-01T00:32:56.335Z,43.27
2019-05-01T00:35:26.290Z,41.90
2019-05-01T00:37:56.205Z,48.87
2019-05-01T00:40:26.247Z,43.20
2019-05-01T00:42:56.230Z,47.07
2019-05-01T00:45:26.227Z,45.13
2019-05-01T00:47:56.142Z,45.30
2019-05-01T00:50:26.098Z,44.50
2019-05-01T00:52:56.601Z,39.07
2019-05-01T00:55:57.761Z,47.20
2019-05-01T00:58:42.003Z,44.90
2019-05-01T01:01:41.872Z,41.00
2019-05-01T01:04:14.483Z,44.47
2019-05-01T01:06:44.492Z,39.57
2019-05-01T01:09:16.329Z,45.63
2019-05-01T01:11:46.374Z,45.50
2019-05-01T01:14:16.450Z,42.50
2019-05-01T01:16:46.698Z,38.23
2019-05-01T01:19:16.825Z,49.10
2019-05-01T01:21:47.559Z,43.97
2019-05-01T01:24:17.894Z,44.63
2019-05-01T01:26:48.233Z,44.83
2019-05-01T01:29:18.190Z,43.70
2019-05-01T01:31:48.188Z,44.20
2019-05-01T01:34:18.088Z,43.30
2019-05-01T01:36:48.645Z,42.10
2019-05-01T01:39:18.568Z,41.40
2019-05-01T01:41:48.736Z,39.60
2019-05-01T01:44:35.070Z,36.30
2019-05-01T01:47:05.153Z,37.43
2019-05-01T01:49:35.269Z,38.33
2019-05-01T01:52:05.290Z,40.60
2019-05-01T01:54:35.466Z,38.60
2019-05-01T01:57:05.563Z,40.30
2019-05-01T01:59:35.655Z,40.47
2019-05-01T02:02:34.385Z,36.27
2019-05-01T02:05:11.010Z,35.53
2019-05-01T02:07:42.021Z,36.43
2019-05-01T02:10:12.738Z,42.73
2019-05-01T02:12:43.484Z,37.30
2019-05-01T02:15:14.252Z,38.50
2019-05-01T02:17:44.676Z,40.10
2019-05-01T02:20:14.927Z,37.50
2019-05-01T02:22:45.404Z,43.83
2019-05-01T02:25:16.306Z,40.80
2019-05-01T02:27:55.006Z,34.37
2019-05-01T02:30:25.843Z,39.27
2019-05-01T02:32:57.113Z,39.53
2019-05-01T02:35:30.370Z,38.90
2019-05-01T02:38:00.729Z,40.43
2019-05-01T02:40:53.200Z,40.37
2019-05-01T02:43:26.973Z,36.93
2019-05-01T02:45:58.951Z,32.87
2019-05-01T02:48:34.065Z,39.37
2019-05-01T02:51:06.039Z,38.60
2019-05-01T02:53:39.079Z,37.30
2019-05-01T02:56:43.306Z,34.30
2019-05-01T02:59:14.051Z,40.40
2019-05-01T03:01:47.659Z,45.30
2019-05-01T03:04:16.740Z,40.63
2019-05-01T03:06:47.959Z,43.73
2019-05-01T03:09:19.521Z,45.90
2019-05-01T03:11:52.110Z,41.20
2019-05-01T03:14:25.039Z,44.30
2019-05-01T03:16:58.779Z,40.97
2019-05-01T03:20:06.045Z,47.60
2019-05-01T03:22:42.817Z,40.53
2019-05-01T03:25:13.882Z,40.17
2019-05-01T03:27:45.166Z,37.47
2019-05-01T03:30:15.356Z,38.93
2019-05-01T03:32:45.531Z,38.07
2019-05-01T03:35:15.528Z,40.90
2019-05-01T03:37:45.989Z,41.27
2019-05-01T03:40:16.214Z,41.90
2019-05-01T03:42:46.472Z,35.53
2019-05-01T03:45:16.762Z,42.33
2019-05-01T03:47:47.076Z,44.50
2019-05-01T03:50:17.738Z,43.20
2019-05-01T03:52:48.104Z,44.53
2019-05-01T03:55:18.294Z,41.07
2019-05-01T03:57:48.469Z,41.83
2019-05-01T04:00:24.985Z,47.27
2019-05-01T04:03:12.866Z,39.43
2019-05-01T04:05:43.001Z,36.70
2019-05-01T04:08:13.362Z,40.97
2019-05-01T04:10:43.691Z,41.90
2019-05-01T04:13:13.756Z,42.00
2019-05-01T04:15:43.961Z,41.63
2019-05-01T04:18:14.279Z,41.97
2019-05-01T04:20:45.079Z,45.37
2019-05-01T04:23:15.677Z,40.73
2019-05-01T04:25:45.809Z,39.27
2019-05-01T04:28:47.214Z,34.77
2019-05-01T04:31:32.431Z,41.50
2019-05-01T04:34:06.293Z,41.80
2019-05-01T04:36:40.359Z,38.30
2019-05-01T04:39:10.370Z,36.53
2019-05-01T04:41:40.545Z,35.20
2019-05-01T04:44:10.926Z,37.97
2019-05-01T04:46:40.831Z,36.93
2019-05-01T04:49:11.018Z,37.87
2019-05-01T04:51:41.148Z,38.77
2019-05-01T04:54:11.399Z,36.70
2019-05-01T04:56:41.488Z,36.33
2019-05-01T04:59:11.749Z,35.23
2019-05-01T05:01:57.127Z,32.00
2019-05-01T05:04:26.447Z,30.77
2019-05-01T05:06:56.766Z,30.70
2019-05-01T05:09:47.158Z,26.50
2019-05-01T05:12:40.798Z,28.70
2019-05-01T05:15:21.961Z,24.83
2019-05-01T05:17:52.350Z,24.03
2019-05-01T05:20:22.578Z,22.07
2019-05-01T05:22:52.760Z,20.23
2019-05-01T05:25:23.398Z,18.73
2019-05-01T05:27:55.383Z,17.87
2019-05-01T05:30:27.986Z,15.30
2019-05-01T05:32:58.487Z,17.43
2019-05-01T05:35:30.039Z,17.20
2019-05-01T05:38:20.510Z,20.63
2019-05-01T05:40:51.364Z,18.00
2019-05-01T05:43:21.835Z,16.40
2019-05-01T05:45:51.923Z,18.60
2019-05-01T05:48:21.936Z,20.77
2019-05-01T05:51:05.862Z,17.40
2019-05-01T05:53:41.738Z,18.07
2019-05-01T05:56:19.994Z,17.93
2019-05-01T05:58:56.537Z,18.60
2019-05-01T06:01:43.387Z,17.23
2019-05-01T06:04:34.740Z,19.37
2019-05-01T06:07:10.892Z,19.10
2019-05-01T06:09:54.521Z,20.07
2019-05-01T06:12:46.654Z,18.40
2019-05-01T06:15:36.712Z,18.20
2019-05-01T06:18:13.997Z,19.50
2019-05-01T06:21:03.882Z,18.97
2019-05-01T06:23:57.794Z,20.27
2019-05-01T06:26:37.352Z,17.90
2019-05-01T06:29:06.252Z,19.20
2019-05-01T06:31:36.969Z,17.50
2019-05-01T06:34:07.170Z,21.00
2019-05-01T06:36:37.639Z,20.30
2019-05-01T06:39:11.774Z,19.47
2019-05-01T06:41:44.106Z,19.60
2019-05-01T06:44:24.332Z,18.27
2019-05-01T06:47:07.477Z,18.30
2019-05-01T06:50:01.111Z,20.17
2019-05-01T06:52:31.242Z,20.80
2019-05-01T06:55:01.322Z,20.80
2019-05-01T06:57:32.047Z,20.27
2019-05-01T07:00:07.625Z,18.47
2019-05-01T07:02:35.463Z,19.80
2019-05-01T07:05:09.024Z,20.23
2019-05-01T07:07:43.012Z,19.60
2019-05-01T07:10:12.311Z,19.00
2019-05-01T07:12:42.871Z,19.17
2019-05-01T07:15:13.988Z,20.20
2019-05-01T07:17:47.819Z,20.37
2019-05-01T07:20:41.048Z,21.50
2019-05-01T07:23:12.798Z,20.70
2019-05-01T07:25:42.914Z,19.70
2019-05-01T07:28:12.942Z,20.63
2019-05-01T07:30:58.959Z,22.67
2019-05-01T07:33:29.154Z,19.53
2019-05-01T07:35:59.497Z,20.50
2019-05-01T07:38:32.970Z,19.53
2019-05-01T07:41:03.342Z,21.43
2019-05-01T07:43:45.382Z,21.17
2019-05-01T07:46:36.551Z,20.20
2019-05-01T07:49:06.944Z,20.27
2019-05-01T07:51:42.347Z,22.10
2019-05-01T07:54:11.600Z,19.40
2019-05-01T07:56:41.751Z,21.23
2019-05-01T07:59:11.962Z,21.33
2019-05-01T08:01:59.210Z,21.83
2019-05-01T08:04:36.926Z,22.33
2019-05-01T08:07:01.396Z,22.50
2019-05-01T08:09:31.450Z,18.13
2019-05-01T08:12:01.493Z,22.53
2019-05-01T08:14:31.396Z,21.93
2019-05-01T08:17:01.843Z,23.60
2019-05-01T08:19:39.526Z,21.47
2019-05-01T08:22:16.515Z,22.97
2019-05-01T08:24:46.686Z,22.87
2019-05-01T08:27:23.898Z,22.17
2019-05-01T08:30:04.339Z,25.10
2019-05-01T08:32:53.222Z,23.80
2019-05-01T08:35:25.188Z,23.37
2019-05-01T08:37:58.431Z,21.97
2019-05-01T08:40:26.897Z,23.63
2019-05-01T08:42:56.923Z,22.10
2019-05-01T08:45:52.237Z,23.80
2019-05-01T08:48:30.828Z,21.73
2019-05-01T08:51:01.629Z,21.80
2019-05-01T08:53:31.603Z,19.57
2019-05-01T08:56:01.750Z,20.27
2019-05-01T08:58:31.679Z,21.00
2019-05-01T09:01:01.619Z,19.77
2019-05-01T09:03:31.734Z,19.07
2019-05-01T09:06:01.776Z,20.73
2019-05-01T09:08:33.270Z,21.77
2019-05-01T09:11:03.265Z,21.50
2019-05-01T09:13:33.273Z,21.63
2019-05-01T09:16:03.176Z,22.63
2019-05-01T09:18:33.204Z,22.13
2019-05-01T09:21:03.185Z,23.37
2019-05-01T09:23:34.524Z,20.60
2019-05-01T09:26:26.526Z,19.20
2019-05-01T09:29:01.103Z,19.00
2019-05-01T09:31:34.018Z,20.30
2019-05-01T09:34:03.974Z,17.83
2019-05-01T09:36:34.193Z,16.80
2019-05-01T09:39:05.574Z,17.17
2019-05-01T09:41:38.515Z,13.90
2019-05-01T09:44:10.656Z,15.50
2019-05-01T09:46:39.152Z,14.23
2019-05-01T09:49:09.451Z,13.53
2019-05-01T09:52:02.274Z,12.60
2019-05-01T09:54:54.026Z,11.70
2019-05-01T09:57:23.975Z,13.17
2019-05-01T09:59:53.976Z,13.57
2019-05-01T10:02:24.428Z,14.83
2019-05-01T10:04:54.492Z,16.10
2019-05-01T10:07:28.891Z,15.43
2019-05-01T10:09:56.177Z,16.87
2019-05-01T10:12:26.148Z,14.90
2019-05-01T10:14:56.226Z,16.53
2019-05-01T10:17:26.217Z,15.30
2019-05-01T10:19:56.187Z,14.27
2019-05-01T10:22:26.093Z,14.60
2019-05-01T10:24:56.026Z,16.10
2019-05-01T10:27:30.798Z,15.43
2019-05-01T10:30:10.728Z,15.30
2019-05-01T10:32:43.491Z,15.23
2019-05-01T10:35:21.191Z,15.50
2019-05-01T10:37:51.258Z,15.90
2019-05-01T10:40:22.381Z,16.20
2019-05-01T10:42:52.374Z,15.27
2019-05-01T10:45:23.325Z,14.67
2019-05-01T10:47:53.329Z,14.80
2019-05-01T10:50:23.306Z,14.90
2019-05-01T10:52:53.222Z,16.67
2019-05-01T10:55:23.163Z,16.40
2019-05-01T10:57:53.103Z,15.43
2019-05-01T11:00:23.457Z,15.50
2019-05-01T11:02:53.367Z,13.60
2019-05-01T11:05:23.347Z,14.77
2019-05-01T11:07:53.236Z,14.80
2019-05-01T11:10:23.294Z,15.00
2019-05-01T11:12:53.197Z,11.97
2019-05-01T11:15:23.429Z,14.00
2019-05-01T11:17:53.555Z,15.23
2019-05-01T11:20:23.630Z,15.33
2019-05-01T11:22:53.737Z,13.53
2019-05-01T11:25:23.755Z,14.07
2019-05-01T11:27:53.687Z,14.10
2019-05-01T11:30:23.804Z,14.90
2019-05-01T11:33:15.755Z,12.87
2019-05-01T11:36:09.317Z,12.40
2019-05-01T11:38:43.329Z,12.50
2019-05-01T11:41:20.810Z,13.80
2019-05-01T11:43:50.800Z,13.60
2019-05-01T11:46:20.850Z,13.63
2019-05-01T11:48:50.758Z,12.87
2019-05-01T11:51:20.887Z,14.17
2019-05-01T11:53:50.828Z,13.30
2019-05-01T11:56:20.854Z,14.43
2019-05-01T11:58:50.781Z,13.33
2019-05-01T12:01:41.787Z,11.80
2019-05-01T12:04:11.659Z,12.73
2019-05-01T12:06:41.928Z,12.60
2019-05-01T12:09:11.964Z,12.23
2019-05-01T12:11:43.658Z,10.57
2019-05-01T12:14:13.652Z,12.60
2019-05-01T12:17:04.284Z,13.67
2019-05-01T12:19:34.217Z,12.27
2019-05-01T12:22:04.513Z,12.43
2019-05-01T12:24:34.748Z,13.23
2019-05-01T12:27:05.458Z,10.53
2019-05-01T12:29:35.374Z,11.03
2019-05-01T12:32:05.542Z,10.63
2019-05-01T12:34:35.531Z,9.87
2019-05-01T12:37:26.276Z,10.97
2019-05-01T12:39:56.497Z,10.37
2019-05-01T12:42:28.804Z,10.40
2019-05-01T12:44:59.475Z,10.93
2019-05-01T12:47:43.795Z,10.47
2019-05-01T12:50:15.756Z,9.77
2019-05-01T12:53:13.918Z,10.23
2019-05-01T12:56:15.311Z,8.67
2019-05-01T12:58:50.098Z,9.90
2019-05-01T13:01:20.740Z,10.20
2019-05-01T13:03:50.930Z,10.10
2019-05-01T13:06:21.019Z,8.83
2019-05-01T13:08:51.285Z,10.53
2019-05-01T13:11:21.249Z,9.67
2019-05-01T13:13:51.163Z,8.90
2019-05-01T13:16:21.192Z,7.20
2019-05-01T13:18:51.131Z,7.10
2019-05-01T13:21:21.080Z,6.97
2019-05-01T13:23:51.057Z,7.67
2019-05-01T13:26:27.819Z,7.40
2019-05-01T13:29:08.976Z,6.30
2019-05-01T13:32:00.660Z,7.87
2019-05-01T13:34:30.648Z,8.17
2019-05-01T13:37:03.235Z,7.40
2019-05-01T13:39:32.431Z,7.00
2019-05-01T13:42:02.441Z,7.00
2019-05-01T13:44:32.451Z,6.27
2019-05-01T13:47:02.673Z,5.67
2019-05-01T13:49:32.579Z,7.87
2019-05-01T13:52:02.521Z,7.43
2019-05-01T13:54:32.416Z,6.87
2019-05-01T13:57:02.379Z,7.07
2019-05-01T13:59:32.287Z,7.20
2019-05-01T14:02:02.309Z,6.67
2019-05-01T14:04:32.366Z,7.83
2019-05-01T14:07:15.264Z,7.27
2019-05-01T14:09:34.336Z,7.33
2019-05-01T14:12:04.697Z,7.47
2019-05-01T14:14:34.603Z,6.60
2019-05-01T14:17:04.659Z,6.03
2019-05-01T14:19:36.432Z,7.40
2019-05-01T14:22:28.516Z,7.00
2019-05-01T14:24:59.547Z,6.70
2019-05-01T14:27:29.711Z,7.47
2019-05-01T14:29:59.743Z,7.67
2019-05-01T14:32:29.704Z,6.73
2019-05-01T14:34:59.719Z,6.83
2019-05-01T14:37:30.174Z,7.57
2019-05-01T14:40:00.145Z,7.63
2019-05-01T14:42:30.075Z,6.07
2019-05-01T14:45:00.141Z,7.43
2019-05-01T14:47:31.176Z,6.50
2019-05-01T14:50:01.492Z,7.23
2019-05-01T14:52:31.420Z,7.77
2019-05-01T14:55:01.367Z,6.90
2019-05-01T14:57:31.359Z,7.40
2019-05-01T15:00:01.294Z,7.07
2019-05-01T15:02:31.224Z,7.40
2019-05-01T15:05:01.216Z,6.80
2019-05-01T15:07:42.768Z,6.00
2019-05-01T15:10:03.475Z,7.90
2019-05-01T15:12:33.461Z,7.00
2019-05-01T15:15:20.815Z,6.70
2019-05-01T15:18:05.065Z,6.70
2019-05-01T15:20:34.985Z,6.80
2019-05-01T15:23:05.004Z,6.73
2019-05-01T15:25:34.892Z,6.53
2019-05-01T15:28:04.892Z,7.17
2019-05-01T15:30:34.829Z,7.53
2019-05-01T15:33:04.717Z,6.43
2019-05-01T15:35:34.649Z,6.07
2019-05-01T15:38:04.935Z,7.27
2019-05-01T15:40:44.122Z,6.47
2019-05-01T15:43:26.283Z,7.20
2019-05-01T15:45:56.694Z,7.30
2019-05-01T15:48:26.701Z,7.07
2019-05-01T15:50:57.049Z,6.10
2019-05-01T15:53:27.093Z,6.17
2019-05-01T15:55:57.045Z,6.63
2019-05-01T15:58:27.208Z,6.77
2019-05-01T16:00:57.165Z,6.77
2019-05-01T16:03:27.053Z,5.70
2019-05-01T16:05:56.975Z,6.90
2019-05-01T16:08:26.951Z,7.03
2019-05-01T16:11:12.738Z,5.90
2019-05-01T16:13:42.659Z,6.87
2019-05-01T16:16:12.624Z,6.60
2019-05-01T16:18:42.535Z,6.10
2019-05-01T16:21:12.729Z,7.20
2019-05-01T16:23:42.648Z,8.20
2019-05-01T16:26:12.691Z,7.67
2019-05-01T16:28:42.591Z,6.60
2019-05-01T16:31:12.853Z,6.93
2019-05-01T16:33:42.743Z,7.90
2019-05-01T16:36:13.168Z,7.20
2019-05-01T16:38:57.106Z,6.87
2019-05-01T16:41:28.234Z,6.93
2019-05-01T16:43:58.218Z,7.80
2019-05-01T16:46:28.161Z,7.27
2019-05-01T16:48:58.138Z,6.50
2019-05-01T16:51:28.081Z,6.30
2019-05-01T16:53:58.113Z,6.23
2019-05-01T16:56:28.164Z,6.70
2019-05-01T16:58:58.196Z,7.37
2019-05-01T17:01:48.510Z,6.77
2019-05-01T17:04:30.025Z,8.10
2019-05-01T17:07:21.854Z,6.60
2019-05-01T17:10:10.682Z,6.43
2019-05-01T17:12:45.557Z,5.83
2019-05-01T17:15:17.794Z,6.77
2019-05-01T17:17:47.897Z,6.83
2019-05-01T17:20:18.485Z,6.73
2019-05-01T17:22:50.854Z,6.17
2019-05-01T17:25:20.650Z,6.30
2019-05-01T17:27:50.683Z,6.47
2019-05-01T17:30:37.096Z,7.37
2019-05-01T17:33:07.287Z,6.83
2019-05-01T17:35:41.762Z,6.00
2019-05-01T17:38:10.419Z,6.63
2019-05-01T17:40:40.542Z,6.00
2019-05-01T17:43:13.432Z,6.40
2019-05-01T17:45:42.115Z,6.10
2019-05-01T17:48:12.746Z,6.00
2019-05-01T17:50:43.005Z,6.93
2019-05-01T17:53:12.944Z,5.73
2019-05-01T17:55:42.916Z,6.80
2019-05-01T17:58:12.907Z,5.73
2019-05-01T18:01:04.981Z,7.07
2019-05-01T18:03:52.075Z,6.63
2019-05-01T18:06:33.661Z,6.67
2019-05-01T18:09:08.127Z,6.10
2019-05-01T18:11:36.814Z,6.87
2019-05-01T18:14:07.158Z,6.37
2019-05-01T18:16:37.118Z,6.80
2019-05-01T18:19:09.869Z,7.53
2019-05-01T18:21:41.025Z,7.17
2019-05-01T18:24:29.353Z,7.90
2019-05-01T18:27:19.063Z,5.30
2019-05-01T18:29:53.244Z,6.00
2019-05-01T18:32:41.637Z,7.17
2019-05-01T18:35:14.254Z,6.53
2019-05-01T18:37:47.387Z,6.60
2019-05-01T18:40:24.519Z,6.17
2019-05-01T18:42:54.845Z,6.60
2019-05-01T18:45:53.854Z,7.80
2019-05-01T18:48:25.045Z,7.27
2019-05-01T18:50:56.361Z,7.63
2019-05-01T18:53:26.464Z,7.30
2019-05-01T18:55:56.640Z,7.90
2019-05-01T18:58:26.551Z,8.00
2019-05-01T19:00:56.873Z,8.67
2019-05-01T19:03:26.895Z,7.00
2019-05-01T19:05:57.002Z,6.90
2019-05-01T19:08:27.506Z,7.47
2019-05-01T19:11:05.638Z,6.40
2019-05-01T19:13:30.501Z,7.90
2019-05-01T19:16:03.283Z,7.13
2019-05-01T19:18:32.377Z,12.50
2019-05-01T19:21:02.891Z,8.70
2019-05-01T19:23:33.410Z,7.90
2019-05-01T19:26:06.647Z,8.23
2019-05-01T19:28:35.673Z,7.87
2019-05-01T19:31:05.784Z,8.80
2019-05-01T19:33:35.791Z,8.10
2019-05-01T19:36:08.253Z,8.80
2019-05-01T19:38:38.218Z,7.00
2019-05-01T19:41:11.687Z,8.53
2019-05-01T19:43:40.769Z,8.50
2019-05-01T19:46:11.960Z,8.80
2019-05-01T19:48:45.472Z,8.93
2019-05-01T19:51:14.299Z,10.87
2019-05-01T19:53:46.609Z,8.43
2019-05-01T19:56:16.637Z,8.77
2019-05-01T19:58:47.869Z,9.60
2019-05-01T20:01:17.938Z,8.70
2019-05-01T20:03:47.865Z,8.50
2019-05-01T20:06:18.665Z,10.00
2019-05-01T20:08:48.654Z,8.13
2019-05-01T20:11:18.776Z,8.63
2019-05-01T20:13:48.758Z,9.87
2019-05-01T20:16:20.417Z,9.10
2019-05-01T20:18:50.654Z,10.03
2019-05-01T20:21:20.753Z,8.80
2019-05-01T20:23:50.664Z,9.70
2019-05-01T20:26:20.763Z,10.20
2019-05-01T20:28:51.021Z,9.53
2019-05-01T20:31:22.957Z,7.87
2019-05-01T20:33:52.911Z,9.97
2019-05-01T20:36:23.186Z,8.33
2019-05-01T20:38:53.344Z,8.50
2019-05-01T20:41:23.963Z,11.30
2019-05-01T20:43:54.728Z,9.93
2019-05-01T20:46:26.085Z,9.03
2019-05-01T20:49:01.453Z,7.97
2019-05-01T20:51:28.421Z,9.70
2019-05-01T20:53:58.647Z,9.03
2019-05-01T20:56:43.656Z,10.40
2019-05-01T20:59:13.697Z,9.00
2019-05-01T21:01:43.787Z,9.93
2019-05-01T21:04:33.446Z,10.43
2019-05-01T21:07:15.661Z,9.53
2019-05-01T21:09:47.907Z,8.77
2019-05-01T21:12:17.390Z,11.23
2019-05-01T21:14:49.622Z,9.73
2019-05-01T21:17:19.243Z,9.57
2019-05-01T21:19:49.239Z,10.17
2019-05-01T21:22:19.214Z,8.97
2019-05-01T21:24:49.393Z,9.80
2019-05-01T21:27:19.564Z,10.90
2019-05-01T21:29:49.500Z,10.00
2019-05-01T21:32:26.109Z,9.67
2019-05-01T21:34:53.710Z,10.00
2019-05-01T21:37:23.710Z,10.57
2019-05-01T21:39:53.869Z,9.90
2019-05-01T21:42:24.488Z,9.23
2019-05-01T21:44:54.677Z,10.30
2019-05-01T21:47:24.799Z,9.30
2019-05-01T21:49:54.714Z,11.10
2019-05-01T21:52:26.772Z,10.30
2019-05-01T21:54:57.099Z,11.07
2019-05-01T21:57:29.889Z,10.17
2019-05-01T21:59:58.749Z,9.10
2019-05-01T22:02:28.771Z,10.47
2019-05-01T22:05:03.826Z,9.90
2019-05-01T22:07:30.311Z,11.37
2019-05-01T22:10:00.219Z,11.33
2019-05-01T22:12:30.228Z,10.37
2019-05-01T22:15:06.097Z,9.70
2019-05-01T22:17:43.816Z,10.43
2019-05-01T22:20:16.249Z,10.43
2019-05-01T22:22:51.109Z,10.63
2019-05-01T22:25:25.836Z,10.03
2019-05-01T22:28:02.255Z,11.07
2019-05-01T22:30:46.433Z,11.10
2019-05-01T22:33:14.968Z,11.97
2019-05-01T22:35:46.880Z,10.70
2019-05-01T22:38:16.894Z,10.33
2019-05-01T22:41:06.990Z,10.23
2019-05-01T22:43:35.665Z,10.20
2019-05-01T22:46:07.753Z,11.23
2019-05-01T22:48:38.274Z,9.47
2019-05-01T22:51:17.454Z,11.30
2019-05-01T22:53:50.333Z,11.13
2019-05-01T22:56:21.054Z,11.30
2019-05-01T22:58:51.356Z,11.30
2019-05-01T23:01:21.799Z,11.27
2019-05-01T23:03:54.504Z,10.60
2019-05-01T23:06:24.523Z,10.77
2019-05-01T23:08:54.731Z,10.80
2019-05-01T23:11:26.515Z,10.33
2019-05-01T23:13:56.921Z,10.90
2019-05-01T23:16:30.381Z,11.60
2019-05-01T23:19:00.480Z,11.97
2019-05-01T23:21:30.632Z,11.57
2019-05-01T23:24:01.995Z,12.93
2019-05-01T23:26:32.995Z,11.30
2019-05-01T23:29:03.011Z,11.47
2019-05-01T23:31:32.979Z,11.80
2019-05-01T23:34:03.085Z,12.90
2019-05-01T23:36:32.996Z,10.70
2019-05-01T23:39:02.935Z,12.40
2019-05-01T23:41:45.184Z,11.57
2019-05-01T23:44:05.525Z,12.07
2019-05-01T23:46:35.441Z,12.50
2019-05-01T23:49:05.442Z,12.47
2019-05-01T23:51:35.436Z,11.93
2019-05-01T23:54:05.589Z,12.40
2019-05-01T23:56:36.371Z,12.70
2019-05-01T23:59:06.759Z,12.00
