createdAt,value
2023-12-14T00:00:29.327Z,3.50
2023-12-14T00:02:58.940Z,3.40
2023-12-14T00:05:28.546Z,3.70
2023-12-14T00:07:58.178Z,3.47
2023-12-14T00:10:27.840Z,3.45
2023-12-14T00:12:57.436Z,4.03
2023-12-14T00:15:29.631Z,3.58
2023-12-14T00:17:59.305Z,3.50
2023-12-14T00:20:29.053Z,3.80
2023-12-14T00:22:58.659Z,3.60
2023-12-14T00:25:28.309Z,3.55
2023-12-14T00:27:57.945Z,3.88
2023-12-14T00:30:30.136Z,3.97
2023-12-14T00:33:00.217Z,3.53
2023-12-14T00:35:30.068Z,3.50
2023-12-14T00:37:59.657Z,3.53
2023-12-14T00:40:29.357Z,3.17
2023-12-14T00:42:58.997Z,3.53
2023-12-14T00:45:31.150Z,3.15
2023-12-14T00:48:00.753Z,3.20
2023-12-14T00:50:30.420Z,3.22
2023-12-14T00:52:59.989Z,3.13
2023-12-14T00:55:29.603Z,3.22
2023-12-14T00:57:59.254Z,3.00
2023-12-14T01:00:32.409Z,2.90
2023-12-14T01:03:01.988Z,2.60
2023-12-14T01:05:31.764Z,2.53
2023-12-14T01:08:01.374Z,2.50
2023-12-14T01:10:30.973Z,2.72
2023-12-14T01:13:00.522Z,2.80
2023-12-14T01:15:32.815Z,2.50
2023-12-14T01:18:02.512Z,2.40
2023-12-14T01:20:32.257Z,2.63
2023-12-14T01:23:01.892Z,2.50
2023-12-14T01:25:31.598Z,2.20
2023-12-14T01:28:01.447Z,2.88
2023-12-14T01:30:33.640Z,2.47
2023-12-14T01:33:03.274Z,2.72
2023-12-14T01:35:32.897Z,2.78
2023-12-14T01:38:02.543Z,2.65
2023-12-14T01:40:32.210Z,2.78
2023-12-14T01:43:11.272Z,2.67
2023-12-14T01:45:43.441Z,2.60
2023-12-14T01:48:13.261Z,2.50
2023-12-14T01:50:43.143Z,2.95
2023-12-14T01:53:12.953Z,3.00
2023-12-14T01:55:42.550Z,2.90
2023-12-14T01:58:12.173Z,4.30
2023-12-14T02:00:46.509Z,4.15
2023-12-14T02:03:16.234Z,2.90
2023-12-14T02:05:45.909Z,2.88
2023-12-14T02:08:15.684Z,2.90
2023-12-14T02:10:45.330Z,3.40
2023-12-14T02:13:14.938Z,3.45
2023-12-14T02:15:47.096Z,3.47
2023-12-14T02:18:16.770Z,3.20
2023-12-14T02:20:46.419Z,3.55
2023-12-14T02:23:18.570Z,3.50
2023-12-14T02:25:48.212Z,3.20
2023-12-14T02:28:17.798Z,3.28
2023-12-14T02:30:47.384Z,3.40
2023-12-14T02:33:17.144Z,3.22
2023-12-14T02:35:46.820Z,3.40
2023-12-14T02:38:19.043Z,3.42
2023-12-14T02:40:48.742Z,3.50
2023-12-14T02:43:18.411Z,3.40
2023-12-14T02:45:48.130Z,2.92
2023-12-14T02:48:17.742Z,3.13
2023-12-14T02:50:47.378Z,3.40
2023-12-14T02:53:19.611Z,3.33
2023-12-14T02:55:49.649Z,3.10
2023-12-14T02:58:19.314Z,3.42
2023-12-14T03:00:48.895Z,3.10
2023-12-14T03:03:18.520Z,3.40
2023-12-14T03:05:48.103Z,3.38
2023-12-14T03:08:20.246Z,3.70
2023-12-14T03:10:49.795Z,3.10
2023-12-14T03:13:19.384Z,3.40
2023-12-14T03:15:50.506Z,3.30
2023-12-14T03:18:20.168Z,3.30
2023-12-14T03:20:50.000Z,3.40
2023-12-14T03:23:22.200Z,3.40
2023-12-14T03:25:51.821Z,3.63
2023-12-14T03:28:21.408Z,3.50
2023-12-14T03:30:51.050Z,3.53
2023-12-14T03:33:20.710Z,3.70
2023-12-14T03:35:50.326Z,3.63
2023-12-14T03:38:22.939Z,3.90
2023-12-14T03:40:52.614Z,3.60
2023-12-14T03:43:23.641Z,3.58
2023-12-14T03:45:53.205Z,3.90
2023-12-14T03:48:22.824Z,3.70
2023-12-14T03:50:52.455Z,3.67
2023-12-14T03:53:24.658Z,3.78
2023-12-14T03:55:54.298Z,4.80
2023-12-14T03:58:23.877Z,5.60
2023-12-14T04:00:53.484Z,5.00
2023-12-14T04:03:23.098Z,4.75
2023-12-14T04:05:52.985Z,4.57
2023-12-14T04:08:25.196Z,4.78
2023-12-14T04:10:54.889Z,4.10
2023-12-14T04:13:24.496Z,4.20
2023-12-14T04:15:54.064Z,3.95
2023-12-14T04:18:23.721Z,4.53
2023-12-14T04:20:53.296Z,4.20
2023-12-14T04:23:25.752Z,4.40
2023-12-14T04:25:55.356Z,4.43
2023-12-14T04:28:25.020Z,3.92
2023-12-14T04:30:54.671Z,4.13
2023-12-14T04:33:24.412Z,4.10
2023-12-14T04:35:54.293Z,4.25
2023-12-14T04:38:26.679Z,5.22
2023-12-14T04:40:56.374Z,6.90
2023-12-14T04:43:25.965Z,7.35
2023-12-14T04:45:55.506Z,9.30
2023-12-14T04:48:25.191Z,10.43
2023-12-14T04:50:54.869Z,11.45
2023-12-14T04:53:27.084Z,11.68
2023-12-14T04:55:56.747Z,11.85
2023-12-14T04:58:26.350Z,11.50
2023-12-14T05:00:55.934Z,11.75
2023-12-14T05:03:25.647Z,12.00
2023-12-14T05:05:55.591Z,11.98
2023-12-14T05:08:27.787Z,11.80
2023-12-14T05:10:57.581Z,11.00
2023-12-14T05:13:27.177Z,10.35
2023-12-14T05:15:56.801Z,11.45
2023-12-14T05:18:26.514Z,10.38
2023-12-14T05:20:56.255Z,10.20
2023-12-14T05:23:28.472Z,10.45
2023-12-14T05:25:58.196Z,11.02
2023-12-14T05:28:27.847Z,10.90
2023-12-14T05:30:57.552Z,11.15
2023-12-14T05:33:27.214Z,10.45
2023-12-14T05:35:56.820Z,9.98
2023-12-14T05:38:28.973Z,9.90
2023-12-14T05:40:58.525Z,9.10
2023-12-14T05:43:28.095Z,8.68
2023-12-14T05:45:57.669Z,8.10
2023-12-14T05:48:28.063Z,8.13
2023-12-14T05:50:57.678Z,7.90
2023-12-14T05:53:30.360Z,7.50
2023-12-14T05:56:00.597Z,8.10
2023-12-14T05:58:30.193Z,8.18
2023-12-14T06:01:00.344Z,8.25
2023-12-14T06:03:30.942Z,8.70
2023-12-14T06:06:00.554Z,9.30
2023-12-14T06:08:32.725Z,10.25
2023-12-14T06:11:02.480Z,8.75
2023-12-14T06:13:32.138Z,9.20
2023-12-14T06:16:01.992Z,10.02
2023-12-14T06:18:31.624Z,11.85
2023-12-14T06:21:01.290Z,10.98
2023-12-14T06:23:33.432Z,9.65
2023-12-14T06:26:04.478Z,8.00
2023-12-14T06:31:05.087Z,8.68
2023-12-14T06:33:35.424Z,8.35
2023-12-14T06:36:07.869Z,8.32
2023-12-14T06:38:42.028Z,9.05
2023-12-14T06:41:11.698Z,9.48
2023-12-14T06:43:42.298Z,9.25
2023-12-14T06:46:11.912Z,9.98
2023-12-14T06:48:41.601Z,11.32
2023-12-14T06:51:11.216Z,11.52
2023-12-14T06:53:44.022Z,11.73
2023-12-14T06:56:13.835Z,11.65
2023-12-14T06:58:43.787Z,11.65
2023-12-14T07:01:16.607Z,9.82
2023-12-14T07:03:46.797Z,9.77
2023-12-14T07:06:17.212Z,11.00
2023-12-14T07:08:49.497Z,11.40
2023-12-14T07:11:19.587Z,12.10
2023-12-14T07:13:50.161Z,11.50
2023-12-14T07:16:20.482Z,10.90
2023-12-14T07:18:50.178Z,11.90
2023-12-14T07:21:19.907Z,11.30
2023-12-14T07:23:52.154Z,10.88
2023-12-14T07:26:21.766Z,11.77
2023-12-14T07:28:51.437Z,10.57
2023-12-14T07:31:21.000Z,11.40
2023-12-14T07:33:50.615Z,11.80
2023-12-14T07:36:20.374Z,12.27
2023-12-14T07:38:55.550Z,11.80
2023-12-14T07:41:30.911Z,10.80
2023-12-14T07:44:02.879Z,10.15
2023-12-14T07:46:34.096Z,11.23
2023-12-14T07:49:03.751Z,10.68
2023-12-14T07:51:33.344Z,10.88
2023-12-14T07:54:05.825Z,11.10
2023-12-14T07:56:35.834Z,10.70
2023-12-14T07:59:07.965Z,12.27
2023-12-14T08:01:37.638Z,12.52
2023-12-14T08:04:07.695Z,13.18
2023-12-14T08:06:37.441Z,12.35
2023-12-14T08:09:10.046Z,12.25
2023-12-14T08:11:39.606Z,12.35
2023-12-14T08:14:09.260Z,12.20
2023-12-14T08:16:38.855Z,11.48
2023-12-14T08:19:08.495Z,9.93
2023-12-14T08:21:38.101Z,9.05
2023-12-14T08:24:11.073Z,8.02
2023-12-14T08:26:40.673Z,8.23
2023-12-14T08:29:10.575Z,7.93
2023-12-14T08:31:40.186Z,7.63
2023-12-14T08:34:10.374Z,7.45
2023-12-14T08:36:40.043Z,7.10
2023-12-14T08:39:12.322Z,6.78
2023-12-14T08:41:42.374Z,7.65
2023-12-14T08:44:12.037Z,8.63
2023-12-14T08:46:44.913Z,8.30
2023-12-14T08:49:14.781Z,8.93
2023-12-14T08:51:44.597Z,8.80
2023-12-14T08:54:16.751Z,9.63
2023-12-14T08:56:46.431Z,9.32
2023-12-14T08:59:16.064Z,9.07
2023-12-14T09:01:45.777Z,9.63
2023-12-14T09:04:15.777Z,9.82
2023-12-14T09:06:46.721Z,9.63
2023-12-14T09:09:20.096Z,9.43
2023-12-14T09:11:52.101Z,9.27
2023-12-14T09:14:23.106Z,9.52
2023-12-14T09:16:52.782Z,8.40
2023-12-14T09:19:22.599Z,8.27
2023-12-14T09:21:52.256Z,8.75
2023-12-14T09:24:25.017Z,9.43
2023-12-14T09:26:55.266Z,9.48
2023-12-14T09:29:25.045Z,9.25
2023-12-14T09:31:54.837Z,9.73
2023-12-14T09:34:25.424Z,9.35
2023-12-14T09:36:57.460Z,9.77
2023-12-14T09:39:29.864Z,9.52
2023-12-14T09:42:05.961Z,11.18
2023-12-14T09:44:36.298Z,10.52
2023-12-14T09:47:06.361Z,10.60
2023-12-14T09:49:36.244Z,11.50
2023-12-14T09:52:06.148Z,11.15
2023-12-14T09:54:38.306Z,10.75
2023-12-14T09:57:08.015Z,11.23
2023-12-14T09:59:37.610Z,11.00
2023-12-14T10:02:14.280Z,11.02
2023-12-14T10:04:43.983Z,11.43
2023-12-14T10:07:14.177Z,10.80
2023-12-14T10:09:47.721Z,10.75
2023-12-14T10:12:17.310Z,9.93
2023-12-14T10:14:46.887Z,10.95
2023-12-14T10:17:21.584Z,10.43
2023-12-14T10:19:51.604Z,9.68
2023-12-14T10:22:21.714Z,9.65
2023-12-14T10:24:53.931Z,10.50
2023-12-14T10:27:23.502Z,9.20
2023-12-14T10:29:53.066Z,8.60
2023-12-14T10:32:22.823Z,9.07
2023-12-14T10:34:52.544Z,9.20
2023-12-14T10:37:22.154Z,9.68
2023-12-14T10:39:54.925Z,8.95
2023-12-14T10:42:24.492Z,9.80
2023-12-14T10:45:11.896Z,9.70
2023-12-14T10:47:48.551Z,9.18
2023-12-14T10:50:21.336Z,8.55
2023-12-14T10:52:51.036Z,8.18
2023-12-14T10:55:26.769Z,8.52
2023-12-14T10:57:56.777Z,7.32
2023-12-14T11:00:26.306Z,7.53
2023-12-14T11:02:55.971Z,8.82
2023-12-14T11:05:30.884Z,7.80
2023-12-14T11:08:07.357Z,8.00
2023-12-14T11:10:45.031Z,7.78
2023-12-14T11:13:16.005Z,10.20
2023-12-14T11:15:50.890Z,8.20
2023-12-14T11:18:27.955Z,9.02
2023-12-14T11:21:02.126Z,8.63
2023-12-14T11:23:36.368Z,8.45
2023-12-14T11:26:09.564Z,8.43
2023-12-14T11:28:40.447Z,8.10
2023-12-14T11:31:10.542Z,7.28
2023-12-14T11:33:43.698Z,7.97
2023-12-14T11:36:15.812Z,8.25
2023-12-14T11:38:46.188Z,7.82
2023-12-14T11:41:18.604Z,7.50
2023-12-14T11:43:48.286Z,7.63
2023-12-14T11:46:18.277Z,7.13
2023-12-14T11:48:49.945Z,7.70
2023-12-14T11:51:19.900Z,6.88
2023-12-14T11:53:49.863Z,7.00
2023-12-14T11:56:24.398Z,6.82
2023-12-14T11:58:55.639Z,6.88
2023-12-14T12:01:26.949Z,6.45
2023-12-14T12:03:57.082Z,6.40
2023-12-14T12:06:29.189Z,5.57
2023-12-14T12:08:58.919Z,5.50
2023-12-14T12:11:29.523Z,5.85
2023-12-14T12:14:01.345Z,5.85
2023-12-14T12:16:31.154Z,5.93
2023-12-14T12:19:14.473Z,5.40
2023-12-14T12:21:44.076Z,5.60
2023-12-14T12:24:22.674Z,4.85
2023-12-14T12:27:00.292Z,4.70
2023-12-14T12:29:30.318Z,4.47
2023-12-14T12:32:00.001Z,4.47
2023-12-14T12:34:29.634Z,4.25
2023-12-14T12:37:00.466Z,4.10
2023-12-14T12:39:30.482Z,4.38
2023-12-14T12:42:03.742Z,3.92
2023-12-14T12:44:33.463Z,10.30
2023-12-14T12:47:10.567Z,8.40
2023-12-14T12:49:41.155Z,6.00
2023-12-14T12:52:10.840Z,4.00
2023-12-14T12:54:41.163Z,4.00
2023-12-14T12:57:13.304Z,3.70
2023-12-14T12:59:42.857Z,4.10
2023-12-14T13:02:12.430Z,3.60
2023-12-14T13:04:42.242Z,3.70
2023-12-14T13:07:13.307Z,3.42
2023-12-14T13:12:14.778Z,3.30
2023-12-14T13:14:44.369Z,3.45
2023-12-14T13:17:13.962Z,3.50
2023-12-14T13:19:43.579Z,3.08
2023-12-14T13:22:13.192Z,2.65
2023-12-14T13:24:42.894Z,2.40
2023-12-14T13:27:15.060Z,2.60
2023-12-14T13:29:44.910Z,2.35
2023-12-14T13:32:14.578Z,2.30
2023-12-14T13:34:44.451Z,2.40
2023-12-14T13:37:14.412Z,2.50
2023-12-14T13:39:44.425Z,2.50
2023-12-14T13:42:17.047Z,2.90
2023-12-14T13:44:46.596Z,2.35
2023-12-14T13:47:16.248Z,2.60
2023-12-14T13:49:45.883Z,2.50
2023-12-14T13:52:15.872Z,2.20
2023-12-14T13:54:45.666Z,2.50
2023-12-14T13:57:17.982Z,2.50
2023-12-14T13:59:47.580Z,2.42
2023-12-14T14:02:17.230Z,2.28
2023-12-14T14:04:49.430Z,2.50
2023-12-14T14:07:19.404Z,2.30
2023-12-14T14:09:50.094Z,2.33
2023-12-14T14:12:22.336Z,2.40
2023-12-14T14:14:51.978Z,2.35
2023-12-14T14:17:21.599Z,2.30
2023-12-14T14:19:51.232Z,2.63
2023-12-14T14:22:22.252Z,2.78
2023-12-14T14:24:53.123Z,2.80
2023-12-14T14:27:25.277Z,2.88
2023-12-14T14:29:56.999Z,2.95
2023-12-14T14:32:27.373Z,3.25
2023-12-14T14:34:59.472Z,2.90
2023-12-14T14:37:29.095Z,3.10
2023-12-14T14:39:58.689Z,3.17
2023-12-14T14:42:31.620Z,3.13
2023-12-14T14:45:01.248Z,3.50
2023-12-14T14:47:31.355Z,3.92
2023-12-14T14:50:05.295Z,3.00
2023-12-14T14:52:35.402Z,3.20
2023-12-14T14:55:05.648Z,3.20
2023-12-14T14:57:37.825Z,3.00
2023-12-14T15:00:09.267Z,3.00
2023-12-14T15:02:39.281Z,5.43
2023-12-14T15:05:09.648Z,4.17
2023-12-14T15:07:39.269Z,3.85
2023-12-14T15:10:10.664Z,3.45
2023-12-14T15:12:42.827Z,3.40
2023-12-14T15:15:12.929Z,3.28
2023-12-14T15:17:42.618Z,4.03
2023-12-14T15:20:13.176Z,3.40
2023-12-14T15:22:42.994Z,2.90
2023-12-14T15:25:14.657Z,3.33
2023-12-14T15:27:46.840Z,3.00
2023-12-14T15:30:18.071Z,3.00
2023-12-14T15:32:47.714Z,5.03
2023-12-14T15:35:17.804Z,3.50
2023-12-14T15:37:47.462Z,4.28
2023-12-14T15:40:17.151Z,3.35
2023-12-14T15:42:52.252Z,2.80
2023-12-14T15:45:22.630Z,3.80
2023-12-14T15:47:52.428Z,5.45
2023-12-14T15:50:24.113Z,2.72
2023-12-14T15:52:53.845Z,3.63
2023-12-14T15:55:24.567Z,4.00
2023-12-14T15:57:56.687Z,3.08
2023-12-14T16:00:26.300Z,8.55
2023-12-14T16:02:55.862Z,9.23
2023-12-14T16:05:25.500Z,4.05
2023-12-14T16:07:55.304Z,5.25
2023-12-14T16:10:25.691Z,4.50
2023-12-14T16:12:57.866Z,5.55
2023-12-14T16:15:27.474Z,3.20
2023-12-14T16:17:57.064Z,3.28
2023-12-14T16:20:27.283Z,3.40
2023-12-14T16:22:57.119Z,3.50
2023-12-14T16:25:27.448Z,3.85
2023-12-14T16:28:00.045Z,4.93
2023-12-14T16:30:29.651Z,4.65
2023-12-14T16:32:59.418Z,5.15
2023-12-14T16:35:29.597Z,4.20
2023-12-14T16:37:59.261Z,4.23
2023-12-14T16:40:28.855Z,4.35
2023-12-14T16:43:00.997Z,4.25
2023-12-14T16:45:30.547Z,3.67
2023-12-14T16:48:00.947Z,3.70
2023-12-14T16:50:30.645Z,3.85
2023-12-14T16:53:00.338Z,5.43
2023-12-14T16:55:29.970Z,3.63
2023-12-14T16:58:02.094Z,3.30
2023-12-14T17:00:31.700Z,3.30
2023-12-14T17:03:01.268Z,3.35
2023-12-14T17:05:30.919Z,3.65
2023-12-14T17:08:00.725Z,3.80
2023-12-14T17:10:30.952Z,3.90
2023-12-14T17:13:04.065Z,3.85
2023-12-14T17:15:34.104Z,3.75
2023-12-14T17:18:03.683Z,3.80
2023-12-14T17:20:33.372Z,3.92
2023-12-14T17:23:06.378Z,4.10
2023-12-14T17:25:35.968Z,4.78
2023-12-14T17:28:08.664Z,4.43
2023-12-14T17:30:39.211Z,5.40
2023-12-14T17:33:13.018Z,4.82
2023-12-14T17:35:42.816Z,4.45
2023-12-14T17:38:12.414Z,4.28
2023-12-14T17:40:42.246Z,4.40
2023-12-14T17:43:14.679Z,4.50
2023-12-14T17:45:44.483Z,4.90
2023-12-14T17:48:14.234Z,4.53
2023-12-14T17:50:43.801Z,6.05
2023-12-14T17:53:13.381Z,5.45
2023-12-14T17:55:43.122Z,4.25
2023-12-14T17:58:15.306Z,4.00
2023-12-14T18:00:44.983Z,5.50
2023-12-14T18:03:14.953Z,5.47
2023-12-14T18:05:44.685Z,5.20
2023-12-14T18:08:14.363Z,4.38
2023-12-14T18:10:44.096Z,4.20
2023-12-14T18:13:18.481Z,4.50
2023-12-14T18:15:48.169Z,4.45
2023-12-14T18:18:17.808Z,4.63
2023-12-14T18:20:47.365Z,4.50
2023-12-14T18:23:17.269Z,4.55
2023-12-14T18:25:47.553Z,4.38
2023-12-14T18:28:19.948Z,4.90
2023-12-14T18:30:49.564Z,5.18
2023-12-14T18:33:19.478Z,5.20
2023-12-14T18:35:49.165Z,5.22
2023-12-14T18:38:18.794Z,5.85
2023-12-14T18:40:48.595Z,5.53
2023-12-14T18:43:20.851Z,6.45
2023-12-14T18:45:50.404Z,7.22
2023-12-14T18:48:20.030Z,7.10
2023-12-14T18:50:49.629Z,7.80
2023-12-14T18:53:19.209Z,7.95
2023-12-14T18:55:49.048Z,8.55
2023-12-14T18:58:21.280Z,7.93
2023-12-14T19:00:51.061Z,8.05
2023-12-14T19:03:20.676Z,7.85
2023-12-14T19:05:50.396Z,9.07
2023-12-14T19:08:20.083Z,8.25
2023-12-14T19:10:49.692Z,9.02
2023-12-14T19:13:21.852Z,9.45
2023-12-14T19:15:51.444Z,9.32
2023-12-14T19:18:21.147Z,8.88
2023-12-14T19:20:50.920Z,9.05
2023-12-14T19:23:20.752Z,9.20
2023-12-14T19:25:50.620Z,10.05
2023-12-14T19:28:22.849Z,9.57
2023-12-14T19:30:52.456Z,10.25
2023-12-14T19:33:22.787Z,10.77
2023-12-14T19:35:52.465Z,10.60
2023-12-14T19:38:22.085Z,10.55
2023-12-14T19:40:51.720Z,11.00
2023-12-14T19:43:23.934Z,10.63
2023-12-14T19:45:53.577Z,10.98
2023-12-14T19:48:25.938Z,10.25
2023-12-14T19:50:57.622Z,10.80
2023-12-14T19:53:27.267Z,10.82
2023-12-14T19:55:56.908Z,10.85
2023-12-14T19:58:29.100Z,12.00
2023-12-14T20:00:58.704Z,11.68
2023-12-14T20:03:28.640Z,11.85
2023-12-14T20:05:58.305Z,11.65
2023-12-14T20:08:27.993Z,11.70
2023-12-14T20:10:57.636Z,10.88
2023-12-14T20:13:29.788Z,12.18
2023-12-14T20:15:59.592Z,12.20
2023-12-14T20:18:29.229Z,13.63
2023-12-14T20:20:58.832Z,17.50
2023-12-14T20:23:28.505Z,11.40
2023-12-14T20:25:58.211Z,11.00
2023-12-14T20:28:31.303Z,11.70
2023-12-14T20:31:01.102Z,12.52
2023-12-14T20:33:31.737Z,12.48
2023-12-14T20:36:01.452Z,12.07
2023-12-14T20:38:31.318Z,10.77
2023-12-14T20:41:01.180Z,11.32
2023-12-14T20:43:33.584Z,11.95
2023-12-14T20:46:03.162Z,11.50
2023-12-14T20:48:32.976Z,12.40
2023-12-14T20:51:02.624Z,12.95
2023-12-14T20:53:32.296Z,12.05
2023-12-14T20:56:02.022Z,12.27
2023-12-14T20:58:34.551Z,11.55
2023-12-14T21:01:04.479Z,12.15
2023-12-14T21:03:36.614Z,12.75
2023-12-14T21:06:06.486Z,13.60
2023-12-14T21:08:36.113Z,13.68
2023-12-14T21:11:05.789Z,13.02
2023-12-14T21:13:38.738Z,12.00
2023-12-14T21:16:09.172Z,12.60
2023-12-14T21:18:38.976Z,13.18
2023-12-14T21:21:09.878Z,12.38
2023-12-14T21:23:39.510Z,13.30
2023-12-14T21:26:11.660Z,13.05
2023-12-14T21:28:41.452Z,12.63
2023-12-14T21:31:14.250Z,12.20
2023-12-14T21:33:44.141Z,12.00
2023-12-14T21:36:14.648Z,11.43
2023-12-14T21:38:44.402Z,11.50
2023-12-14T21:41:16.178Z,11.50
2023-12-14T21:43:48.440Z,11.70
2023-12-14T21:46:19.126Z,11.38
2023-12-14T21:48:48.804Z,12.15
2023-12-14T21:51:18.848Z,11.63
2023-12-14T21:53:49.540Z,11.27
2023-12-14T21:56:19.452Z,12.00
2023-12-14T21:58:51.621Z,11.23
2023-12-14T22:01:21.377Z,10.70
2023-12-14T22:03:50.929Z,11.35
2023-12-14T22:06:20.548Z,10.95
2023-12-14T22:08:50.618Z,11.30
2023-12-14T22:11:23.098Z,11.40
2023-12-14T22:13:57.199Z,11.48
2023-12-14T22:16:26.932Z,11.55
2023-12-14T22:18:57.090Z,11.73
2023-12-14T22:21:26.833Z,10.93
2023-12-14T22:23:56.858Z,11.43
2023-12-14T22:26:26.780Z,10.80
2023-12-14T22:28:59.411Z,10.52
2023-12-14T22:31:30.556Z,11.82
2023-12-14T22:36:29.811Z,11.40
2023-12-14T22:38:59.790Z,11.60
2023-12-14T22:41:29.433Z,11.90
2023-12-14T22:44:01.975Z,11.55
2023-12-14T22:46:31.814Z,10.82
2023-12-14T22:49:06.037Z,11.38
2023-12-14T22:51:35.680Z,11.63
2023-12-14T22:54:05.552Z,11.80
2023-12-14T22:56:38.583Z,12.07
2023-12-14T22:59:11.010Z,12.45
2023-12-14T23:01:40.753Z,12.52
2023-12-14T23:04:10.490Z,13.48
2023-12-14T23:06:43.183Z,14.45
2023-12-14T23:09:14.343Z,14.73
2023-12-14T23:11:41.499Z,15.23
2023-12-14T23:14:13.972Z,14.30
2023-12-14T23:16:47.388Z,13.57
2023-12-14T23:19:16.988Z,14.98
2023-12-14T23:21:46.601Z,13.48
2023-12-14T23:24:16.176Z,13.18
2023-12-14T23:26:45.754Z,12.35
2023-12-14T23:29:18.077Z,12.77
2023-12-14T23:31:47.733Z,12.75
2023-12-14T23:34:17.387Z,12.70
2023-12-14T23:36:47.179Z,12.15
2023-12-14T23:39:16.878Z,12.30
2023-12-14T23:41:46.578Z,11.93
2023-12-14T23:44:18.788Z,11.45
2023-12-14T23:46:48.471Z,12.18
2023-12-14T23:49:18.164Z,11.85
2023-12-14T23:51:47.961Z,11.02
2023-12-14T23:54:17.558Z,12.20
2023-12-14T23:56:47.125Z,11.52
2023-12-14T23:59:19.437Z,11.85
