createdAt,value
2019-02-19T00:00:06.920Z,41.07
2019-02-19T00:02:37.913Z,40.80
2019-02-19T00:05:07.579Z,42.07
2019-02-19T00:07:37.138Z,41.50
2019-02-19T00:10:06.740Z,40.13
2019-02-19T00:12:36.400Z,39.83
2019-02-19T00:15:08.578Z,39.87
2019-02-19T00:17:38.363Z,37.53
2019-02-19T00:20:07.956Z,39.50
2019-02-19T00:22:37.635Z,43.97
2019-02-19T00:25:07.764Z,41.90
2019-02-19T00:27:37.355Z,40.63
2019-02-19T00:30:07.018Z,37.33
2019-02-19T00:32:36.594Z,38.87
2019-02-19T00:35:06.207Z,35.80
2019-02-19T00:37:35.804Z,40.27
2019-02-19T00:40:05.618Z,42.33
2019-02-19T00:42:35.226Z,40.90
2019-02-19T00:45:05.560Z,42.63
2019-02-19T00:47:35.161Z,42.40
2019-02-19T00:50:05.329Z,39.40
2019-02-19T00:52:34.883Z,41.50
2019-02-19T00:55:04.724Z,38.97
2019-02-19T00:57:35.505Z,43.67
2019-02-19T01:00:05.856Z,47.27
2019-02-19T01:02:35.459Z,48.07
2019-02-19T01:05:05.172Z,45.50
2019-02-19T01:07:34.721Z,47.80
2019-02-19T01:10:04.399Z,48.60
2019-02-19T01:12:33.996Z,45.93
2019-02-19T01:15:25.687Z,44.80
2019-02-19T01:17:57.091Z,47.90
2019-02-19T01:20:26.661Z,48.07
2019-02-19T01:22:56.221Z,49.53
2019-02-19T01:25:25.803Z,46.67
2019-02-19T01:27:55.329Z,45.87
2019-02-19T01:30:25.258Z,47.47
2019-02-19T01:32:54.930Z,44.27
2019-02-19T01:35:24.553Z,45.40
2019-02-19T01:37:54.121Z,43.37
2019-02-19T01:40:23.737Z,45.03
2019-02-19T01:42:53.389Z,45.40
2019-02-19T01:45:22.988Z,47.17
2019-02-19T01:47:52.585Z,49.00
2019-02-19T01:50:22.216Z,47.57
2019-02-19T01:52:53.272Z,46.87
2019-02-19T01:55:22.881Z,45.80
2019-02-19T01:57:52.449Z,46.70
2019-02-19T02:00:22.125Z,47.90
2019-02-19T02:02:51.817Z,46.50
2019-02-19T02:05:21.377Z,45.80
2019-02-19T02:07:50.984Z,45.73
2019-02-19T02:10:21.764Z,45.47
2019-02-19T02:12:51.313Z,43.90
2019-02-19T02:15:20.911Z,45.63
2019-02-19T02:17:50.535Z,44.87
2019-02-19T02:20:20.153Z,45.03
2019-02-19T02:22:49.734Z,45.43
2019-02-19T02:25:19.336Z,50.77
2019-02-19T02:27:49.052Z,48.17
2019-02-19T02:30:18.618Z,43.37
2019-02-19T02:32:48.279Z,43.10
2019-02-19T02:35:17.901Z,42.60
2019-02-19T02:37:47.546Z,49.93
2019-02-19T02:40:17.285Z,47.20
2019-02-19T02:42:47.848Z,46.47
2019-02-19T02:45:17.422Z,43.70
2019-02-19T02:47:47.101Z,44.13
2019-02-19T02:50:16.688Z,46.67
2019-02-19T02:52:46.331Z,42.97
2019-02-19T02:55:15.969Z,42.97
2019-02-19T02:57:46.815Z,44.87
2019-02-19T03:00:16.549Z,42.33
2019-02-19T03:02:46.222Z,44.03
2019-02-19T03:05:15.815Z,46.10
2019-02-19T03:07:51.390Z,44.13
2019-02-19T03:10:21.074Z,45.30
2019-02-19T03:12:50.710Z,42.67
2019-02-19T03:15:20.422Z,42.63
2019-02-19T03:17:50.066Z,42.17
2019-02-19T03:20:19.689Z,43.73
2019-02-19T03:22:50.829Z,41.73
2019-02-19T03:25:20.452Z,42.23
2019-02-19T03:27:50.079Z,43.53
2019-02-19T03:30:19.728Z,44.87
2019-02-19T03:32:49.318Z,43.97
2019-02-19T03:35:18.928Z,45.73
2019-02-19T03:37:48.560Z,43.93
2019-02-19T03:40:18.161Z,46.83
2019-02-19T03:42:47.822Z,42.47
2019-02-19T03:45:17.509Z,43.93
2019-02-19T03:47:49.338Z,44.83
2019-02-19T03:50:18.961Z,46.37
2019-02-19T03:52:48.670Z,47.43
2019-02-19T03:55:18.271Z,47.13
2019-02-19T03:57:47.921Z,45.87
2019-02-19T04:00:17.597Z,44.83
2019-02-19T04:02:47.252Z,47.23
2019-02-19T04:05:16.980Z,45.90
2019-02-19T04:07:48.265Z,45.70
2019-02-19T04:10:17.795Z,45.50
2019-02-19T04:12:47.453Z,42.87
2019-02-19T04:15:17.082Z,45.30
2019-02-19T04:17:46.738Z,45.93
2019-02-19T04:20:16.322Z,44.30
2019-02-19T04:22:46.990Z,44.97
2019-02-19T04:25:16.683Z,43.30
2019-02-19T04:27:46.279Z,43.20
2019-02-19T04:30:18.237Z,42.73
2019-02-19T04:32:47.937Z,42.50
2019-02-19T04:35:17.630Z,41.97
2019-02-19T04:37:47.314Z,44.20
2019-02-19T04:40:16.897Z,41.37
2019-02-19T04:42:46.543Z,38.73
2019-02-19T04:45:16.219Z,41.87
2019-02-19T04:47:45.867Z,41.07
2019-02-19T04:50:19.673Z,40.67
2019-02-19T04:52:48.904Z,36.93
2019-02-19T04:55:18.830Z,35.57
2019-02-19T04:57:51.183Z,35.03
2019-02-19T05:00:21.916Z,34.23
2019-02-19T05:02:51.639Z,34.87
2019-02-19T05:05:21.233Z,34.67
2019-02-19T05:07:50.925Z,33.33
2019-02-19T05:10:20.632Z,34.23
2019-02-19T05:12:50.677Z,34.43
2019-02-19T05:15:22.518Z,33.03
2019-02-19T05:17:52.264Z,34.60
2019-02-19T05:20:23.538Z,33.30
2019-02-19T05:22:54.038Z,32.30
2019-02-19T05:25:24.750Z,50.53
2019-02-19T05:27:54.492Z,36.87
2019-02-19T05:30:24.334Z,33.23
2019-02-19T05:32:54.131Z,32.80
2019-02-19T05:35:23.777Z,32.50
2019-02-19T05:37:53.423Z,34.17
2019-02-19T05:40:23.233Z,31.53
2019-02-19T05:42:52.792Z,34.57
2019-02-19T05:45:22.425Z,33.63
2019-02-19T05:47:52.288Z,33.93
2019-02-19T05:50:21.936Z,42.93
2019-02-19T05:52:51.846Z,34.00
2019-02-19T05:55:21.536Z,32.37
2019-02-19T05:57:53.917Z,33.13
2019-02-19T06:00:24.908Z,32.47
2019-02-19T06:02:54.797Z,32.83
2019-02-19T06:05:24.479Z,34.50
2019-02-19T06:07:54.273Z,33.47
2019-02-19T06:10:23.890Z,39.93
2019-02-19T06:12:53.478Z,37.53
2019-02-19T06:15:23.325Z,34.53
2019-02-19T06:17:53.030Z,35.90
2019-02-19T06:20:22.688Z,32.70
2019-02-19T06:22:52.380Z,31.47
2019-02-19T06:25:27.464Z,33.93
2019-02-19T06:27:57.256Z,31.63
2019-02-19T06:30:26.853Z,30.47
2019-02-19T06:32:56.538Z,31.17
2019-02-19T06:35:26.318Z,33.00
2019-02-19T06:37:55.931Z,37.27
2019-02-19T06:40:27.602Z,34.73
2019-02-19T06:42:57.330Z,37.87
2019-02-19T06:45:26.961Z,36.50
2019-02-19T06:47:56.590Z,37.20
2019-02-19T06:50:26.202Z,38.80
2019-02-19T06:52:55.853Z,40.33
2019-02-19T06:55:27.997Z,37.87
2019-02-19T06:57:57.631Z,39.43
2019-02-19T07:00:27.239Z,38.73
2019-02-19T07:03:21.858Z,39.70
2019-02-19T07:05:51.466Z,38.20
2019-02-19T07:08:21.085Z,38.93
2019-02-19T07:10:50.741Z,39.40
2019-02-19T07:13:20.446Z,37.33
2019-02-19T07:15:50.150Z,36.90
2019-02-19T07:18:21.147Z,35.10
2019-02-19T07:20:50.930Z,119.77
2019-02-19T07:23:20.550Z,89.97
2019-02-19T07:25:50.187Z,40.63
2019-02-19T07:28:19.879Z,33.63
2019-02-19T07:30:49.565Z,32.47
2019-02-19T07:33:19.227Z,33.63
2019-02-19T07:35:48.828Z,32.50
2019-02-19T07:38:18.562Z,34.53
2019-02-19T07:40:48.291Z,35.60
2019-02-19T07:43:17.951Z,35.97
2019-02-19T07:45:47.607Z,35.17
2019-02-19T07:48:17.270Z,34.43
2019-02-19T07:50:46.834Z,33.23
2019-02-19T07:53:16.722Z,31.17
2019-02-19T07:55:46.442Z,31.17
2019-02-19T07:58:16.079Z,33.03
2019-02-19T08:00:45.717Z,33.40
2019-02-19T08:03:15.414Z,32.83
2019-02-19T08:05:45.082Z,32.47
2019-02-19T08:08:14.682Z,28.90
2019-02-19T08:10:44.316Z,27.37
2019-02-19T08:13:13.968Z,26.87
2019-02-19T08:15:43.569Z,27.73
2019-02-19T08:18:13.210Z,25.50
2019-02-19T08:20:42.804Z,26.03
2019-02-19T08:23:12.434Z,28.23
2019-02-19T08:25:42.079Z,24.57
2019-02-19T08:28:11.681Z,24.23
2019-02-19T08:30:41.258Z,25.30
2019-02-19T08:33:10.918Z,25.30
2019-02-19T08:35:40.574Z,25.70
2019-02-19T08:38:10.167Z,24.87
2019-02-19T08:40:39.780Z,27.07
2019-02-19T08:43:09.361Z,25.47
2019-02-19T08:45:38.970Z,27.53
2019-02-19T08:48:08.628Z,29.00
2019-02-19T08:50:38.258Z,27.23
2019-02-19T08:53:07.861Z,27.00
2019-02-19T08:55:37.537Z,25.17
2019-02-19T08:58:07.164Z,25.87
2019-02-19T09:00:38.531Z,24.63
2019-02-19T09:03:08.296Z,25.03
2019-02-19T09:05:37.936Z,24.77
2019-02-19T09:08:08.359Z,23.47
2019-02-19T09:10:40.418Z,23.17
2019-02-19T09:13:10.005Z,22.87
2019-02-19T09:15:39.612Z,23.83
2019-02-19T09:18:09.225Z,24.33
2019-02-19T09:20:38.878Z,24.03
2019-02-19T09:23:08.518Z,24.30
2019-02-19T09:25:38.274Z,24.00
2019-02-19T09:28:07.855Z,22.07
2019-02-19T09:30:37.483Z,21.90
2019-02-19T09:33:07.126Z,22.10
2019-02-19T09:35:36.765Z,23.07
2019-02-19T09:38:06.410Z,21.97
2019-02-19T09:40:36.027Z,20.90
2019-02-19T09:43:05.668Z,21.70
2019-02-19T09:45:35.299Z,21.93
2019-02-19T09:48:04.944Z,20.87
2019-02-19T09:50:34.515Z,21.13
2019-02-19T09:53:04.137Z,23.17
2019-02-19T09:55:33.734Z,21.67
2019-02-19T09:58:03.322Z,20.90
2019-02-19T10:00:34.429Z,21.37
2019-02-19T10:03:04.240Z,22.20
2019-02-19T10:05:33.910Z,21.27
2019-02-19T10:08:03.527Z,19.67
2019-02-19T10:10:33.223Z,19.43
2019-02-19T10:13:02.871Z,21.20
2019-02-19T10:15:32.572Z,22.30
2019-02-19T10:18:09.956Z,22.93
2019-02-19T10:20:33.491Z,23.10
2019-02-19T10:23:03.100Z,22.57
2019-02-19T10:25:33.160Z,21.90
2019-02-19T10:28:02.774Z,23.77
2019-02-19T10:30:32.441Z,22.20
2019-02-19T10:33:02.099Z,23.17
2019-02-19T10:35:31.782Z,21.73
2019-02-19T10:38:01.493Z,21.30
2019-02-19T10:40:31.149Z,22.20
2019-02-19T10:43:00.766Z,22.77
2019-02-19T10:45:30.397Z,22.20
2019-02-19T10:48:00.005Z,23.00
2019-02-19T10:50:29.612Z,21.87
2019-02-19T10:52:59.230Z,21.40
2019-02-19T10:55:29.015Z,22.87
2019-02-19T10:57:58.639Z,22.43
2019-02-19T11:00:28.251Z,21.40
2019-02-19T11:02:57.872Z,21.97
2019-02-19T11:05:27.498Z,20.93
2019-02-19T11:07:57.116Z,20.17
2019-02-19T11:10:26.869Z,20.33
2019-02-19T11:12:56.577Z,19.53
2019-02-19T11:15:26.193Z,20.23
2019-02-19T11:17:55.837Z,20.80
2019-02-19T11:20:25.523Z,20.87
2019-02-19T11:22:55.199Z,21.27
2019-02-19T11:25:24.849Z,23.07
2019-02-19T11:27:54.478Z,21.00
2019-02-19T11:30:24.131Z,21.03
2019-02-19T11:32:54.737Z,20.50
2019-02-19T11:35:24.429Z,17.63
2019-02-19T11:37:54.098Z,16.43
2019-02-19T11:40:23.729Z,18.30
2019-02-19T11:42:53.410Z,17.87
2019-02-19T11:45:23.040Z,16.80
2019-02-19T11:47:52.753Z,17.57
2019-02-19T11:50:22.401Z,19.37
2019-02-19T11:52:52.018Z,18.07
2019-02-19T11:55:21.649Z,20.43
2019-02-19T11:57:51.287Z,21.27
2019-02-19T12:00:24.553Z,20.20
2019-02-19T12:02:54.182Z,19.30
2019-02-19T12:05:23.894Z,18.43
2019-02-19T12:07:56.645Z,20.07
2019-02-19T12:10:26.325Z,19.33
2019-02-19T12:12:55.983Z,17.90
2019-02-19T12:15:25.544Z,20.40
2019-02-19T12:17:55.211Z,20.23
2019-02-19T12:20:24.902Z,20.20
2019-02-19T12:22:57.375Z,15.30
2019-02-19T12:25:27.056Z,13.77
2019-02-19T12:27:56.644Z,12.10
2019-02-19T12:30:26.233Z,12.50
2019-02-19T12:32:55.875Z,12.77
2019-02-19T12:35:25.573Z,12.00
2019-02-19T12:37:55.237Z,11.80
2019-02-19T12:40:24.974Z,12.77
2019-02-19T12:42:54.573Z,13.23
2019-02-19T12:45:24.238Z,14.27
2019-02-19T12:47:53.942Z,13.07
2019-02-19T12:50:23.573Z,12.50
2019-02-19T12:52:53.254Z,13.00
2019-02-19T12:55:22.991Z,13.20
2019-02-19T12:57:52.608Z,13.13
2019-02-19T13:00:22.446Z,13.47
2019-02-19T13:02:52.118Z,12.77
2019-02-19T13:05:21.789Z,12.50
2019-02-19T13:07:51.446Z,13.20
2019-02-19T13:10:21.152Z,14.03
2019-02-19T13:12:51.664Z,15.00
2019-02-19T13:15:21.269Z,15.60
2019-02-19T13:17:51.269Z,15.47
2019-02-19T13:20:20.919Z,15.80
2019-02-19T13:22:50.576Z,13.30
2019-02-19T13:25:20.222Z,12.87
2019-02-19T13:27:49.957Z,12.83
2019-02-19T13:30:19.578Z,13.00
2019-02-19T13:32:49.224Z,12.77
2019-02-19T13:35:18.820Z,13.77
2019-02-19T13:37:48.438Z,14.63
2019-02-19T13:40:18.198Z,14.53
2019-02-19T13:42:47.850Z,16.73
2019-02-19T13:45:17.738Z,16.37
2019-02-19T13:47:47.420Z,16.23
2019-02-19T13:50:18.726Z,16.93
2019-02-19T13:53:00.530Z,17.00
2019-02-19T13:55:34.152Z,15.90
2019-02-19T13:58:03.843Z,15.80
2019-02-19T14:00:34.872Z,15.07
2019-02-19T14:03:04.490Z,14.53
2019-02-19T14:05:34.152Z,13.97
2019-02-19T14:08:03.960Z,14.73
2019-02-19T14:10:33.865Z,15.27
2019-02-19T14:13:03.942Z,14.90
2019-02-19T14:15:45.034Z,16.00
2019-02-19T14:18:16.874Z,16.47
2019-02-19T14:21:20.287Z,16.43
2019-02-19T14:24:07.735Z,15.83
2019-02-19T14:26:54.006Z,15.90
2019-02-19T14:29:46.020Z,18.53
2019-02-19T14:32:33.143Z,19.37
2019-02-19T14:35:24.057Z,15.90
2019-02-19T14:38:24.881Z,17.33
2019-02-19T14:41:12.441Z,20.43
2019-02-19T14:44:07.213Z,25.37
2019-02-19T14:47:01.831Z,26.13
2019-02-19T14:50:05.891Z,27.70
2019-02-19T14:53:00.303Z,28.23
2019-02-19T14:55:52.011Z,26.83
2019-02-19T14:58:43.697Z,28.70
2019-02-19T15:01:32.552Z,29.83
2019-02-19T15:04:33.250Z,30.20
2019-02-19T15:07:20.464Z,30.50
2019-02-19T15:10:24.437Z,28.70
2019-02-19T15:13:18.964Z,30.27
2019-02-19T15:15:58.306Z,29.10
2019-02-19T15:18:45.681Z,30.63
2019-02-19T15:21:33.292Z,28.77
2019-02-19T15:24:30.577Z,30.43
2019-02-19T15:27:22.295Z,31.60
2019-02-19T15:30:11.365Z,34.97
2019-02-19T15:32:58.852Z,40.00
2019-02-19T15:35:54.831Z,41.80
2019-02-19T15:38:58.434Z,38.60
2019-02-19T15:41:46.990Z,29.23
2019-02-19T15:44:44.204Z,26.27
2019-02-19T15:47:31.303Z,24.13
2019-02-19T15:50:24.073Z,22.30
2019-02-19T15:53:21.729Z,21.60
2019-02-19T15:56:22.364Z,20.10
2019-02-19T15:59:04.674Z,20.63
2019-02-19T16:01:53.176Z,21.27
2019-02-19T16:04:41.732Z,21.03
2019-02-19T16:07:29.350Z,24.13
2019-02-19T16:13:23.438Z,25.40
2019-02-19T16:16:10.808Z,26.17
2019-02-19T16:18:56.499Z,26.67
2019-02-19T16:21:53.296Z,23.83
2019-02-19T16:24:44.855Z,24.70
2019-02-19T16:27:36.304Z,29.93
2019-02-19T16:30:31.572Z,26.70
2019-02-19T16:33:20.130Z,25.97
2019-02-19T16:36:17.657Z,27.43
2019-02-19T16:38:54.006Z,32.37
2019-02-19T16:41:31.506Z,41.50
2019-02-19T16:44:20.371Z,27.40
2019-02-19T16:47:07.641Z,25.10
2019-02-19T16:49:51.679Z,19.23
2019-02-19T16:52:31.748Z,17.30
2019-02-19T16:55:07.314Z,15.13
2019-02-19T16:57:54.336Z,14.93
2019-02-19T17:00:58.068Z,15.60
2019-02-19T17:03:43.645Z,15.93
2019-02-19T17:06:31.134Z,15.33
2019-02-19T17:09:29.140Z,14.60
2019-02-19T17:12:12.352Z,14.70
2019-02-19T17:14:54.301Z,14.33
2019-02-19T17:17:49.018Z,21.20
2019-02-19T17:20:52.536Z,19.50
2019-02-19T17:23:44.236Z,23.37
2019-02-19T17:26:32.766Z,16.70
2019-02-19T17:29:33.611Z,15.67
2019-02-19T17:32:22.212Z,16.37
2019-02-19T17:35:06.140Z,15.43
2019-02-19T17:37:51.714Z,13.50
2019-02-19T17:40:40.664Z,15.80
2019-02-19T17:43:18.658Z,11.10
2019-02-19T17:46:02.079Z,12.47
2019-02-19T17:48:54.359Z,11.03
2019-02-19T17:51:43.066Z,11.80
2019-02-19T17:54:31.629Z,9.23
2019-02-19T17:57:21.798Z,8.60
2019-02-19T18:00:07.586Z,8.57
2019-02-19T18:03:03.871Z,7.17
2019-02-19T18:05:54.190Z,6.63
2019-02-19T18:08:41.386Z,5.03
2019-02-19T18:11:48.073Z,4.83
2019-02-19T18:14:25.017Z,4.87
2019-02-19T18:17:28.521Z,5.17
2019-02-19T18:19:58.174Z,5.40
2019-02-19T18:22:27.894Z,6.73
2019-02-19T18:25:00.279Z,6.13
2019-02-19T18:27:29.899Z,6.90
2019-02-19T18:29:59.567Z,5.87
2019-02-19T18:32:29.190Z,7.43
2019-02-19T18:34:58.930Z,8.67
2019-02-19T18:37:28.547Z,7.60
2019-02-19T18:39:58.303Z,5.40
2019-02-19T18:42:27.926Z,5.57
2019-02-19T18:44:57.566Z,5.63
2019-02-19T18:47:27.268Z,6.87
2019-02-19T18:49:56.931Z,6.83
2019-02-19T18:52:26.570Z,6.93
2019-02-19T18:54:56.228Z,8.17
2019-02-19T18:57:26.266Z,19.87
2019-02-19T18:59:55.936Z,9.80
2019-02-19T19:02:25.819Z,9.30
2019-02-19T19:04:55.597Z,9.57
2019-02-19T19:07:26.969Z,10.57
2019-02-19T19:09:59.073Z,12.83
2019-02-19T19:12:36.872Z,9.53
2019-02-19T19:15:06.369Z,10.17
2019-02-19T19:17:36.034Z,12.30
2019-02-19T19:20:06.200Z,11.53
2019-02-19T19:22:35.918Z,12.03
2019-02-19T19:25:05.712Z,10.87
2019-02-19T19:27:35.335Z,13.30
2019-02-19T19:30:05.648Z,11.57
2019-02-19T19:32:35.383Z,14.57
2019-02-19T19:35:08.749Z,17.67
2019-02-19T19:37:38.486Z,18.13
2019-02-19T19:40:08.461Z,21.50
2019-02-19T19:42:38.259Z,16.43
2019-02-19T19:45:08.241Z,13.90
2019-02-19T19:47:41.991Z,16.40
2019-02-19T19:50:11.698Z,16.23
2019-02-19T19:52:41.386Z,18.50
2019-02-19T19:55:11.074Z,16.67
2019-02-19T19:57:41.049Z,21.73
2019-02-19T20:00:10.891Z,17.77
2019-02-19T20:02:41.473Z,18.70
2019-02-19T20:05:11.272Z,15.17
2019-02-19T20:07:41.085Z,17.57
2019-02-19T20:10:12.522Z,21.17
2019-02-19T20:12:42.392Z,25.97
2019-02-19T20:15:12.352Z,20.43
2019-02-19T20:17:42.216Z,16.07
2019-02-19T20:20:12.097Z,16.77
2019-02-19T20:22:42.325Z,15.23
2019-02-19T20:25:12.143Z,14.20
2019-02-19T20:27:42.264Z,15.60
2019-02-19T20:30:12.157Z,15.40
2019-02-19T20:32:42.029Z,14.80
2019-02-19T20:35:11.954Z,14.27
2019-02-19T20:37:41.654Z,14.67
2019-02-19T20:40:11.395Z,15.77
2019-02-19T20:42:42.245Z,16.73
2019-02-19T20:45:11.993Z,16.80
2019-02-19T20:47:41.711Z,14.70
2019-02-19T20:50:11.759Z,14.57
2019-02-19T20:52:41.499Z,16.47
2019-02-19T20:55:11.305Z,17.10
2019-02-19T20:57:41.501Z,17.17
2019-02-19T21:00:14.057Z,17.23
2019-02-19T21:02:43.722Z,18.43
2019-02-19T21:05:13.557Z,16.37
2019-02-19T21:07:45.599Z,15.23
2019-02-19T21:10:16.236Z,16.63
2019-02-19T21:12:46.002Z,17.07
2019-02-19T21:15:17.726Z,17.70
2019-02-19T21:17:47.362Z,17.00
2019-02-19T21:20:17.091Z,17.40
2019-02-19T21:22:46.918Z,18.33
2019-02-19T21:25:16.633Z,17.90
2019-02-19T21:27:46.225Z,18.67
2019-02-19T21:30:15.852Z,19.67
2019-02-19T21:32:45.506Z,19.90
2019-02-19T21:35:15.183Z,19.30
2019-02-19T21:37:44.766Z,20.23
2019-02-19T21:40:14.515Z,19.10
2019-02-19T21:42:44.222Z,19.17
2019-02-19T21:45:13.872Z,18.93
2019-02-19T21:47:43.492Z,18.47
2019-02-19T21:50:15.520Z,17.27
2019-02-19T21:52:44.871Z,15.37
2019-02-19T21:55:14.380Z,16.60
2019-02-19T21:57:43.904Z,16.67
2019-02-19T22:00:15.999Z,16.83
2019-02-19T22:02:48.886Z,21.10
2019-02-19T22:05:20.291Z,18.90
2019-02-19T22:07:49.887Z,18.37
2019-02-19T22:10:19.542Z,17.93
2019-02-19T22:12:49.220Z,16.73
2019-02-19T22:15:18.841Z,17.23
2019-02-19T22:17:48.574Z,17.50
2019-02-19T22:20:45.911Z,17.90
2019-02-19T22:23:15.565Z,17.80
2019-02-19T22:25:45.279Z,17.63
2019-02-19T22:28:15.030Z,18.27
2019-02-19T22:30:44.733Z,18.07
2019-02-19T22:33:14.379Z,19.40
2019-02-19T22:35:43.949Z,18.50
2019-02-19T22:38:13.576Z,17.57
2019-02-19T22:40:43.218Z,17.77
2019-02-19T22:43:12.789Z,16.53
2019-02-19T22:45:42.367Z,16.87
2019-02-19T22:48:11.923Z,19.33
2019-02-19T22:50:41.560Z,18.87
2019-02-19T22:53:28.576Z,18.47
2019-02-19T22:56:03.940Z,18.07
2019-02-19T22:58:33.962Z,18.67
2019-02-19T23:01:10.071Z,18.00
2019-02-19T23:03:41.450Z,18.27
2019-02-19T23:06:11.122Z,19.13
2019-02-19T23:08:40.813Z,18.70
2019-02-19T23:11:10.490Z,18.97
2019-02-19T23:13:40.184Z,17.40
2019-02-19T23:16:09.867Z,17.83
2019-02-19T23:18:39.547Z,17.93
2019-02-19T23:21:09.166Z,17.70
2019-02-19T23:23:38.823Z,18.33
2019-02-19T23:26:08.494Z,19.43
2019-02-19T23:28:38.092Z,18.50
2019-02-19T23:31:07.810Z,19.27
2019-02-19T23:33:37.471Z,18.83
2019-02-19T23:36:25.942Z,18.77
2019-02-19T23:38:55.625Z,17.37
2019-02-19T23:41:25.354Z,17.13
2019-02-19T23:43:55.004Z,17.70
2019-02-19T23:46:24.673Z,17.27
2019-02-19T23:48:54.261Z,16.40
2019-02-19T23:51:23.924Z,17.83
2019-02-19T23:53:53.581Z,16.90
2019-02-19T23:56:24.987Z,16.60
2019-02-19T23:58:54.585Z,17.57
