createdAt,value
2023-04-06T00:00:27.196Z,72.39
2023-04-06T00:02:30.733Z,72.55
2023-04-06T00:04:34.315Z,72.76
2023-04-06T00:06:37.793Z,72.88
2023-04-06T00:08:42.367Z,72.86
2023-04-06T00:10:46.161Z,72.85
2023-04-06T00:12:49.641Z,72.97
2023-04-06T00:14:53.162Z,72.99
2023-04-06T00:16:58.111Z,72.94
2023-04-06T00:19:02.036Z,73.29
2023-04-06T00:21:06.839Z,73.40
2023-04-06T00:23:10.576Z,73.67
2023-04-06T00:25:16.387Z,73.83
2023-04-06T00:27:19.922Z,73.88
2023-04-06T00:29:26.623Z,73.85
2023-04-06T00:31:30.223Z,73.95
2023-04-06T00:33:37.949Z,74.01
2023-04-06T00:35:41.580Z,74.12
2023-04-06T00:37:45.490Z,74.31
2023-04-06T00:39:52.629Z,74.48
2023-04-06T00:41:56.384Z,74.44
2023-04-06T00:44:00.284Z,74.63
2023-04-06T00:46:04.013Z,74.53
2023-04-06T00:48:10.979Z,74.70
2023-04-06T00:50:16.098Z,74.71
2023-04-06T00:52:20.003Z,74.76
2023-04-06T00:54:24.784Z,74.84
2023-04-06T00:56:28.892Z,74.91
2023-04-06T00:58:32.468Z,74.91
2023-04-06T01:00:42.809Z,74.79
2023-04-06T01:02:52.555Z,74.82
2023-04-06T01:04:59.270Z,74.84
2023-04-06T01:07:14.396Z,75.14
2023-04-06T01:09:27.322Z,75.20
2023-04-06T01:11:31.118Z,75.24
2023-04-06T01:13:34.985Z,75.37
2023-04-06T01:15:42.488Z,75.40
2023-04-06T01:17:48.986Z,75.48
2023-04-06T01:19:55.848Z,75.35
2023-04-06T01:22:04.679Z,75.60
2023-04-06T01:24:11.395Z,75.71
2023-04-06T01:26:38.067Z,75.73
2023-04-06T01:28:45.676Z,75.81
2023-04-06T01:31:02.034Z,76.02
2023-04-06T01:33:27.600Z,76.29
2023-04-06T01:35:37.527Z,76.00
2023-04-06T01:37:51.419Z,76.14
2023-04-06T01:40:05.387Z,75.98
2023-04-06T01:42:24.036Z,76.09
2023-04-06T01:44:28.052Z,76.22
2023-04-06T01:46:42.564Z,76.33
2023-04-06T01:48:47.779Z,76.46
2023-04-06T01:50:56.761Z,76.40
2023-04-06T01:53:06.352Z,76.34
2023-04-06T01:55:12.385Z,76.44
2023-04-06T01:57:34.589Z,76.73
2023-04-06T01:59:55.547Z,76.79
2023-04-06T02:02:05.948Z,76.94
2023-04-06T02:04:18.858Z,76.86
2023-04-06T02:06:25.994Z,76.97
2023-04-06T02:08:29.626Z,77.08
2023-04-06T02:10:36.626Z,77.16
2023-04-06T02:12:48.513Z,77.07
2023-04-06T02:14:58.273Z,77.18
2023-04-06T02:17:01.879Z,77.28
2023-04-06T02:19:05.433Z,77.33
2023-04-06T02:21:09.707Z,77.45
2023-04-06T02:23:15.115Z,77.45
2023-04-06T02:25:19.425Z,77.58
2023-04-06T02:27:24.679Z,77.48
2023-04-06T02:29:28.213Z,77.59
2023-04-06T02:31:31.967Z,77.62
2023-04-06T02:33:36.095Z,77.60
2023-04-06T02:35:40.104Z,77.72
2023-04-06T02:37:44.680Z,77.81
2023-04-06T02:39:48.468Z,77.83
2023-04-06T02:41:53.026Z,77.91
2023-04-06T02:44:01.683Z,77.85
2023-04-06T02:46:14.353Z,77.89
2023-04-06T02:48:21.773Z,78.02
2023-04-06T02:50:27.196Z,78.02
2023-04-06T02:52:36.520Z,78.14
2023-04-06T02:54:40.642Z,78.33
2023-04-06T02:56:44.184Z,78.25
2023-04-06T02:58:48.410Z,78.15
2023-04-06T03:00:53.382Z,78.20
2023-04-06T03:02:57.445Z,78.27
2023-04-06T03:05:04.253Z,78.49
2023-04-06T03:07:12.052Z,78.49
2023-04-06T03:09:17.023Z,78.47
2023-04-06T03:11:21.892Z,78.51
2023-04-06T03:13:27.691Z,78.64
2023-04-06T03:15:34.310Z,78.78
2023-04-06T03:17:50.002Z,78.88
2023-04-06T03:20:08.238Z,79.06
2023-04-06T03:22:12.001Z,79.11
2023-04-06T03:24:16.053Z,79.15
2023-04-06T03:26:20.477Z,79.25
2023-04-06T03:28:24.012Z,79.41
2023-04-06T03:30:31.828Z,79.43
2023-04-06T03:32:35.764Z,79.38
2023-04-06T03:34:41.653Z,79.54
2023-04-06T03:36:46.296Z,79.56
2023-04-06T03:38:51.498Z,79.72
2023-04-06T03:40:56.751Z,79.98
2023-04-06T03:43:03.401Z,80.07
2023-04-06T03:45:10.925Z,80.18
2023-04-06T03:47:21.177Z,80.24
2023-04-06T03:49:25.189Z,80.06
2023-04-06T03:51:31.852Z,80.21
2023-04-06T03:53:35.508Z,80.03
2023-04-06T03:55:39.106Z,80.00
2023-04-06T03:57:42.711Z,80.04
2023-04-06T03:59:46.424Z,79.90
2023-04-06T04:01:50.001Z,79.90
2023-04-06T04:03:53.765Z,79.84
2023-04-06T04:05:57.439Z,79.77
2023-04-06T04:08:04.115Z,79.83
2023-04-06T04:10:09.136Z,79.78
2023-04-06T04:12:12.706Z,79.83
2023-04-06T04:14:16.260Z,79.84
2023-04-06T04:16:19.866Z,79.79
2023-04-06T04:18:23.532Z,79.99
2023-04-06T04:20:27.149Z,80.15
2023-04-06T04:22:30.739Z,80.15
2023-04-06T04:24:36.175Z,80.15
2023-04-06T04:26:40.720Z,80.12
2023-04-06T04:28:44.496Z,80.32
2023-04-06T04:30:48.493Z,80.45
2023-04-06T04:32:52.507Z,80.40
2023-04-06T04:34:58.997Z,80.54
2023-04-06T04:37:12.309Z,80.53
2023-04-06T04:39:28.557Z,80.64
2023-04-06T04:41:41.211Z,80.61
2023-04-06T04:43:47.107Z,80.72
2023-04-06T04:45:55.556Z,80.80
2023-04-06T04:48:14.218Z,80.73
2023-04-06T04:50:34.946Z,80.92
2023-04-06T04:52:39.640Z,80.87
2023-04-06T04:54:53.110Z,80.90
2023-04-06T04:57:03.690Z,81.03
2023-04-06T04:59:17.540Z,81.11
2023-04-06T05:01:27.868Z,81.14
2023-04-06T05:03:32.214Z,81.18
2023-04-06T05:05:39.283Z,81.21
2023-04-06T05:07:43.686Z,81.19
2023-04-06T05:09:54.248Z,81.38
2023-04-06T05:12:00.966Z,81.39
2023-04-06T05:14:07.344Z,81.37
2023-04-06T05:16:11.215Z,81.42
2023-04-06T05:18:15.240Z,81.52
2023-04-06T05:20:18.892Z,81.56
2023-04-06T05:22:26.578Z,81.62
2023-04-06T05:24:47.541Z,81.56
2023-04-06T05:26:51.590Z,81.58
2023-04-06T05:28:59.806Z,81.50
2023-04-06T05:31:07.561Z,81.37
2023-04-06T05:33:20.969Z,81.55
2023-04-06T05:35:39.407Z,81.53
2023-04-06T05:37:48.076Z,81.45
2023-04-06T05:39:51.933Z,81.51
2023-04-06T05:41:56.541Z,81.31
2023-04-06T05:44:14.987Z,81.32
2023-04-06T05:46:23.551Z,81.40
2023-04-06T05:48:27.504Z,81.28
2023-04-06T05:50:31.352Z,81.21
2023-04-06T05:52:36.071Z,81.21
2023-04-06T05:54:39.744Z,81.19
2023-04-06T05:56:43.491Z,81.24
2023-04-06T05:58:49.111Z,81.15
2023-04-06T06:00:59.896Z,81.09
2023-04-06T06:03:09.670Z,81.07
2023-04-06T06:05:14.854Z,80.98
2023-04-06T06:07:19.585Z,80.89
2023-04-06T06:09:33.098Z,80.62
2023-04-06T06:11:45.949Z,80.64
2023-04-06T06:13:51.901Z,80.47
2023-04-06T06:15:55.516Z,80.25
2023-04-06T06:18:00.276Z,80.36
2023-04-06T06:20:06.734Z,80.01
2023-04-06T06:22:10.641Z,79.92
2023-04-06T06:24:18.058Z,79.83
2023-04-06T06:26:21.880Z,79.55
2023-04-06T06:28:27.391Z,79.33
2023-04-06T06:30:31.030Z,79.13
2023-04-06T06:32:35.016Z,78.85
2023-04-06T06:34:38.644Z,78.54
2023-04-06T06:36:47.864Z,78.44
2023-04-06T06:38:53.219Z,78.18
2023-04-06T06:40:58.230Z,77.87
2023-04-06T06:43:04.791Z,77.59
2023-04-06T06:45:23.227Z,77.30
2023-04-06T06:47:27.284Z,76.86
2023-04-06T06:49:30.776Z,76.64
2023-04-06T06:51:34.415Z,76.18
2023-04-06T06:53:40.076Z,75.91
2023-04-06T06:55:45.268Z,75.32
2023-04-06T06:57:49.143Z,74.91
2023-04-06T06:59:52.927Z,74.61
2023-04-06T07:01:57.992Z,74.23
2023-04-06T07:04:01.617Z,73.66
2023-04-06T07:06:05.659Z,72.94
2023-04-06T07:08:09.189Z,72.41
2023-04-06T07:10:14.388Z,71.96
2023-04-06T07:12:18.262Z,71.51
2023-04-06T07:14:21.943Z,70.76
2023-04-06T07:16:25.702Z,70.02
2023-04-06T07:18:32.891Z,69.24
2023-04-06T07:20:38.380Z,68.62
2023-04-06T07:22:41.895Z,67.65
2023-04-06T07:24:45.595Z,66.96
2023-04-06T07:26:50.494Z,66.31
2023-04-06T07:28:54.130Z,65.13
2023-04-06T07:31:00.115Z,64.40
2023-04-06T07:33:03.909Z,63.50
2023-04-06T07:35:08.363Z,62.85
2023-04-06T07:37:12.244Z,62.16
2023-04-06T07:39:16.002Z,61.71
2023-04-06T07:41:19.700Z,60.58
2023-04-06T07:43:24.643Z,60.16
2023-04-06T07:45:28.777Z,59.31
2023-04-06T07:47:33.223Z,58.88
2023-04-06T07:49:37.618Z,58.72
2023-04-06T07:51:42.748Z,58.43
2023-04-06T07:53:46.644Z,58.44
2023-04-06T07:55:50.154Z,57.74
2023-04-06T07:57:53.781Z,57.07
2023-04-06T07:59:58.751Z,56.65
2023-04-06T08:02:02.679Z,56.24
2023-04-06T08:04:06.615Z,55.59
2023-04-06T08:06:10.428Z,54.80
2023-04-06T08:08:14.016Z,54.54
2023-04-06T08:10:17.788Z,53.94
2023-04-06T08:12:21.348Z,53.33
2023-04-06T08:14:24.864Z,52.40
2023-04-06T08:16:29.832Z,52.35
2023-04-06T08:18:33.410Z,52.20
2023-04-06T08:20:37.080Z,51.59
2023-04-06T08:22:41.032Z,50.92
2023-04-06T08:24:44.622Z,50.57
2023-04-06T08:26:48.185Z,50.71
2023-04-06T08:28:51.782Z,50.56
2023-04-06T08:30:55.452Z,50.50
2023-04-06T08:33:00.581Z,50.10
2023-04-06T08:35:04.157Z,49.25
2023-04-06T08:37:08.602Z,48.90
2023-04-06T08:39:12.248Z,48.82
2023-04-06T08:41:16.163Z,48.65
2023-04-06T08:43:22.760Z,47.85
2023-04-06T08:45:26.537Z,47.32
2023-04-06T08:47:30.754Z,46.97
2023-04-06T08:49:36.984Z,46.74
2023-04-06T08:51:40.556Z,46.53
2023-04-06T08:53:44.336Z,46.57
2023-04-06T08:55:48.045Z,46.40
2023-04-06T08:57:54.486Z,46.05
2023-04-06T08:59:59.300Z,45.49
2023-04-06T09:02:06.650Z,45.36
2023-04-06T09:04:12.668Z,44.85
2023-04-06T09:06:18.829Z,44.92
2023-04-06T09:08:22.308Z,44.90
2023-04-06T09:10:26.879Z,44.22
2023-04-06T09:12:31.803Z,44.00
2023-04-06T09:14:39.047Z,43.98
2023-04-06T09:16:43.552Z,43.77
2023-04-06T09:18:47.589Z,43.55
2023-04-06T09:20:59.773Z,43.12
2023-04-06T09:23:04.694Z,42.16
2023-04-06T09:25:10.532Z,41.89
2023-04-06T09:27:14.755Z,42.27
2023-04-06T09:29:28.372Z,41.55
2023-04-06T09:31:34.640Z,41.86
2023-04-06T09:33:40.872Z,42.11
2023-04-06T09:35:52.092Z,41.42
2023-04-06T09:37:56.443Z,40.86
2023-04-06T09:40:08.195Z,40.93
2023-04-06T09:42:11.997Z,41.01
2023-04-06T09:44:15.569Z,41.40
2023-04-06T09:46:22.195Z,40.84
2023-04-06T09:48:29.131Z,41.25
2023-04-06T09:50:34.625Z,41.53
2023-04-06T09:52:42.862Z,41.14
2023-04-06T09:54:52.272Z,41.17
2023-04-06T09:57:00.616Z,40.97
2023-04-06T09:59:08.159Z,40.29
2023-04-06T10:01:14.487Z,40.88
2023-04-06T10:03:30.067Z,41.09
2023-04-06T10:05:39.772Z,41.03
2023-04-06T10:07:59.059Z,40.90
2023-04-06T10:10:05.482Z,40.05
2023-04-06T10:12:11.665Z,39.76
2023-04-06T10:14:15.581Z,39.08
2023-04-06T10:16:19.623Z,38.92
2023-04-06T10:18:23.971Z,38.61
2023-04-06T10:20:33.217Z,38.46
2023-04-06T10:22:41.369Z,37.77
2023-04-06T10:24:44.892Z,37.83
2023-04-06T10:26:59.688Z,37.73
2023-04-06T10:29:06.604Z,37.79
2023-04-06T10:31:10.196Z,38.24
2023-04-06T10:33:16.780Z,38.08
2023-04-06T10:35:20.346Z,38.08
2023-04-06T10:37:24.963Z,37.92
2023-04-06T10:39:30.862Z,37.90
2023-04-06T10:41:36.402Z,37.63
2023-04-06T10:43:41.669Z,37.22
2023-04-06T10:45:46.970Z,36.79
2023-04-06T10:47:50.713Z,36.24
2023-04-06T10:49:54.366Z,36.27
2023-04-06T10:51:58.785Z,36.18
2023-04-06T10:54:06.070Z,36.36
2023-04-06T10:56:13.503Z,36.16
2023-04-06T10:58:17.091Z,35.98
2023-04-06T11:00:21.809Z,36.24
2023-04-06T11:02:26.924Z,36.27
2023-04-06T11:04:30.985Z,35.91
2023-04-06T11:06:34.671Z,35.40
2023-04-06T11:08:39.121Z,35.41
2023-04-06T11:10:42.787Z,36.07
2023-04-06T11:12:46.404Z,35.82
2023-04-06T11:14:56.975Z,35.45
2023-04-06T11:17:00.597Z,36.22
2023-04-06T11:19:08.116Z,35.99
2023-04-06T11:21:12.022Z,35.39
2023-04-06T11:23:24.981Z,35.27
2023-04-06T11:25:31.043Z,34.81
2023-04-06T11:27:35.520Z,35.35
2023-04-06T11:29:39.719Z,35.77
2023-04-06T11:31:44.740Z,35.19
2023-04-06T11:33:48.340Z,34.67
2023-04-06T11:35:53.480Z,34.64
2023-04-06T11:37:58.598Z,34.67
2023-04-06T11:40:04.021Z,35.00
2023-04-06T11:42:09.173Z,34.93
2023-04-06T11:44:13.231Z,34.48
2023-04-06T11:46:21.449Z,34.35
2023-04-06T11:48:27.925Z,33.97
2023-04-06T11:50:36.145Z,33.77
2023-04-06T11:52:42.058Z,34.15
2023-04-06T11:54:46.154Z,33.75
2023-04-06T11:56:50.100Z,33.48
2023-04-06T11:58:54.092Z,33.85
2023-04-06T12:01:05.953Z,33.70
2023-04-06T12:03:09.555Z,33.65
2023-04-06T12:05:13.516Z,33.57
2023-04-06T12:07:17.220Z,33.16
2023-04-06T12:09:22.241Z,33.31
2023-04-06T12:11:26.218Z,32.75
2023-04-06T12:13:30.798Z,32.48
2023-04-06T12:15:34.527Z,32.78
2023-04-06T12:17:38.503Z,32.47
2023-04-06T12:19:42.105Z,32.19
2023-04-06T12:21:45.664Z,32.41
2023-04-06T12:23:49.341Z,31.84
2023-04-06T12:25:55.611Z,31.47
2023-04-06T12:27:59.212Z,31.42
2023-04-06T12:30:03.607Z,31.59
2023-04-06T12:32:07.749Z,31.41
2023-04-06T12:34:11.306Z,31.45
2023-04-06T12:36:15.213Z,31.66
2023-04-06T12:38:19.010Z,31.30
2023-04-06T12:40:23.200Z,31.15
2023-04-06T12:42:28.242Z,30.83
2023-04-06T12:44:31.956Z,30.55
2023-04-06T12:46:36.294Z,30.60
2023-04-06T12:48:40.818Z,31.39
2023-04-06T12:50:44.602Z,30.61
2023-04-06T12:52:49.333Z,30.68
2023-04-06T12:54:53.838Z,30.29
2023-04-06T12:56:58.081Z,30.93
2023-04-06T12:59:03.266Z,31.12
2023-04-06T13:01:09.349Z,30.79
2023-04-06T13:03:13.104Z,30.34
2023-04-06T13:05:19.942Z,30.25
2023-04-06T13:07:23.926Z,30.04
2023-04-06T13:09:27.501Z,29.61
2023-04-06T13:11:32.100Z,29.35
2023-04-06T13:13:35.688Z,28.41
2023-04-06T13:15:40.752Z,28.36
2023-04-06T13:17:44.369Z,28.35
2023-04-06T13:19:48.062Z,28.85
2023-04-06T13:21:51.853Z,28.64
2023-04-06T13:23:55.674Z,27.77
2023-04-06T13:26:01.735Z,27.73
2023-04-06T13:28:05.720Z,27.85
2023-04-06T13:30:11.061Z,27.42
2023-04-06T13:32:16.940Z,27.13
2023-04-06T13:34:24.066Z,27.73
2023-04-06T13:36:30.999Z,26.84
2023-04-06T13:38:34.869Z,27.20
2023-04-06T13:40:41.163Z,27.46
2023-04-06T13:42:46.062Z,28.01
2023-04-06T13:44:51.726Z,27.06
2023-04-06T13:46:58.332Z,27.38
2023-04-06T13:49:03.684Z,27.47
2023-04-06T13:51:13.619Z,26.88
2023-04-06T13:53:17.359Z,26.23
2023-04-06T13:55:21.024Z,26.47
2023-04-06T13:57:24.649Z,26.28
2023-04-06T13:59:35.511Z,26.75
2023-04-06T14:01:40.854Z,27.08
2023-04-06T14:03:48.431Z,27.17
2023-04-06T14:05:54.007Z,27.06
2023-04-06T14:07:57.946Z,26.99
2023-04-06T14:10:01.511Z,26.54
2023-04-06T14:12:05.037Z,26.51
2023-04-06T14:14:08.555Z,26.10
2023-04-06T14:16:12.362Z,25.38
2023-04-06T14:18:16.240Z,24.80
2023-04-06T14:20:19.840Z,24.71
2023-04-06T14:22:24.746Z,24.64
2023-04-06T14:24:28.368Z,24.42
2023-04-06T14:26:33.128Z,24.16
2023-04-06T14:28:37.931Z,24.61
2023-04-06T14:30:41.602Z,23.87
2023-04-06T14:32:45.108Z,24.38
2023-04-06T14:34:48.677Z,24.11
2023-04-06T14:36:52.440Z,23.91
2023-04-06T14:38:59.189Z,23.72
2023-04-06T14:41:02.848Z,23.44
2023-04-06T14:43:06.412Z,23.68
2023-04-06T14:45:10.657Z,24.35
2023-04-06T14:47:16.805Z,24.87
2023-04-06T14:49:21.775Z,25.24
2023-04-06T14:51:29.091Z,25.46
2023-04-06T14:53:37.407Z,24.89
2023-04-06T14:55:45.497Z,25.48
2023-04-06T14:57:51.313Z,24.94
2023-04-06T15:00:01.627Z,25.04
2023-04-06T15:02:07.973Z,24.97
2023-04-06T15:04:16.185Z,24.57
2023-04-06T15:06:26.134Z,24.72
2023-04-06T15:08:39.201Z,24.94
2023-04-06T15:10:51.620Z,25.34
2023-04-06T15:12:57.583Z,25.27
2023-04-06T15:15:07.574Z,25.43
2023-04-06T15:17:11.035Z,25.25
2023-04-06T15:19:17.130Z,25.43
2023-04-06T15:21:29.328Z,25.20
2023-04-06T15:23:35.620Z,26.10
2023-04-06T15:25:44.320Z,25.84
2023-04-06T15:27:52.323Z,25.81
2023-04-06T15:29:56.676Z,25.80
2023-04-06T15:32:00.158Z,25.76
2023-04-06T15:34:03.666Z,25.78
2023-04-06T15:36:10.820Z,25.53
2023-04-06T15:38:14.524Z,25.31
2023-04-06T15:40:17.948Z,24.92
2023-04-06T15:42:21.433Z,24.92
2023-04-06T15:44:27.228Z,25.49
2023-04-06T15:46:30.976Z,25.15
2023-04-06T15:48:34.950Z,25.66
2023-04-06T15:50:38.827Z,25.42
2023-04-06T15:52:42.288Z,25.60
2023-04-06T15:54:46.208Z,25.44
2023-04-06T15:56:50.659Z,25.51
2023-04-06T15:58:54.179Z,25.03
2023-04-06T16:00:59.417Z,24.94
2023-04-06T16:03:03.052Z,24.91
2023-04-06T16:05:07.106Z,25.01
2023-04-06T16:07:10.722Z,24.79
2023-04-06T16:09:14.159Z,25.08
2023-04-06T16:11:17.606Z,25.15
2023-04-06T16:13:21.618Z,25.33
2023-04-06T16:15:25.107Z,25.64
2023-04-06T16:17:30.016Z,25.89
2023-04-06T16:19:33.573Z,25.98
2023-04-06T16:21:37.018Z,25.99
2023-04-06T16:23:42.138Z,26.03
2023-04-06T16:25:45.898Z,26.46
2023-04-06T16:27:49.429Z,26.97
2023-04-06T16:29:52.912Z,27.04
2023-04-06T16:31:56.332Z,27.15
2023-04-06T16:34:01.172Z,27.12
2023-04-06T16:36:04.668Z,27.21
2023-04-06T16:38:08.177Z,27.53
2023-04-06T16:40:12.244Z,27.83
2023-04-06T16:42:17.656Z,28.34
2023-04-06T16:44:21.092Z,28.44
2023-04-06T16:46:30.843Z,28.74
2023-04-06T16:48:34.317Z,28.82
2023-04-06T16:50:39.121Z,29.14
2023-04-06T16:52:43.027Z,29.22
2023-04-06T16:54:46.559Z,29.48
2023-04-06T16:56:50.013Z,29.88
2023-04-06T16:58:53.532Z,30.22
2023-04-06T17:00:57.048Z,30.27
2023-04-06T17:03:00.744Z,30.76
2023-04-06T17:05:04.859Z,30.94
2023-04-06T17:07:10.891Z,31.22
2023-04-06T17:09:14.407Z,31.51
2023-04-06T17:11:23.514Z,31.79
2023-04-06T17:13:31.443Z,32.12
2023-04-06T17:15:35.284Z,32.24
2023-04-06T17:17:39.135Z,32.41
2023-04-06T17:19:42.580Z,32.67
2023-04-06T17:21:46.106Z,32.88
2023-04-06T17:23:51.068Z,32.79
2023-04-06T17:25:57.582Z,32.87
2023-04-06T17:28:01.477Z,33.12
2023-04-06T17:30:06.818Z,33.40
2023-04-06T17:32:10.267Z,33.80
2023-04-06T17:34:13.659Z,33.91
2023-04-06T17:36:17.061Z,34.17
2023-04-06T17:38:21.234Z,34.62
2023-04-06T17:40:26.350Z,34.79
2023-04-06T17:42:29.838Z,34.93
2023-04-06T17:44:33.527Z,35.27
2023-04-06T17:46:37.015Z,35.41
2023-04-06T17:48:40.669Z,35.42
2023-04-06T17:50:44.581Z,35.35
2023-04-06T17:52:49.928Z,35.87
2023-04-06T17:54:53.708Z,35.90
2023-04-06T17:56:58.691Z,36.20
2023-04-06T17:59:02.657Z,36.24
2023-04-06T18:01:08.479Z,36.50
2023-04-06T18:03:12.026Z,36.53
2023-04-06T18:05:15.501Z,36.80
2023-04-06T18:07:18.890Z,37.08
2023-04-06T18:09:22.448Z,37.03
2023-04-06T18:11:27.572Z,37.11
2023-04-06T18:13:32.537Z,37.33
2023-04-06T18:15:38.372Z,37.33
2023-04-06T18:17:41.930Z,37.75
2023-04-06T18:19:45.495Z,37.74
2023-04-06T18:21:48.991Z,37.87
2023-04-06T18:23:53.440Z,38.18
2023-04-06T18:25:56.978Z,38.12
2023-04-06T18:28:00.463Z,38.45
2023-04-06T18:30:06.021Z,38.73
2023-04-06T18:32:09.417Z,38.82
2023-04-06T18:34:12.922Z,38.76
2023-04-06T18:36:16.463Z,39.07
2023-04-06T18:38:19.905Z,39.36
2023-04-06T18:40:33.175Z,39.54
2023-04-06T18:42:38.214Z,39.74
2023-04-06T18:44:41.582Z,39.78
2023-04-06T18:46:47.470Z,40.17
2023-04-06T18:48:50.926Z,40.19
2023-04-06T18:50:55.153Z,40.48
2023-04-06T18:52:58.658Z,40.66
2023-04-06T18:55:02.275Z,40.96
2023-04-06T18:57:06.220Z,41.00
2023-04-06T18:59:10.814Z,41.18
2023-04-06T19:01:21.841Z,41.25
2023-04-06T19:03:27.751Z,41.35
2023-04-06T19:05:31.388Z,41.43
2023-04-06T19:07:36.138Z,41.69
2023-04-06T19:09:39.603Z,41.57
2023-04-06T19:11:43.096Z,41.99
2023-04-06T19:13:50.302Z,41.99
2023-04-06T19:15:53.934Z,42.45
2023-04-06T19:17:57.447Z,42.47
2023-04-06T19:20:02.981Z,42.28
2023-04-06T19:22:06.724Z,42.48
2023-04-06T19:24:13.469Z,42.54
2023-04-06T19:26:18.148Z,42.55
2023-04-06T19:28:21.651Z,42.76
2023-04-06T19:30:25.443Z,42.71
2023-04-06T19:32:30.294Z,43.05
2023-04-06T19:34:34.033Z,43.03
2023-04-06T19:36:38.978Z,43.04
2023-04-06T19:38:42.603Z,43.19
2023-04-06T19:40:46.366Z,43.35
2023-04-06T19:42:49.821Z,43.33
2023-04-06T19:44:53.300Z,43.57
2023-04-06T19:46:57.074Z,43.62
2023-04-06T19:49:01.926Z,43.68
2023-04-06T19:51:05.408Z,43.78
2023-04-06T19:53:10.355Z,43.91
2023-04-06T19:55:13.886Z,44.04
2023-04-06T19:57:17.473Z,44.24
2023-04-06T19:59:21.566Z,44.13
2023-04-06T20:01:25.115Z,44.21
2023-04-06T20:03:28.749Z,44.31
2023-04-06T20:05:35.854Z,44.21
2023-04-06T20:07:41.232Z,44.45
2023-04-06T20:09:47.013Z,44.41
2023-04-06T20:11:50.717Z,44.40
2023-04-06T20:13:54.238Z,44.57
2023-04-06T20:15:59.060Z,44.65
2023-04-06T20:18:04.473Z,44.82
2023-04-06T20:20:09.328Z,44.77
2023-04-06T20:22:13.703Z,44.83
2023-04-06T20:24:19.280Z,45.03
2023-04-06T20:26:24.197Z,45.14
2023-04-06T20:28:27.668Z,45.01
2023-04-06T20:30:31.843Z,45.03
2023-04-06T20:32:35.361Z,45.06
2023-04-06T20:34:39.186Z,45.29
2023-04-06T20:36:43.394Z,45.20
2023-04-06T20:38:47.060Z,45.50
2023-04-06T20:40:50.503Z,45.65
2023-04-06T20:42:58.038Z,45.22
2023-04-06T20:45:03.280Z,45.40
2023-04-06T20:47:08.056Z,45.74
2023-04-06T20:49:12.841Z,45.47
2023-04-06T20:51:20.651Z,45.48
2023-04-06T20:53:24.451Z,45.54
2023-04-06T20:55:31.354Z,45.52
2023-04-06T20:57:38.004Z,45.51
2023-04-06T20:59:46.352Z,45.65
2023-04-06T21:01:49.917Z,45.71
2023-04-06T21:03:54.029Z,45.58
2023-04-06T21:06:00.017Z,45.66
2023-04-06T21:08:03.760Z,45.53
2023-04-06T21:10:09.573Z,45.58
2023-04-06T21:12:13.780Z,45.91
2023-04-06T21:14:19.446Z,45.69
2023-04-06T21:16:27.873Z,45.78
2023-04-06T21:18:32.763Z,45.89
2023-04-06T21:20:37.154Z,46.15
2023-04-06T21:22:42.129Z,46.20
2023-04-06T21:24:47.726Z,46.00
2023-04-06T21:26:51.901Z,46.11
2023-04-06T21:28:55.615Z,46.26
2023-04-06T21:31:01.085Z,46.39
2023-04-06T21:33:06.732Z,46.26
2023-04-06T21:35:11.994Z,46.18
2023-04-06T21:37:17.162Z,46.12
2023-04-06T21:39:24.106Z,46.33
2023-04-06T21:41:30.163Z,46.44
2023-04-06T21:43:34.063Z,46.46
2023-04-06T21:45:38.117Z,46.33
2023-04-06T21:47:41.944Z,46.25
2023-04-06T21:49:47.100Z,46.26
2023-04-06T21:51:50.912Z,46.56
2023-04-06T21:53:56.554Z,46.55
2023-04-06T21:56:01.187Z,46.46
2023-04-06T21:58:05.352Z,46.65
2023-04-06T22:00:10.995Z,46.52
2023-04-06T22:02:21.178Z,46.64
2023-04-06T22:04:25.639Z,46.75
2023-04-06T22:06:30.844Z,46.86
2023-04-06T22:08:35.073Z,46.96
2023-04-06T22:10:40.107Z,47.10
2023-04-06T22:12:43.806Z,47.06
2023-04-06T22:14:47.413Z,47.22
2023-04-06T22:16:51.097Z,47.32
2023-04-06T22:18:54.636Z,47.17
2023-04-06T22:20:58.329Z,47.14
2023-04-06T22:23:03.354Z,47.64
2023-04-06T22:25:08.735Z,47.88
2023-04-06T22:27:12.271Z,47.63
2023-04-06T22:29:15.749Z,47.76
2023-04-06T22:31:19.250Z,47.90
2023-04-06T22:33:22.825Z,47.96
2023-04-06T22:35:26.480Z,48.16
2023-04-06T22:37:30.080Z,47.97
2023-04-06T22:39:35.024Z,48.39
2023-04-06T22:41:38.494Z,48.14
2023-04-06T22:43:42.489Z,48.29
2023-04-06T22:45:46.068Z,48.37
2023-04-06T22:47:49.605Z,48.35
2023-04-06T22:49:53.140Z,48.58
2023-04-06T22:51:56.737Z,48.56
2023-04-06T22:54:00.553Z,48.77
2023-04-06T22:56:05.637Z,48.87
2023-04-06T22:58:09.221Z,48.93
2023-04-06T23:00:13.764Z,48.90
2023-04-06T23:02:17.354Z,49.06
2023-04-06T23:04:21.211Z,49.28
2023-04-06T23:06:24.883Z,49.25
2023-04-06T23:08:28.286Z,49.28
2023-04-06T23:10:31.689Z,49.34
2023-04-06T23:12:36.544Z,49.46
2023-04-06T23:14:39.989Z,49.77
2023-04-06T23:16:43.526Z,49.97
2023-04-06T23:18:47.010Z,49.96
2023-04-06T23:20:50.539Z,50.09
2023-04-06T23:22:53.942Z,50.08
2023-04-06T23:24:57.364Z,50.46
2023-04-06T23:27:00.776Z,50.39
2023-04-06T23:29:05.562Z,50.47
2023-04-06T23:31:09.069Z,50.66
2023-04-06T23:33:13.034Z,50.64
2023-04-06T23:35:16.422Z,50.54
2023-04-06T23:37:19.844Z,50.74
2023-04-06T23:39:23.319Z,50.87
2023-04-06T23:41:27.249Z,50.88
2023-04-06T23:43:30.730Z,50.90
2023-04-06T23:45:35.511Z,51.01
2023-04-06T23:47:38.991Z,51.31
2023-04-06T23:49:42.449Z,51.25
2023-04-06T23:51:45.934Z,51.39
2023-04-06T23:53:49.292Z,51.35
2023-04-06T23:55:53.081Z,51.37
2023-04-06T23:57:56.685Z,51.44
