createdAt,value
2023-04-27T00:00:02.807Z,126.99
2023-04-27T00:01:02.802Z,126.46
2023-04-27T00:02:02.904Z,125.05
2023-04-27T00:03:03.096Z,126.07
2023-04-27T00:04:03.056Z,127.22
2023-04-27T00:05:03.126Z,125.35
2023-04-27T00:06:02.960Z,125.57
2023-04-27T00:07:02.981Z,125.20
2023-04-27T00:08:03.000Z,124.93
2023-04-27T00:09:03.046Z,125.34
2023-04-27T00:10:03.048Z,126.46
2023-04-27T00:11:03.080Z,124.07
2023-04-27T00:12:03.163Z,121.83
2023-04-27T00:13:03.132Z,125.12
2023-04-27T00:14:03.116Z,124.81
2023-04-27T00:15:03.133Z,125.67
2023-04-27T00:16:03.292Z,123.74
2023-04-27T00:17:03.172Z,123.46
2023-04-27T00:18:03.300Z,122.86
2023-04-27T00:19:03.246Z,123.20
2023-04-27T00:20:03.257Z,123.54
2023-04-27T00:21:03.279Z,122.06
2023-04-27T00:22:03.314Z,121.56
2023-04-27T00:23:03.334Z,122.26
2023-04-27T00:24:03.389Z,123.46
2023-04-27T00:25:03.387Z,122.68
2023-04-27T00:26:03.409Z,120.77
2023-04-27T00:27:03.456Z,121.16
2023-04-27T00:28:03.449Z,121.49
2023-04-27T00:29:03.534Z,120.31
2023-04-27T00:30:03.506Z,120.13
2023-04-27T00:31:03.641Z,121.61
2023-04-27T00:32:03.629Z,121.84
2023-04-27T00:33:03.650Z,120.63
2023-04-27T00:34:03.621Z,122.01
2023-04-27T00:35:03.621Z,120.73
2023-04-27T00:36:03.674Z,122.73
2023-04-27T00:37:03.651Z,121.11
2023-04-27T00:38:03.708Z,121.10
2023-04-27T00:39:03.710Z,120.82
2023-04-27T00:40:03.754Z,120.96
2023-04-27T00:41:03.788Z,118.83
2023-04-27T00:42:03.819Z,118.05
2023-04-27T00:43:03.860Z,117.71
2023-04-27T00:44:03.907Z,121.05
2023-04-27T00:45:03.938Z,119.74
2023-04-27T00:46:04.012Z,119.60
2023-04-27T00:47:04.061Z,119.48
2023-04-27T00:48:04.154Z,119.75
2023-04-27T00:49:04.132Z,119.41
2023-04-27T00:50:04.125Z,120.20
2023-04-27T00:51:04.175Z,120.25
2023-04-27T00:52:04.207Z,119.09
2023-04-27T00:53:04.261Z,118.94
2023-04-27T00:54:04.310Z,119.58
2023-04-27T00:55:04.393Z,118.28
2023-04-27T00:56:04.410Z,117.66
2023-04-27T00:57:04.444Z,118.25
2023-04-27T00:58:04.494Z,118.72
2023-04-27T00:59:04.549Z,117.77
2023-04-27T01:00:04.598Z,118.05
2023-04-27T01:01:04.667Z,118.06
2023-04-27T01:02:04.685Z,116.96
2023-04-27T01:03:04.862Z,115.32
2023-04-27T01:04:05.029Z,115.32
2023-04-27T01:05:04.809Z,117.88
2023-04-27T01:06:04.938Z,117.32
2023-04-27T01:07:04.888Z,115.38
2023-04-27T01:08:04.929Z,116.83
2023-04-27T01:09:04.991Z,116.56
2023-04-27T01:10:05.054Z,115.73
2023-04-27T01:11:05.094Z,113.83
2023-04-27T01:12:05.116Z,116.36
2023-04-27T01:13:05.148Z,113.72
2023-04-27T01:14:05.165Z,113.37
2023-04-27T01:15:05.245Z,114.35
2023-04-27T01:16:05.263Z,114.26
2023-04-27T01:17:05.362Z,113.96
2023-04-27T01:18:05.408Z,115.18
2023-04-27T01:19:05.451Z,114.11
2023-04-27T01:20:05.479Z,113.14
2023-04-27T01:21:05.509Z,113.85
2023-04-27T01:22:05.551Z,114.07
2023-04-27T01:23:05.576Z,113.77
2023-04-27T01:24:05.630Z,114.31
2023-04-27T01:25:05.684Z,113.56
2023-04-27T01:26:05.696Z,115.16
2023-04-27T01:27:05.744Z,114.29
2023-04-27T01:28:05.827Z,113.62
2023-04-27T01:29:05.823Z,114.14
2023-04-27T01:30:05.882Z,112.63
2023-04-27T01:31:05.915Z,112.15
2023-04-27T01:32:05.957Z,113.58
2023-04-27T01:33:06.009Z,113.74
2023-04-27T01:34:06.016Z,113.14
2023-04-27T01:35:06.051Z,112.14
2023-04-27T01:36:06.087Z,109.65
2023-04-27T01:37:06.164Z,111.78
2023-04-27T01:38:06.175Z,112.01
2023-04-27T01:39:06.194Z,109.06
2023-04-27T01:40:06.273Z,107.40
2023-04-27T01:41:06.278Z,106.25
2023-04-27T01:42:06.332Z,110.37
2023-04-27T01:43:06.377Z,111.07
2023-04-27T01:44:06.388Z,109.62
2023-04-27T01:45:06.458Z,109.61
2023-04-27T01:46:06.519Z,109.33
2023-04-27T01:47:06.529Z,110.57
2023-04-27T01:48:06.643Z,109.20
2023-04-27T01:49:06.600Z,108.60
2023-04-27T01:50:06.664Z,109.86
2023-04-27T01:51:06.687Z,110.84
2023-04-27T01:52:06.732Z,110.58
2023-04-27T01:53:06.758Z,108.93
2023-04-27T01:54:06.814Z,109.22
2023-04-27T01:55:06.828Z,108.54
2023-04-27T01:56:06.903Z,107.96
2023-04-27T01:57:06.976Z,109.63
2023-04-27T01:58:06.978Z,107.86
2023-04-27T01:59:07.025Z,108.60
2023-04-27T02:00:07.036Z,108.61
2023-04-27T02:01:07.072Z,108.88
2023-04-27T02:02:07.239Z,109.89
2023-04-27T02:03:07.353Z,110.30
2023-04-27T02:04:07.323Z,107.39
2023-04-27T02:05:07.218Z,108.27
2023-04-27T02:06:07.284Z,107.90
2023-04-27T02:07:07.292Z,105.61
2023-04-27T02:08:07.357Z,104.87
2023-04-27T02:09:07.406Z,105.33
2023-04-27T02:10:07.457Z,106.00
2023-04-27T02:11:07.470Z,105.73
2023-04-27T02:12:07.487Z,107.11
2023-04-27T02:13:07.602Z,107.80
2023-04-27T02:14:07.580Z,107.71
2023-04-27T02:15:07.637Z,107.86
2023-04-27T02:16:07.741Z,106.67
2023-04-27T02:17:07.691Z,106.31
2023-04-27T02:18:07.755Z,104.99
2023-04-27T02:19:07.789Z,105.02
2023-04-27T02:20:07.829Z,106.82
2023-04-27T02:21:07.847Z,106.01
2023-04-27T02:22:07.886Z,105.36
2023-04-27T02:23:07.920Z,105.17
2023-04-27T02:24:07.969Z,105.38
2023-04-27T02:25:07.998Z,105.68
2023-04-27T02:26:08.070Z,105.30
2023-04-27T02:27:08.116Z,106.84
2023-04-27T02:28:08.659Z,104.68
2023-04-27T02:29:08.203Z,104.18
2023-04-27T02:30:08.213Z,106.05
2023-04-27T02:31:08.395Z,103.48
2023-04-27T02:32:08.299Z,105.11
2023-04-27T02:33:08.461Z,105.24
2023-04-27T02:34:08.371Z,104.88
2023-04-27T02:35:08.416Z,104.38
2023-04-27T02:36:08.465Z,104.62
2023-04-27T02:37:08.478Z,104.74
2023-04-27T02:38:08.565Z,104.35
2023-04-27T02:39:08.605Z,103.09
2023-04-27T02:40:08.592Z,103.04
2023-04-27T02:41:08.658Z,102.61
2023-04-27T02:42:08.722Z,103.69
2023-04-27T02:43:08.755Z,104.04
2023-04-27T02:44:08.825Z,103.53
2023-04-27T02:45:08.845Z,104.31
2023-04-27T02:46:08.935Z,103.29
2023-04-27T02:47:08.992Z,104.19
2023-04-27T02:48:09.059Z,102.84
2023-04-27T02:49:09.038Z,102.22
2023-04-27T02:50:09.064Z,101.85
2023-04-27T02:51:09.125Z,102.33
2023-04-27T02:52:09.167Z,101.03
2023-04-27T02:53:09.206Z,102.00
2023-04-27T02:54:09.225Z,101.47
2023-04-27T02:55:09.289Z,99.35
2023-04-27T02:56:09.370Z,101.54
2023-04-27T02:57:09.364Z,101.43
2023-04-27T02:58:09.440Z,101.83
2023-04-27T02:59:09.492Z,102.14
2023-04-27T03:00:09.521Z,101.89
2023-04-27T03:01:09.606Z,99.91
2023-04-27T03:02:09.603Z,100.95
2023-04-27T03:03:09.745Z,101.53
2023-04-27T03:04:09.890Z,102.23
2023-04-27T03:05:09.726Z,100.73
2023-04-27T03:06:09.772Z,101.25
2023-04-27T03:07:09.788Z,100.40
2023-04-27T03:08:09.855Z,101.04
2023-04-27T03:09:09.935Z,100.45
2023-04-27T03:10:09.958Z,99.05
2023-04-27T03:11:09.955Z,99.21
2023-04-27T03:12:10.030Z,96.75
2023-04-27T03:13:10.029Z,98.21
2023-04-27T03:14:10.078Z,99.24
2023-04-27T03:15:10.117Z,98.19
2023-04-27T03:16:10.205Z,99.53
2023-04-27T03:17:10.206Z,99.57
2023-04-27T03:18:10.308Z,98.06
2023-04-27T03:19:10.258Z,96.50
2023-04-27T03:20:10.330Z,95.73
2023-04-27T03:21:10.329Z,97.32
2023-04-27T03:22:10.401Z,98.00
2023-04-27T03:23:10.444Z,97.19
2023-04-27T03:24:10.450Z,97.19
2023-04-27T03:25:10.511Z,97.35
2023-04-27T03:26:10.537Z,97.60
2023-04-27T03:27:10.564Z,97.91
2023-04-27T03:28:10.634Z,97.98
2023-04-27T03:29:10.689Z,98.22
2023-04-27T03:30:11.677Z,97.28
2023-04-27T03:31:10.759Z,95.83
2023-04-27T03:32:10.894Z,95.33
2023-04-27T03:33:11.185Z,96.96
2023-04-27T03:34:10.943Z,96.48
2023-04-27T03:35:10.955Z,94.94
2023-04-27T03:36:11.025Z,96.25
2023-04-27T03:37:11.071Z,96.30
2023-04-27T03:38:11.126Z,94.41
2023-04-27T03:39:11.367Z,94.46
2023-04-27T03:40:11.254Z,94.55
2023-04-27T03:41:11.280Z,95.28
2023-04-27T03:42:11.351Z,95.72
2023-04-27T03:43:11.387Z,94.29
2023-04-27T03:44:11.442Z,94.45
2023-04-27T03:45:11.499Z,93.55
2023-04-27T03:46:11.583Z,94.38
2023-04-27T03:47:11.579Z,95.41
2023-04-27T03:48:11.633Z,96.66
2023-04-27T03:49:11.763Z,94.62
2023-04-27T03:50:11.757Z,94.68
2023-04-27T03:51:11.799Z,94.61
2023-04-27T03:52:11.838Z,95.34
2023-04-27T03:53:11.914Z,94.71
2023-04-27T03:54:11.956Z,94.86
2023-04-27T03:55:11.967Z,94.39
2023-04-27T03:56:12.031Z,95.36
2023-04-27T03:57:12.115Z,95.04
2023-04-27T03:58:12.154Z,91.20
2023-04-27T03:59:12.404Z,95.09
2023-04-27T04:00:12.281Z,91.70
2023-04-27T04:01:12.350Z,92.10
2023-04-27T04:02:12.358Z,93.76
2023-04-27T04:03:12.604Z,92.85
2023-04-27T04:04:12.626Z,93.73
2023-04-27T04:05:12.701Z,94.03
2023-04-27T04:06:12.548Z,94.00
2023-04-27T04:07:12.606Z,94.02
2023-04-27T04:08:12.654Z,93.31
2023-04-27T04:09:13.129Z,91.40
2023-04-27T04:10:12.747Z,92.96
2023-04-27T04:11:12.787Z,93.50
2023-04-27T04:12:12.830Z,91.89
2023-04-27T04:13:12.890Z,93.32
2023-04-27T04:14:12.942Z,94.10
2023-04-27T04:15:12.986Z,92.81
2023-04-27T04:16:13.027Z,92.95
2023-04-27T04:17:13.084Z,93.38
2023-04-27T04:18:13.192Z,92.65
2023-04-27T04:19:13.681Z,93.84
2023-04-27T04:20:13.217Z,93.25
2023-04-27T04:21:13.299Z,91.75
2023-04-27T04:22:13.295Z,93.02
2023-04-27T04:23:13.385Z,92.35
2023-04-27T04:24:13.403Z,93.04
2023-04-27T04:25:13.516Z,92.39
2023-04-27T04:26:13.521Z,92.12
2023-04-27T04:27:13.586Z,92.47
2023-04-27T04:28:13.631Z,92.78
2023-04-27T04:29:13.892Z,92.46
2023-04-27T04:30:13.681Z,91.06
2023-04-27T04:31:13.818Z,91.11
2023-04-27T04:32:13.824Z,92.39
2023-04-27T04:33:13.861Z,91.68
2023-04-27T04:34:13.985Z,92.31
2023-04-27T04:35:13.923Z,93.03
2023-04-27T04:36:14.003Z,91.06
2023-04-27T04:37:14.031Z,91.09
2023-04-27T04:38:14.165Z,89.97
2023-04-27T04:39:14.306Z,90.52
2023-04-27T04:40:14.208Z,89.91
2023-04-27T04:41:14.263Z,90.04
2023-04-27T04:42:14.278Z,91.40
2023-04-27T04:43:14.361Z,90.85
2023-04-27T04:44:14.390Z,89.59
2023-04-27T04:45:14.420Z,90.20
2023-04-27T04:46:14.504Z,90.82
2023-04-27T04:47:14.548Z,91.24
2023-04-27T04:48:14.600Z,91.91
2023-04-27T04:49:14.788Z,91.08
2023-04-27T04:50:14.750Z,85.69
2023-04-27T04:51:14.715Z,81.79
2023-04-27T04:52:14.778Z,77.03
2023-04-27T04:53:14.827Z,72.10
2023-04-27T04:54:14.835Z,71.59
2023-04-27T04:55:14.907Z,71.69
2023-04-27T04:56:14.951Z,73.02
2023-04-27T04:57:15.000Z,75.21
2023-04-27T04:58:15.077Z,77.64
2023-04-27T04:59:15.200Z,77.98
2023-04-27T05:00:15.147Z,79.89
2023-04-27T05:01:15.277Z,82.86
2023-04-27T05:02:15.265Z,86.12
2023-04-27T05:03:15.444Z,86.89
2023-04-27T05:04:15.593Z,88.96
2023-04-27T05:05:15.408Z,90.68
2023-04-27T05:06:15.449Z,93.40
2023-04-27T05:07:17.495Z,95.30
2023-04-27T05:08:15.520Z,95.41
2023-04-27T05:09:15.546Z,95.97
2023-04-27T05:10:15.490Z,96.53
2023-04-27T05:11:15.485Z,97.21
2023-04-27T05:12:15.457Z,99.69
2023-04-27T05:13:15.469Z,100.59
2023-04-27T05:14:15.447Z,101.89
2023-04-27T05:15:15.462Z,103.52
2023-04-27T05:16:15.565Z,106.28
2023-04-27T05:17:15.438Z,108.60
2023-04-27T05:18:15.463Z,110.90
2023-04-27T05:19:15.648Z,114.43
2023-04-27T05:20:16.073Z,115.35
2023-04-27T05:21:15.386Z,116.53
2023-04-27T05:22:15.421Z,119.11
2023-04-27T05:23:15.387Z,121.97
2023-04-27T05:24:15.390Z,124.17
2023-04-27T05:25:15.391Z,126.68
2023-04-27T05:26:15.361Z,127.43
2023-04-27T05:27:15.346Z,130.01
2023-04-27T05:28:15.379Z,131.54
2023-04-27T05:29:15.815Z,134.10
2023-04-27T05:30:15.336Z,134.56
2023-04-27T05:31:15.424Z,136.24
2023-04-27T05:32:15.327Z,136.40
2023-04-27T05:33:15.362Z,139.80
2023-04-27T05:34:15.407Z,141.46
2023-04-27T05:35:15.477Z,144.25
2023-04-27T05:36:15.530Z,146.53
2023-04-27T05:37:15.542Z,146.76
2023-04-27T05:38:15.607Z,149.39
2023-04-27T05:39:15.936Z,152.07
2023-04-27T05:40:15.663Z,154.58
2023-04-27T05:41:15.705Z,155.77
2023-04-27T05:42:15.782Z,154.18
2023-04-27T05:43:15.816Z,155.67
2023-04-27T05:44:15.873Z,158.46
2023-04-27T05:45:15.914Z,158.82
2023-04-27T05:46:16.009Z,158.59
2023-04-27T05:47:15.964Z,160.75
2023-04-27T05:48:16.031Z,163.82
2023-04-27T05:49:16.131Z,164.43
2023-04-27T05:50:16.098Z,165.88
2023-04-27T05:51:16.131Z,168.78
2023-04-27T05:52:16.170Z,173.00
2023-04-27T05:53:16.239Z,174.97
2023-04-27T05:54:16.247Z,177.00
2023-04-27T05:55:16.303Z,179.60
2023-04-27T05:56:16.335Z,180.33
2023-04-27T05:57:16.372Z,183.35
2023-04-27T05:58:16.407Z,186.83
2023-04-27T05:59:16.665Z,187.64
2023-04-27T06:00:16.477Z,190.44
2023-04-27T06:01:16.500Z,191.83
2023-04-27T06:02:16.687Z,192.90
2023-04-27T06:03:16.717Z,193.42
2023-04-27T06:04:16.847Z,195.74
2023-04-27T06:05:16.717Z,196.59
2023-04-27T06:06:16.682Z,197.44
2023-04-27T06:07:16.729Z,200.98
2023-04-27T06:08:16.756Z,201.77
2023-04-27T06:09:16.842Z,203.49
2023-04-27T06:10:16.845Z,205.42
2023-04-27T06:11:16.889Z,207.76
2023-04-27T06:12:16.882Z,210.08
2023-04-27T06:13:16.947Z,212.46
2023-04-27T06:14:16.968Z,212.19
2023-04-27T06:15:16.996Z,212.58
2023-04-27T06:16:17.072Z,215.53
2023-04-27T06:17:17.041Z,217.11
2023-04-27T06:18:17.150Z,218.83
2023-04-27T06:19:17.115Z,220.21
2023-04-27T06:20:17.145Z,219.36
2023-04-27T06:21:17.177Z,219.28
2023-04-27T06:22:17.216Z,221.77
2023-04-27T06:23:17.237Z,222.82
2023-04-27T06:24:17.255Z,222.36
2023-04-27T06:25:17.365Z,224.67
2023-04-27T06:26:17.319Z,224.88
2023-04-27T06:27:17.342Z,225.45
2023-04-27T06:28:17.369Z,227.00
2023-04-27T06:29:17.381Z,225.15
2023-04-27T06:30:17.410Z,227.06
2023-04-27T06:31:17.485Z,229.08
2023-04-27T06:32:17.470Z,231.08
2023-04-27T06:33:17.510Z,230.97
2023-04-27T06:34:17.518Z,234.35
2023-04-27T06:35:17.529Z,235.75
2023-04-27T06:36:17.548Z,236.66
2023-04-27T06:37:17.577Z,236.22
2023-04-27T06:38:17.598Z,236.98
2023-04-27T06:39:17.675Z,239.38
2023-04-27T06:40:17.643Z,240.68
2023-04-27T06:41:17.713Z,239.72
2023-04-27T06:42:17.707Z,240.55
2023-04-27T06:43:17.724Z,240.72
2023-04-27T06:44:17.766Z,242.00
2023-04-27T06:45:17.780Z,241.60
2023-04-27T06:46:17.896Z,242.54
2023-04-27T06:47:17.807Z,245.97
2023-04-27T06:48:17.983Z,248.57
2023-04-27T06:49:17.861Z,249.64
2023-04-27T06:50:17.837Z,249.60
2023-04-27T06:51:17.885Z,250.48
2023-04-27T06:52:17.925Z,249.16
2023-04-27T06:53:18.246Z,249.93
2023-04-27T06:54:17.908Z,249.00
2023-04-27T06:55:17.961Z,248.20
2023-04-27T06:56:17.957Z,248.47
2023-04-27T06:57:17.933Z,249.72
2023-04-27T06:58:17.917Z,248.20
2023-04-27T06:59:18.299Z,249.70
2023-04-27T07:00:17.957Z,250.00
2023-04-27T07:01:17.957Z,249.59
2023-04-27T07:02:17.955Z,247.44
2023-04-27T07:03:18.092Z,243.79
2023-04-27T07:04:18.061Z,241.58
2023-04-27T07:05:17.926Z,242.63
2023-04-27T07:06:17.954Z,243.91
2023-04-27T07:07:17.933Z,241.81
2023-04-27T07:08:17.945Z,241.00
2023-04-27T07:09:27.025Z,239.08
2023-04-27T07:10:18.934Z,239.27
2023-04-27T07:11:17.883Z,239.58
2023-04-27T07:12:17.878Z,240.27
2023-04-27T07:13:17.890Z,242.19
2023-04-27T07:14:17.891Z,239.71
2023-04-27T07:15:17.876Z,234.33
2023-04-27T07:16:17.887Z,239.72
2023-04-27T07:17:18.094Z,238.02
2023-04-27T07:18:18.254Z,236.91
2023-04-27T07:19:17.870Z,234.18
2023-04-27T07:20:17.850Z,237.37
2023-04-27T07:21:17.846Z,238.81
2023-04-27T07:22:17.830Z,239.44
2023-04-27T07:23:17.856Z,241.63
2023-04-27T07:24:17.827Z,235.93
2023-04-27T07:25:17.830Z,230.87
2023-04-27T07:26:17.811Z,235.56
2023-04-27T07:27:17.811Z,235.38
2023-04-27T07:28:17.782Z,235.33
2023-04-27T07:30:17.902Z,242.12
2023-04-27T07:31:17.846Z,243.10
2023-04-27T07:32:17.826Z,236.53
2023-04-27T07:33:18.281Z,240.22
2023-04-27T07:34:17.728Z,244.61
2023-04-27T07:35:17.736Z,242.06
2023-04-27T07:36:17.719Z,245.09
2023-04-27T07:37:17.727Z,242.76
2023-04-27T07:38:17.706Z,241.76
2023-04-27T07:39:17.714Z,245.81
2023-04-27T07:40:17.739Z,250.31
2023-04-27T07:41:17.688Z,250.65
2023-04-27T07:42:17.701Z,250.86
2023-04-27T07:43:17.782Z,250.31
2023-04-27T07:44:17.673Z,251.21
2023-04-27T07:45:17.696Z,233.98
2023-04-27T07:46:17.842Z,222.77
2023-04-27T07:47:17.666Z,220.46
2023-04-27T07:48:17.670Z,217.57
2023-04-27T07:49:17.659Z,212.69
2023-04-27T07:50:17.648Z,202.83
2023-04-27T07:51:17.655Z,200.04
2023-04-27T07:52:17.613Z,201.65
2023-04-27T07:53:17.640Z,187.84
2023-04-27T07:54:17.640Z,181.32
2023-04-27T07:55:17.598Z,170.60
2023-04-27T07:56:17.575Z,165.20
2023-04-27T07:57:17.593Z,163.82
2023-04-27T07:58:17.623Z,168.02
2023-04-27T07:59:17.600Z,150.76
2023-04-27T08:00:17.568Z,146.44
2023-04-27T08:01:19.518Z,151.86
2023-04-27T08:02:20.124Z,146.15
2023-04-27T08:03:17.679Z,140.04
2023-04-27T08:04:17.909Z,139.18
2023-04-27T08:05:17.749Z,133.39
2023-04-27T08:06:18.033Z,137.36
2023-04-27T08:07:17.824Z,135.70
2023-04-27T08:08:18.038Z,132.08
2023-04-27T08:09:17.485Z,130.92
2023-04-27T08:10:17.490Z,135.73
2023-04-27T08:11:17.496Z,134.51
2023-04-27T08:12:17.466Z,124.51
2023-04-27T08:13:17.478Z,126.21
2023-04-27T08:14:17.506Z,122.28
2023-04-27T08:15:17.471Z,130.07
2023-04-27T08:16:17.496Z,139.64
2023-04-27T08:17:17.489Z,140.60
2023-04-27T08:18:17.545Z,129.89
2023-04-27T08:19:17.451Z,136.84
2023-04-27T08:20:17.431Z,144.94
2023-04-27T08:21:17.451Z,138.21
2023-04-27T08:22:17.407Z,135.64
2023-04-27T08:23:17.422Z,136.83
2023-04-27T08:24:17.780Z,140.80
2023-04-27T08:25:17.424Z,138.54
2023-04-27T08:26:17.397Z,144.23
2023-04-27T08:27:17.378Z,146.21
2023-04-27T08:28:17.404Z,136.33
2023-04-27T08:29:27.304Z,143.14
2023-04-27T08:30:18.394Z,143.17
2023-04-27T08:31:17.404Z,144.28
2023-04-27T08:32:17.339Z,135.94
2023-04-27T08:33:17.360Z,130.84
2023-04-27T08:34:17.803Z,126.07
2023-04-27T08:35:17.351Z,128.21
2023-04-27T08:36:17.337Z,123.15
2023-04-27T08:37:17.351Z,134.12
2023-04-27T08:38:17.346Z,132.99
2023-04-27T08:39:17.361Z,126.76
2023-04-27T08:40:17.348Z,122.57
2023-04-27T08:41:21.951Z,115.76
2023-04-27T08:42:17.383Z,115.91
2023-04-27T08:43:17.346Z,116.31
2023-04-27T08:44:17.356Z,117.24
2023-04-27T08:45:17.372Z,120.09
2023-04-27T08:46:17.355Z,118.54
2023-04-27T08:47:18.936Z,122.74
2023-04-27T08:48:18.360Z,123.29
2023-04-27T08:49:17.976Z,124.63
2023-04-27T08:50:17.304Z,129.24
2023-04-27T08:51:17.331Z,145.12
2023-04-27T08:52:17.338Z,161.62
2023-04-27T08:53:17.271Z,173.41
2023-04-27T08:54:17.295Z,179.44
2023-04-27T08:55:17.269Z,184.65
2023-04-27T08:56:17.280Z,191.95
2023-04-27T08:57:17.254Z,195.10
2023-04-27T08:58:17.268Z,198.06
2023-04-27T08:59:17.547Z,202.80
2023-04-27T09:00:17.240Z,204.17
2023-04-27T09:01:17.307Z,205.14
2023-04-27T09:02:17.316Z,207.83
2023-04-27T09:03:17.337Z,212.08
2023-04-27T09:04:17.615Z,215.23
2023-04-27T09:05:17.248Z,215.92
2023-04-27T09:06:17.253Z,217.15
2023-04-27T09:07:17.195Z,217.66
2023-04-27T09:08:17.157Z,215.48
2023-04-27T09:09:17.188Z,218.82
2023-04-27T09:10:17.182Z,205.41
2023-04-27T09:11:17.155Z,195.79
2023-04-27T09:12:17.137Z,202.25
2023-04-27T09:13:17.157Z,200.70
2023-04-27T09:14:17.133Z,201.26
2023-04-27T09:15:17.139Z,201.82
2023-04-27T09:16:17.203Z,195.13
2023-04-27T09:17:17.135Z,198.03
2023-04-27T09:18:17.113Z,197.07
2023-04-27T09:19:17.173Z,203.74
2023-04-27T09:20:17.190Z,204.90
2023-04-27T09:21:17.240Z,198.88
2023-04-27T09:22:17.311Z,199.31
2023-04-27T09:23:17.257Z,193.85
2023-04-27T09:24:17.271Z,220.54
2023-04-27T09:25:17.276Z,202.57
2023-04-27T09:26:17.261Z,191.34
2023-04-27T09:27:17.269Z,167.68
2023-04-27T09:28:17.267Z,137.63
2023-04-27T09:29:17.268Z,143.61
2023-04-27T09:30:17.272Z,158.79
2023-04-27T09:31:17.335Z,169.36
2023-04-27T09:32:17.946Z,171.91
2023-04-27T09:33:17.281Z,178.65
2023-04-27T09:34:17.338Z,183.52
2023-04-27T09:35:17.365Z,191.79
2023-04-27T09:36:17.418Z,190.79
2023-04-27T09:37:17.454Z,198.88
2023-04-27T09:38:17.517Z,203.26
2023-04-27T09:39:17.796Z,209.17
2023-04-27T09:40:17.649Z,211.98
2023-04-27T09:41:17.735Z,224.19
2023-04-27T09:42:17.759Z,229.83
2023-04-27T09:43:17.868Z,232.26
2023-04-27T09:44:18.329Z,236.48
2023-04-27T09:45:17.948Z,235.04
2023-04-27T09:46:18.168Z,225.92
2023-04-27T09:47:18.050Z,211.13
2023-04-27T09:48:18.126Z,217.65
2023-04-27T09:49:18.207Z,221.59
2023-04-27T09:50:18.246Z,225.88
2023-04-27T09:51:18.317Z,226.21
2023-04-27T09:52:18.336Z,229.76
2023-04-27T09:53:18.410Z,232.37
2023-04-27T09:54:18.423Z,231.30
2023-04-27T09:55:18.456Z,231.68
2023-04-27T09:56:18.537Z,233.45
2023-04-27T09:57:18.562Z,232.54
2023-04-27T09:58:18.601Z,235.13
2023-04-27T09:59:18.601Z,232.41
2023-04-27T10:00:18.696Z,228.33
2023-04-27T10:01:18.728Z,228.88
2023-04-27T10:03:18.778Z,227.48
2023-04-27T10:04:18.833Z,227.71
2023-04-27T10:05:18.830Z,227.88
2023-04-27T10:06:18.732Z,227.85
2023-04-27T10:07:18.694Z,228.61
2023-04-27T10:08:18.685Z,230.08
2023-04-27T10:09:18.681Z,230.12
2023-04-27T10:10:18.930Z,230.30
2023-04-27T10:11:18.660Z,229.60
2023-04-27T10:12:18.664Z,230.42
2023-04-27T10:13:18.653Z,227.26
2023-04-27T10:14:18.647Z,226.32
2023-04-27T10:15:18.649Z,239.96
2023-04-27T10:16:18.636Z,238.60
2023-04-27T10:17:18.667Z,243.93
2023-04-27T10:18:18.626Z,237.54
2023-04-27T10:19:18.602Z,234.49
2023-04-27T10:20:18.615Z,238.32
2023-04-27T10:21:18.612Z,233.92
2023-04-27T10:22:18.600Z,237.03
2023-04-27T10:23:18.615Z,238.92
2023-04-27T10:24:18.602Z,239.16
2023-04-27T10:25:18.567Z,239.01
2023-04-27T10:26:18.567Z,232.75
2023-04-27T10:27:18.588Z,234.21
2023-04-27T10:28:18.580Z,230.75
2023-04-27T10:29:18.547Z,232.25
2023-04-27T10:30:18.587Z,235.39
2023-04-27T10:31:18.607Z,231.24
2023-04-27T10:32:18.579Z,234.99
2023-04-27T10:33:18.550Z,232.53
2023-04-27T10:34:20.689Z,230.01
2023-04-27T10:35:18.509Z,239.58
2023-04-27T10:36:18.517Z,237.40
2023-04-27T10:37:18.543Z,197.00
2023-04-27T10:38:18.506Z,200.34
2023-04-27T10:39:18.516Z,199.87
2023-04-27T10:40:18.491Z,209.98
2023-04-27T10:41:18.496Z,218.21
2023-04-27T10:42:18.464Z,230.26
2023-04-27T10:43:19.348Z,237.05
2023-04-27T10:44:18.481Z,243.51
2023-04-27T10:45:18.466Z,243.28
2023-04-27T10:46:18.473Z,244.30
2023-04-27T10:47:18.444Z,244.71
2023-04-27T10:48:18.430Z,247.63
2023-04-27T10:49:18.411Z,249.29
2023-04-27T10:50:18.433Z,250.00
2023-04-27T10:51:18.756Z,247.60
2023-04-27T10:52:18.390Z,247.03
2023-04-27T10:53:18.403Z,248.91
2023-04-27T10:54:18.418Z,249.34
2023-04-27T10:55:18.435Z,244.92
2023-04-27T10:56:18.403Z,249.99
2023-04-27T10:57:18.367Z,244.90
2023-04-27T10:58:18.388Z,244.77
2023-04-27T10:59:18.386Z,241.27
2023-04-27T11:00:18.344Z,241.86
2023-04-27T11:01:18.389Z,248.22
2023-04-27T11:02:18.415Z,246.27
2023-04-27T11:03:18.487Z,234.72
2023-04-27T11:04:18.365Z,231.66
2023-04-27T11:05:18.353Z,238.35
2023-04-27T11:06:18.308Z,237.22
2023-04-27T11:07:18.345Z,240.36
2023-04-27T11:08:18.297Z,244.42
2023-04-27T11:09:18.301Z,246.61
2023-04-27T11:10:18.257Z,244.58
2023-04-27T11:11:18.318Z,250.00
2023-04-27T11:12:18.303Z,247.65
2023-04-27T11:13:18.290Z,246.22
2023-04-27T11:14:18.242Z,239.48
2023-04-27T11:15:18.272Z,241.54
2023-04-27T11:16:18.378Z,249.88
2023-04-27T11:17:18.245Z,245.32
2023-04-27T11:18:18.198Z,245.01
2023-04-27T11:19:18.220Z,250.00
2023-04-27T11:20:18.209Z,250.00
2023-04-27T11:21:18.200Z,250.00
2023-04-27T11:22:18.238Z,246.66
2023-04-27T11:23:18.174Z,242.29
2023-04-27T11:24:18.177Z,243.52
2023-04-27T11:25:18.165Z,246.17
2023-04-27T11:26:18.182Z,244.41
2023-04-27T11:27:18.164Z,247.92
2023-04-27T11:28:18.155Z,247.51
2023-04-27T11:29:18.380Z,249.83
2023-04-27T11:30:18.127Z,247.17
2023-04-27T11:31:18.155Z,248.25
2023-04-27T11:32:18.130Z,244.49
2023-04-27T11:33:18.139Z,242.82
2023-04-27T11:34:19.555Z,240.18
2023-04-27T11:35:18.254Z,242.32
2023-04-27T11:36:18.277Z,238.84
2023-04-27T11:37:18.811Z,237.38
2023-04-27T11:38:18.273Z,238.12
2023-04-27T11:39:18.358Z,240.79
2023-04-27T11:40:18.261Z,241.29
2023-04-27T11:41:18.254Z,240.05
2023-04-27T11:42:18.307Z,238.24
2023-04-27T11:43:18.282Z,239.07
2023-04-27T11:44:19.857Z,237.75
2023-04-27T11:45:18.317Z,235.43
2023-04-27T11:46:18.337Z,237.14
2023-04-27T11:47:19.000Z,233.76
2023-04-27T11:48:18.351Z,220.44
2023-04-27T11:49:18.369Z,217.42
2023-04-27T11:50:18.354Z,207.83
2023-04-27T11:51:18.392Z,204.62
2023-04-27T11:52:18.388Z,204.68
2023-04-27T11:53:19.105Z,199.70
2023-04-27T11:54:18.449Z,202.13
2023-04-27T11:55:18.516Z,200.49
2023-04-27T11:56:18.512Z,195.63
2023-04-27T11:57:18.532Z,185.80
2023-04-27T11:58:18.575Z,180.05
2023-04-27T11:59:18.589Z,180.15
2023-04-27T12:00:18.644Z,159.43
2023-04-27T12:01:27.815Z,151.09
2023-04-27T12:02:19.855Z,130.05
2023-04-27T12:03:18.892Z,97.12
2023-04-27T12:04:19.030Z,82.53
2023-04-27T12:05:18.905Z,91.60
2023-04-27T12:06:32.165Z,120.57
2023-04-27T12:07:19.640Z,118.84
2023-04-27T12:08:18.650Z,131.29
2023-04-27T12:09:18.627Z,121.67
2023-04-27T12:10:18.638Z,139.76
2023-04-27T12:11:18.613Z,151.75
2023-04-27T12:12:18.596Z,157.57
2023-04-27T12:13:18.591Z,159.46
2023-04-27T12:14:18.579Z,168.79
2023-04-27T12:15:18.571Z,175.26
2023-04-27T12:16:18.584Z,177.42
2023-04-27T12:17:18.757Z,176.85
2023-04-27T12:18:18.667Z,180.72
2023-04-27T12:19:18.749Z,182.87
2023-04-27T12:20:18.787Z,184.97
2023-04-27T12:21:18.824Z,187.37
2023-04-27T12:22:18.859Z,185.91
2023-04-27T12:23:18.924Z,184.54
2023-04-27T12:24:18.983Z,178.89
2023-04-27T12:25:19.005Z,177.26
2023-04-27T12:26:19.038Z,178.20
2023-04-27T12:27:19.126Z,176.52
2023-04-27T12:28:19.168Z,176.54
2023-04-27T12:29:19.194Z,182.06
2023-04-27T12:30:19.262Z,179.83
2023-04-27T12:31:19.321Z,179.05
2023-04-27T12:32:19.384Z,183.37
2023-04-27T12:33:19.491Z,186.14
2023-04-27T12:34:19.545Z,185.59