createdAt,value
2023-05-10T04:02:55.138Z,99.90
2023-05-10T04:05:26.943Z,99.90
2023-05-10T04:07:58.617Z,99.90
2023-05-10T04:10:30.357Z,99.90
2023-05-10T04:13:02.105Z,99.90
2023-05-10T04:15:33.872Z,99.90
2023-05-10T04:18:08.856Z,99.90
2023-05-10T04:20:40.706Z,99.90
2023-05-10T04:23:12.329Z,99.90
2023-05-10T04:25:44.006Z,99.90
2023-05-10T04:28:15.630Z,99.90
2023-05-10T04:30:47.594Z,99.90
2023-05-10T04:33:20.598Z,99.90
2023-05-10T04:35:52.211Z,99.90
2023-05-10T04:38:23.940Z,99.90
2023-05-10T04:40:55.576Z,99.90
2023-05-10T04:43:27.218Z,99.90
2023-05-10T04:45:58.856Z,99.90
2023-05-10T04:48:31.918Z,99.90
2023-05-10T04:51:03.626Z,99.90
2023-05-10T04:53:35.293Z,99.90
2023-05-10T04:56:07.350Z,99.90
2023-05-10T04:58:38.998Z,99.90
2023-05-10T05:01:10.695Z,99.90
2023-05-10T05:03:43.838Z,99.90
2023-05-10T05:06:15.539Z,99.90
2023-05-10T05:08:47.180Z,99.90
2023-05-10T05:11:18.850Z,99.90
2023-05-10T05:13:50.477Z,99.90
2023-05-10T05:16:22.175Z,99.90
2023-05-10T05:18:55.188Z,99.90
2023-05-10T05:21:26.843Z,99.90
2023-05-10T05:23:58.479Z,99.90
2023-05-10T05:26:30.124Z,99.90
2023-05-10T05:29:01.785Z,99.90
2023-05-10T05:31:33.449Z,99.90
2023-05-10T05:34:06.478Z,99.90
2023-05-10T05:36:38.800Z,99.90
2023-05-10T05:39:10.455Z,99.90
2023-05-10T05:41:42.084Z,99.90
2023-05-10T05:44:13.700Z,99.90
2023-05-10T05:46:45.297Z,99.90
2023-05-10T05:49:18.251Z,99.90
2023-05-10T05:51:49.857Z,99.90
2023-05-10T05:54:21.478Z,99.90
2023-05-10T05:56:54.991Z,99.90
2023-05-10T05:59:26.753Z,99.90
2023-05-10T06:01:58.421Z,99.90
2023-05-10T06:04:31.430Z,99.90
2023-05-10T06:07:03.113Z,99.90
2023-05-10T06:09:34.713Z,99.90
2023-05-10T06:12:06.464Z,99.90
2023-05-10T06:14:38.063Z,99.90
2023-05-10T06:17:09.683Z,99.90
2023-05-10T06:19:42.637Z,99.90
2023-05-10T06:22:14.253Z,99.90
2023-05-10T06:24:45.902Z,99.90
2023-05-10T06:27:17.523Z,99.90
2023-05-10T06:29:52.091Z,99.90
2023-05-10T06:32:25.997Z,99.90
2023-05-10T06:34:58.997Z,99.90
2023-05-10T06:37:30.643Z,99.90
2023-05-10T06:40:02.270Z,99.90
2023-05-10T06:42:33.878Z,99.90
2023-05-10T06:45:06.507Z,99.90
2023-05-10T06:47:39.266Z,99.90
2023-05-10T06:50:12.767Z,99.90
2023-05-10T06:52:44.362Z,99.90
2023-05-10T06:55:16.254Z,99.90
2023-05-10T06:57:48.115Z,99.90
2023-05-10T07:00:20.666Z,99.90
2023-05-10T07:02:52.578Z,99.90
2023-05-10T07:05:25.808Z,99.90
2023-05-10T07:07:57.485Z,99.90
2023-05-10T07:10:29.275Z,99.90
2023-05-10T07:13:00.958Z,99.90
2023-05-10T07:15:32.607Z,99.90
2023-05-10T07:18:04.633Z,99.90
2023-05-10T07:20:37.679Z,99.90
2023-05-10T07:23:09.282Z,99.90
2023-05-10T07:25:40.899Z,99.90
2023-05-10T07:28:12.506Z,99.90
2023-05-10T07:30:44.152Z,99.90
2023-05-10T07:33:15.848Z,99.90
2023-05-10T07:35:48.872Z,99.90
2023-05-10T07:38:20.484Z,99.90
2023-05-10T07:40:52.118Z,99.90
2023-05-10T07:43:23.717Z,99.90
2023-05-10T07:45:56.436Z,99.90
2023-05-10T07:48:28.134Z,99.90
2023-05-10T07:51:01.155Z,99.90
2023-05-10T07:53:32.798Z,99.90
2023-05-10T07:56:22.623Z,99.90
2023-05-10T07:58:54.764Z,99.90
2023-05-10T08:01:26.613Z,99.90
2023-05-10T08:03:58.316Z,99.90
2023-05-10T08:06:31.481Z,99.90
2023-05-10T08:09:03.293Z,99.90
2023-05-10T08:11:35.321Z,99.90
2023-05-10T08:14:07.038Z,99.90
2023-05-10T08:16:38.656Z,99.90
2023-05-10T08:19:10.392Z,99.90
2023-05-10T08:21:43.514Z,99.90
2023-05-10T08:24:15.180Z,99.90
2023-05-10T08:26:46.822Z,99.90
2023-05-10T08:29:18.430Z,99.90
2023-05-10T08:31:50.126Z,99.90
2023-05-10T08:34:22.038Z,99.90
2023-05-10T08:36:55.216Z,99.90
2023-05-10T08:39:30.225Z,99.90
2023-05-10T08:42:03.437Z,99.90
2023-05-10T08:44:35.718Z,99.90
2023-05-10T08:47:07.736Z,99.90
2023-05-10T08:49:39.507Z,99.90
2023-05-10T08:52:12.479Z,99.90
2023-05-10T08:54:44.086Z,99.90
2023-05-10T08:57:15.738Z,99.90
2023-05-10T08:59:47.372Z,99.90
2023-05-10T09:02:19.562Z,99.90
2023-05-10T09:04:51.281Z,99.90
2023-05-10T09:07:24.319Z,99.90
2023-05-10T09:09:55.956Z,99.90
2023-05-10T09:12:27.789Z,99.90
2023-05-10T09:15:00.378Z,99.90
2023-05-10T09:17:32.045Z,99.90
2023-05-10T09:20:04.619Z,99.90
2023-05-10T09:22:37.604Z,99.90
2023-05-10T09:25:10.519Z,99.90
2023-05-10T09:27:44.791Z,99.90
2023-05-10T09:30:16.935Z,99.90
2023-05-10T09:32:48.812Z,99.90
2023-05-10T09:35:21.613Z,99.90
2023-05-10T09:37:56.086Z,99.90
2023-05-10T09:40:28.377Z,99.90
2023-05-10T09:43:01.026Z,99.90
2023-05-10T09:45:34.174Z,99.90
2023-05-10T09:48:07.469Z,99.90
2023-05-10T09:50:39.427Z,99.90
2023-05-10T09:53:13.733Z,99.90
2023-05-10T09:55:46.433Z,99.90
2023-05-10T09:58:18.058Z,99.90
2023-05-10T10:00:49.696Z,99.90
2023-05-10T10:03:21.809Z,99.90
2023-05-10T10:05:53.468Z,99.90
2023-05-10T10:08:26.842Z,99.90
2023-05-10T10:10:58.424Z,99.90
2023-05-10T10:13:30.101Z,99.90
2023-05-10T10:16:01.735Z,99.90
2023-05-10T10:18:33.372Z,99.90
2023-05-10T10:21:05.205Z,99.90
2023-05-10T10:23:38.169Z,99.90
2023-05-10T10:26:09.792Z,99.90
2023-05-10T10:28:45.006Z,99.90
2023-05-10T10:31:20.702Z,99.90
2023-05-10T10:34:02.448Z,99.90
2023-05-10T10:36:34.232Z,99.90
2023-05-10T10:39:10.049Z,99.90
2023-05-10T10:41:49.466Z,99.90
2023-05-10T10:44:25.042Z,99.90
2023-05-10T10:47:00.361Z,99.90
2023-05-10T10:49:32.348Z,99.90
2023-05-10T10:52:21.382Z,99.90
2023-05-10T10:54:55.142Z,99.90
2023-05-10T10:57:26.881Z,99.90
2023-05-10T11:00:23.889Z,99.90
2023-05-10T11:02:57.946Z,99.90
2023-05-10T11:05:40.373Z,99.90
2023-05-10T11:08:20.106Z,99.90
2023-05-10T11:11:10.796Z,99.90
2023-05-10T11:13:43.233Z,99.90
2023-05-10T11:16:18.660Z,99.90
2023-05-10T11:18:54.676Z,99.90
2023-05-10T11:21:26.300Z,99.90
2023-05-10T11:23:58.197Z,99.90
2023-05-10T11:26:33.404Z,99.90
2023-05-10T11:29:05.031Z,99.90
2023-05-10T11:31:36.688Z,99.90
2023-05-10T11:34:08.282Z,99.90
2023-05-10T11:36:39.892Z,99.90
2023-05-10T11:39:11.500Z,99.90
2023-05-10T11:41:44.425Z,99.90
2023-05-10T11:44:16.044Z,99.90
2023-05-10T11:46:47.701Z,99.90
2023-05-10T11:49:19.429Z,99.90
2023-05-10T11:51:51.016Z,99.90
2023-05-10T11:54:22.637Z,99.90
2023-05-10T11:56:55.585Z,99.90
2023-05-10T11:59:27.198Z,99.90
2023-05-10T12:01:58.772Z,99.90
2023-05-10T12:04:30.552Z,99.90
2023-05-10T12:07:02.360Z,99.90
2023-05-10T12:09:43.149Z,99.90
2023-05-10T12:12:18.399Z,99.90
2023-05-10T12:14:50.087Z,99.90
2023-05-10T12:17:21.714Z,99.90
2023-05-10T12:19:53.295Z,99.90
2023-05-10T12:22:24.902Z,99.90
2023-05-10T12:24:56.485Z,99.90
2023-05-10T12:27:33.932Z,99.90
2023-05-10T12:30:06.793Z,99.90
2023-05-10T12:32:39.269Z,99.90
2023-05-10T12:35:10.881Z,99.90
2023-05-10T12:37:43.227Z,99.90
2023-05-10T12:40:15.084Z,99.90
2023-05-10T12:42:48.283Z,99.90
2023-05-10T12:45:19.926Z,99.90
2023-05-10T12:47:51.538Z,99.90
2023-05-10T12:50:23.248Z,99.90
2023-05-10T12:52:54.848Z,99.90
2023-05-10T12:55:26.630Z,99.90
2023-05-10T12:57:59.552Z,99.90
2023-05-10T13:00:31.179Z,99.90
2023-05-10T13:03:02.839Z,99.90
2023-05-10T13:05:34.477Z,99.90
2023-05-10T13:08:06.103Z,96.30
2023-05-10T13:10:37.801Z,99.90
2023-05-10T13:13:10.755Z,97.60
2023-05-10T13:15:42.382Z,99.90
2023-05-10T13:18:14.112Z,99.90
2023-05-10T13:20:45.765Z,99.90
2023-05-10T13:23:17.401Z,99.90
2023-05-10T13:25:48.989Z,99.90
2023-05-10T13:28:21.942Z,99.90
2023-05-10T13:30:53.537Z,99.90
2023-05-10T13:33:25.190Z,99.90
2023-05-10T13:35:56.792Z,99.90
2023-05-10T13:38:28.393Z,99.90
2023-05-10T13:40:59.976Z,99.90
2023-05-10T13:43:32.945Z,99.90
2023-05-10T13:46:04.794Z,99.90
2023-05-10T13:48:38.700Z,99.90
2023-05-10T13:51:10.650Z,99.90
2023-05-10T13:53:42.241Z,99.90
2023-05-10T13:56:14.003Z,99.90
2023-05-10T13:58:46.916Z,99.90
2023-05-10T14:01:18.549Z,99.90
2023-05-10T14:03:50.297Z,99.90
2023-05-10T14:06:22.021Z,99.90
2023-05-10T14:08:53.628Z,99.90
2023-05-10T14:11:25.226Z,99.90
2023-05-10T14:13:58.198Z,98.90
2023-05-10T14:16:29.884Z,99.60
2023-05-10T14:19:01.678Z,97.70
2023-05-10T14:21:33.785Z,96.50
2023-05-10T14:24:05.770Z,98.60
2023-05-10T14:26:37.385Z,96.20
2023-05-10T14:29:12.410Z,90.00
2023-05-10T14:31:44.381Z,93.70
2023-05-10T14:34:15.996Z,92.70
2023-05-10T14:36:47.600Z,92.50
2023-05-10T14:39:19.211Z,95.40
2023-05-10T14:41:50.814Z,91.60
2023-05-10T14:44:23.744Z,83.60
2023-05-10T14:46:55.377Z,90.50
2023-05-10T14:49:26.975Z,91.60
2023-05-10T14:51:58.577Z,96.10
2023-05-10T14:54:30.176Z,99.90
2023-05-10T14:57:01.837Z,99.90
2023-05-10T14:59:34.775Z,99.20
2023-05-10T15:02:06.950Z,99.90
2023-05-10T15:04:39.057Z,99.90
2023-05-10T15:07:11.807Z,99.90
2023-05-10T15:09:43.411Z,99.90
2023-05-10T15:12:15.018Z,99.90
2023-05-10T15:14:47.997Z,99.90
2023-05-10T15:17:19.592Z,99.90
2023-05-10T15:19:51.188Z,99.90
2023-05-10T15:22:22.787Z,99.90
2023-05-10T15:24:54.426Z,99.90
2023-05-10T15:27:26.009Z,99.90
2023-05-10T15:29:58.943Z,99.90
2023-05-10T15:32:30.568Z,99.90
2023-05-10T15:35:02.166Z,99.90
2023-05-10T15:37:33.757Z,99.90
2023-05-10T15:40:06.736Z,99.90
2023-05-10T15:42:38.345Z,99.90
2023-05-10T15:45:11.917Z,99.90
2023-05-10T15:47:43.587Z,99.90
2023-05-10T15:50:15.544Z,99.90
2023-05-10T15:52:47.143Z,99.90
2023-05-10T15:55:18.951Z,99.90
2023-05-10T15:57:50.697Z,99.90
2023-05-10T16:00:23.676Z,99.90
2023-05-10T16:02:55.459Z,99.40
2023-05-10T16:05:27.113Z,99.90
2023-05-10T16:07:58.878Z,99.90
2023-05-10T16:10:31.876Z,99.90
2023-05-10T16:13:03.459Z,99.90
2023-05-10T16:15:36.417Z,99.90
2023-05-10T16:18:08.031Z,97.20
2023-05-10T16:20:39.680Z,99.90
2023-05-10T16:23:11.254Z,99.90
2023-05-10T16:25:42.854Z,99.90
2023-05-10T16:28:14.454Z,99.90
2023-05-10T16:30:47.504Z,99.90
2023-05-10T16:33:19.121Z,99.90
2023-05-10T16:35:50.715Z,99.90
2023-05-10T16:38:22.286Z,99.90
2023-05-10T16:40:53.896Z,99.90
2023-05-10T16:43:26.217Z,99.90
2023-05-10T16:45:59.241Z,99.90
2023-05-10T16:48:30.855Z,99.90
2023-05-10T16:51:02.762Z,99.90
2023-05-10T16:53:34.418Z,99.90
2023-05-10T16:56:06.501Z,99.90
2023-05-10T16:58:38.134Z,99.90
2023-05-10T17:01:11.128Z,99.90
2023-05-10T17:03:42.873Z,99.90
2023-05-10T17:06:14.563Z,99.90
2023-05-10T17:08:46.220Z,99.90
2023-05-10T17:11:17.824Z,99.90
2023-05-10T17:13:49.443Z,99.90
2023-05-10T17:16:22.475Z,99.90
2023-05-10T17:18:54.191Z,99.90
2023-05-10T17:21:25.937Z,99.90
2023-05-10T17:23:57.537Z,99.90
2023-05-10T17:26:29.155Z,99.90
2023-05-10T17:29:00.750Z,99.90
2023-05-10T17:31:33.691Z,99.90
2023-05-10T17:34:05.858Z,99.90
2023-05-10T17:36:37.558Z,99.90
2023-05-10T17:39:09.150Z,99.90
2023-05-10T17:41:40.774Z,99.90
2023-05-10T17:44:12.360Z,99.90
2023-05-10T17:46:45.337Z,99.90
2023-05-10T17:49:16.989Z,99.90
2023-05-10T17:51:48.616Z,99.90
2023-05-10T17:54:20.210Z,99.90
2023-05-10T17:56:51.808Z,99.90
2023-05-10T17:59:23.415Z,99.90
2023-05-10T18:01:56.342Z,99.90
2023-05-10T18:04:27.994Z,99.90
2023-05-10T18:06:59.593Z,99.90
2023-05-10T18:09:31.181Z,99.90
2023-05-10T18:12:02.922Z,99.90
2023-05-10T18:14:40.709Z,99.90
2023-05-10T18:17:14.293Z,99.90
2023-05-10T18:19:45.914Z,99.90
2023-05-10T18:22:17.515Z,99.90
2023-05-10T18:24:49.098Z,99.90
2023-05-10T18:27:20.724Z,99.90
2023-05-10T18:29:52.347Z,99.90
2023-05-10T18:32:25.544Z,99.90
2023-05-10T18:34:57.400Z,99.90
2023-05-10T18:37:29.022Z,99.90
2023-05-10T18:40:00.622Z,99.90
2023-05-10T18:42:32.227Z,99.90
2023-05-10T18:45:04.465Z,99.90
2023-05-10T18:47:37.403Z,99.90
2023-05-10T18:50:09.854Z,99.90
2023-05-10T18:52:41.459Z,99.90
2023-05-10T18:55:13.138Z,99.90
2023-05-10T18:57:44.735Z,99.90
2023-05-10T19:00:16.400Z,99.90
2023-05-10T19:02:49.406Z,99.90
2023-05-10T19:05:21.138Z,99.90
2023-05-10T19:07:52.726Z,99.90
2023-05-10T19:10:24.466Z,99.90
2023-05-10T19:12:56.073Z,99.90
2023-05-10T19:15:27.686Z,99.90
2023-05-10T19:18:00.707Z,99.90
2023-05-10T19:20:33.183Z,99.90
2023-05-10T19:25:40.985Z,99.90
2023-05-10T19:28:12.617Z,99.90
2023-05-10T19:30:44.258Z,99.90
2023-05-10T19:33:17.268Z,99.90
2023-05-10T19:35:49.633Z,99.90
2023-05-10T19:38:21.550Z,99.90
2023-05-10T19:40:55.015Z,99.90
2023-05-10T19:43:26.678Z,99.90
2023-05-10T19:45:58.489Z,99.90
2023-05-10T19:48:31.640Z,99.90
2023-05-10T19:51:03.870Z,99.90
2023-05-10T19:53:35.465Z,99.90
2023-05-10T19:56:07.054Z,99.90
2023-05-10T19:58:38.712Z,99.90
2023-05-10T20:01:10.565Z,99.90
2023-05-10T20:03:43.640Z,99.90
2023-05-10T20:06:15.318Z,99.90
2023-05-10T20:08:46.949Z,99.90
2023-05-10T20:11:18.652Z,99.90
2023-05-10T20:13:50.237Z,99.90
2023-05-10T20:16:22.271Z,99.90
2023-05-10T20:18:56.376Z,99.90
2023-05-10T20:21:28.028Z,99.90
2023-05-10T20:23:59.611Z,99.90
2023-05-10T20:26:31.239Z,99.90
2023-05-10T20:29:02.835Z,99.90
2023-05-10T20:31:34.500Z,99.90
2023-05-10T20:34:07.472Z,99.90
2023-05-10T20:36:39.079Z,99.90
2023-05-10T20:39:10.683Z,99.90
2023-05-10T20:41:42.322Z,99.90
2023-05-10T20:44:13.934Z,99.90
2023-05-10T20:46:45.529Z,99.90
2023-05-10T20:49:18.473Z,99.90
2023-05-10T20:51:50.074Z,99.90
2023-05-10T20:54:21.807Z,99.90
2023-05-10T20:56:53.392Z,99.90
2023-05-10T20:59:25.083Z,99.90
2023-05-10T21:01:56.756Z,99.90
2023-05-10T21:04:29.782Z,99.90
2023-05-10T21:07:01.400Z,99.90
2023-05-10T21:09:32.973Z,99.90
2023-05-10T21:12:05.565Z,99.90
2023-05-10T21:14:37.198Z,99.90
2023-05-10T21:17:08.971Z,99.90
2023-05-10T21:22:13.910Z,99.90
2023-05-10T21:24:45.595Z,99.90
2023-05-10T21:27:17.203Z,99.90
2023-05-10T21:29:48.844Z,99.90
2023-05-10T21:32:20.448Z,99.90
2023-05-10T21:34:53.383Z,99.90
2023-05-10T21:37:24.964Z,99.90
2023-05-10T21:39:56.666Z,99.90
2023-05-10T21:42:28.255Z,99.90
2023-05-10T21:44:59.866Z,99.90
2023-05-10T21:47:31.615Z,99.90
2023-05-10T21:50:05.225Z,99.90
2023-05-10T21:52:36.840Z,99.90
2023-05-10T21:55:09.553Z,99.90
2023-05-10T21:57:41.157Z,99.90
2023-05-10T22:16:56.148Z,99.90
2023-05-10T22:19:27.754Z,99.90
2023-05-10T22:21:59.358Z,99.90
2023-05-10T22:24:30.963Z,99.90
2023-05-10T22:27:02.591Z,99.90
2023-05-10T22:29:34.196Z,99.90
2023-05-10T22:32:07.163Z,99.90
2023-05-10T22:34:38.744Z,99.90
2023-05-10T22:37:11.312Z,99.90
2023-05-10T22:39:42.910Z,99.90
2023-05-10T22:42:14.544Z,99.90
2023-05-10T22:44:46.149Z,99.90
2023-05-10T22:47:19.094Z,99.90
2023-05-10T22:49:50.689Z,99.90
2023-05-10T22:52:22.278Z,99.90
2023-05-10T22:54:53.877Z,99.90
2023-05-10T22:59:57.566Z,99.90
2023-05-10T23:02:30.672Z,99.90
2023-05-10T23:05:02.374Z,99.90
2023-05-10T23:07:34.195Z,99.90
2023-05-10T23:10:06.650Z,99.90
2023-05-10T23:12:38.261Z,99.90
2023-05-10T23:15:10.853Z,99.90
2023-05-10T23:17:43.829Z,99.90
2023-05-10T23:20:15.890Z,99.90
2023-05-10T23:22:47.754Z,99.90
2023-05-10T23:25:19.338Z,99.90
2023-05-10T23:27:50.930Z,99.90
2023-05-10T23:30:22.552Z,99.90
2023-05-10T23:32:55.594Z,99.90
2023-05-10T23:35:27.259Z,99.90
2023-05-10T23:37:58.855Z,99.90
2023-05-10T23:40:30.475Z,99.90
2023-05-10T23:43:02.081Z,99.90
2023-05-10T23:45:33.850Z,99.90
2023-05-10T23:48:06.889Z,99.90
2023-05-10T23:50:38.531Z,99.90
2023-05-10T23:53:10.164Z,99.90
2023-05-10T23:55:41.850Z,99.90
2023-05-10T23:58:13.447Z,99.90
