createdAt,value
2022-12-31T00:01:54.433Z,7.88
2022-12-31T00:04:40.067Z,10.43
2022-12-31T00:07:25.635Z,11.40
2022-12-31T00:10:11.547Z,11.82
2022-12-31T00:12:57.162Z,9.95
2022-12-31T00:15:43.624Z,10.63
2022-12-31T00:18:29.293Z,14.05
2022-12-31T00:21:15.578Z,11.57
2022-12-31T00:24:02.038Z,10.88
2022-12-31T00:26:47.668Z,13.77
2022-12-31T00:29:33.210Z,10.50
2022-12-31T00:32:18.896Z,13.23
2022-12-31T00:35:04.915Z,6.90
2022-12-31T00:37:52.691Z,12.30
2022-12-31T00:40:38.318Z,10.65
2022-12-31T00:43:23.900Z,11.35
2022-12-31T00:46:10.837Z,17.00
2022-12-31T00:48:56.449Z,22.67
2022-12-31T00:51:42.315Z,13.23
2022-12-31T00:54:27.608Z,11.13
2022-12-31T00:57:13.522Z,13.27
2022-12-31T00:59:58.726Z,9.75
2022-12-31T01:02:44.437Z,10.73
2022-12-31T01:05:31.747Z,16.17
2022-12-31T01:08:17.929Z,10.57
2022-12-31T01:11:22.751Z,11.77
2022-12-31T01:14:14.952Z,14.40
2022-12-31T01:17:00.399Z,11.93
2022-12-31T01:19:46.039Z,10.25
2022-12-31T01:22:31.727Z,12.65
2022-12-31T01:25:17.266Z,11.60
2022-12-31T01:28:03.758Z,13.70
2022-12-31T01:30:49.393Z,14.23
2022-12-31T01:33:35.542Z,14.15
2022-12-31T01:36:26.250Z,15.88
2022-12-31T01:39:12.297Z,17.27
2022-12-31T01:41:58.578Z,14.77
2022-12-31T01:44:44.056Z,17.55
2022-12-31T01:47:37.668Z,19.02
2022-12-31T01:53:23.681Z,12.32
2022-12-31T01:56:10.896Z,13.38
2022-12-31T01:58:58.023Z,14.45
2022-12-31T02:01:44.630Z,11.07
2022-12-31T02:04:30.444Z,19.52
2022-12-31T02:07:16.368Z,18.23
2022-12-31T02:10:02.544Z,12.38
2022-12-31T02:12:48.774Z,17.58
2022-12-31T02:16:06.006Z,14.57
2022-12-31T02:19:19.768Z,9.48
2022-12-31T02:22:25.580Z,18.63
2022-12-31T02:25:17.137Z,9.13
2022-12-31T02:28:34.042Z,12.85
2022-12-31T02:31:33.087Z,9.40
2022-12-31T02:34:41.138Z,10.10
2022-12-31T02:37:28.958Z,11.38
2022-12-31T02:40:19.819Z,14.38
2022-12-31T02:43:05.190Z,8.15
2022-12-31T02:46:13.503Z,11.55
2022-12-31T02:49:16.461Z,6.63
2022-12-31T02:52:13.883Z,9.40
2022-12-31T02:55:16.290Z,11.00
2022-12-31T02:59:03.987Z,8.93
2022-12-31T03:02:16.852Z,7.85
2022-12-31T03:05:03.767Z,7.43
2022-12-31T03:07:49.411Z,7.30
2022-12-31T03:10:35.347Z,7.78
2022-12-31T03:13:20.885Z,11.48
2022-12-31T03:16:06.597Z,6.13
2022-12-31T03:19:10.213Z,7.05
2022-12-31T03:22:14.373Z,7.32
2022-12-31T03:25:35.096Z,11.63
2022-12-31T03:28:23.350Z,4.68
2022-12-31T03:31:09.631Z,3.13
2022-12-31T03:33:55.160Z,4.40
2022-12-31T03:36:40.665Z,2.55
2022-12-31T03:39:26.230Z,2.70
2022-12-31T03:42:11.847Z,0.65
2022-12-31T03:44:57.343Z,0.82
2022-12-31T03:47:43.122Z,1.45
2022-12-31T03:50:28.741Z,1.60
2022-12-31T03:53:14.828Z,1.10
2022-12-31T03:55:59.952Z,0.25
2022-12-31T03:58:45.423Z,1.75
2022-12-31T04:01:31.017Z,0.32
2022-12-31T04:04:16.749Z,0.00
2022-12-31T04:07:02.415Z,0.10
2022-12-31T04:09:47.992Z,0.35
2022-12-31T04:12:33.779Z,0.75
2022-12-31T04:15:21.089Z,0.25
2022-12-31T04:18:06.420Z,0.68
2022-12-31T04:20:51.993Z,0.17
2022-12-31T04:23:37.528Z,1.10
2022-12-31T04:26:23.290Z,0.77
2022-12-31T04:29:08.800Z,6.75
2022-12-31T04:31:54.191Z,1.83
2022-12-31T04:34:39.789Z,3.67
2022-12-31T04:37:24.909Z,2.20
2022-12-31T04:40:10.750Z,3.45
2022-12-31T04:42:56.303Z,2.30
2022-12-31T04:45:41.702Z,1.63
2022-12-31T04:48:27.165Z,3.50
2022-12-31T04:51:13.769Z,4.90
2022-12-31T04:53:59.334Z,12.18
2022-12-31T04:56:44.529Z,5.50
2022-12-31T04:59:30.067Z,3.38
2022-12-31T05:02:15.839Z,14.10
2022-12-31T05:05:01.246Z,8.77
2022-12-31T05:07:46.831Z,11.55
2022-12-31T05:10:32.441Z,11.82
2022-12-31T05:13:18.982Z,13.73
2022-12-31T05:16:05.033Z,14.35
2022-12-31T05:18:50.292Z,9.95
2022-12-31T05:21:36.606Z,12.65
2022-12-31T05:24:21.859Z,19.05
2022-12-31T05:27:07.360Z,18.33
2022-12-31T05:29:52.913Z,22.50
2022-12-31T05:32:38.532Z,18.33
2022-12-31T05:35:24.122Z,14.95
2022-12-31T05:38:09.667Z,13.85
2022-12-31T05:41:04.152Z,10.30
2022-12-31T05:43:50.487Z,12.15
2022-12-31T05:46:36.209Z,13.88
2022-12-31T05:49:21.843Z,10.20
2022-12-31T05:52:07.314Z,8.48
2022-12-31T05:54:53.099Z,8.98
2022-12-31T05:57:39.184Z,12.00
2022-12-31T06:00:24.739Z,10.00
2022-12-31T06:03:10.873Z,12.85
2022-12-31T06:05:56.482Z,7.40
2022-12-31T06:08:42.007Z,13.48
2022-12-31T06:11:27.543Z,9.10
2022-12-31T06:14:13.854Z,10.30
2022-12-31T06:16:59.624Z,16.27
2022-12-31T06:19:45.209Z,14.30
2022-12-31T06:22:30.963Z,17.70
2022-12-31T06:25:16.711Z,17.50
2022-12-31T06:28:02.088Z,14.23
2022-12-31T06:30:48.261Z,19.23
2022-12-31T06:33:35.648Z,14.95
2022-12-31T06:36:22.344Z,18.15
2022-12-31T06:39:07.946Z,14.32
2022-12-31T06:41:53.637Z,18.75
2022-12-31T06:44:39.151Z,17.55
2022-12-31T06:47:24.895Z,11.43
2022-12-31T06:50:10.179Z,13.90
2022-12-31T06:52:55.600Z,16.48
2022-12-31T06:55:42.277Z,18.17
2022-12-31T06:58:28.109Z,16.35
2022-12-31T07:01:22.692Z,16.55
2022-12-31T07:04:42.095Z,17.05
2022-12-31T07:07:39.384Z,14.90
2022-12-31T07:10:35.462Z,15.90
2022-12-31T07:13:46.275Z,15.10
2022-12-31T07:17:02.175Z,12.68
2022-12-31T07:20:02.676Z,13.05
2022-12-31T07:22:49.538Z,10.25
2022-12-31T07:25:36.829Z,10.45
2022-12-31T07:28:42.592Z,6.85
2022-12-31T07:31:43.256Z,13.85
2022-12-31T07:34:45.173Z,14.57
2022-12-31T07:37:49.589Z,17.45
2022-12-31T07:40:37.964Z,13.70
2022-12-31T07:43:42.201Z,17.05
2022-12-31T07:46:47.023Z,21.80
2022-12-31T07:49:34.293Z,21.15
2022-12-31T07:52:20.808Z,21.50
2022-12-31T07:55:06.984Z,18.15
2022-12-31T07:58:11.442Z,17.45
2022-12-31T08:00:58.119Z,18.58
2022-12-31T08:04:09.837Z,17.98
2022-12-31T08:07:10.499Z,18.20
2022-12-31T08:10:03.497Z,23.70
2022-12-31T08:12:50.324Z,21.20
2022-12-31T08:15:38.629Z,19.63
2022-12-31T08:18:53.991Z,19.25
2022-12-31T08:21:53.802Z,31.13
2022-12-31T08:24:41.856Z,17.08
2022-12-31T08:27:42.288Z,16.05
2022-12-31T08:30:49.488Z,20.75
2022-12-31T08:33:54.951Z,20.50
2022-12-31T08:37:12.659Z,26.38
2022-12-31T08:40:18.213Z,25.75
2022-12-31T08:43:15.710Z,19.10
2022-12-31T08:46:01.583Z,15.18
2022-12-31T08:48:48.494Z,20.95
2022-12-31T08:51:34.172Z,17.55
2022-12-31T08:54:20.183Z,26.48
2022-12-31T08:57:34.908Z,33.70
2022-12-31T09:00:21.486Z,21.40
2022-12-31T09:03:16.416Z,31.90
2022-12-31T09:06:29.433Z,16.20
2022-12-31T09:10:19.492Z,20.42
2022-12-31T09:13:36.049Z,23.27
2022-12-31T09:16:58.620Z,22.02
2022-12-31T09:19:44.205Z,25.38
2022-12-31T09:22:30.324Z,25.85
2022-12-31T09:25:18.197Z,20.45
2022-12-31T09:28:27.604Z,17.85
2022-12-31T09:31:33.293Z,25.60
2022-12-31T09:34:41.027Z,24.98
2022-12-31T09:37:43.902Z,20.83
2022-12-31T09:40:41.770Z,22.08
2022-12-31T09:43:48.665Z,18.90
2022-12-31T09:46:52.674Z,24.75
2022-12-31T09:49:49.820Z,16.05
2022-12-31T09:53:06.249Z,22.08
2022-12-31T09:56:29.140Z,24.75
2022-12-31T09:59:31.330Z,27.27
2022-12-31T10:02:25.715Z,21.95
2022-12-31T10:05:29.678Z,22.65
2022-12-31T10:08:18.103Z,22.42
2022-12-31T10:11:14.722Z,25.52
2022-12-31T10:14:21.732Z,17.38
2022-12-31T10:18:20.755Z,14.85
2022-12-31T10:21:30.966Z,17.48
2022-12-31T10:24:38.278Z,7.15
2022-12-31T10:27:45.411Z,7.70
2022-12-31T10:30:34.713Z,8.32
2022-12-31T10:34:06.271Z,7.72
2022-12-31T10:36:53.983Z,8.50
2022-12-31T10:40:04.382Z,9.48
2022-12-31T10:43:20.284Z,10.48
2022-12-31T10:46:58.880Z,8.38
2022-12-31T10:50:17.304Z,5.25
2022-12-31T10:53:28.185Z,5.65
2022-12-31T10:56:44.843Z,3.33
2022-12-31T10:59:49.358Z,4.13
2022-12-31T11:02:50.004Z,2.60
2022-12-31T11:06:06.886Z,7.85
2022-12-31T11:09:34.392Z,4.70
2022-12-31T11:13:14.838Z,6.47
2022-12-31T11:16:31.410Z,2.92
2022-12-31T11:19:32.119Z,1.42
2022-12-31T11:22:47.885Z,3.40
2022-12-31T11:25:39.378Z,0.85
2022-12-31T11:28:27.884Z,3.40
2022-12-31T11:31:52.764Z,3.17
2022-12-31T11:34:38.234Z,1.50
2022-12-31T11:37:45.894Z,2.17
2022-12-31T11:40:54.025Z,2.17
2022-12-31T11:43:55.741Z,1.13
2022-12-31T11:47:12.356Z,1.30
2022-12-31T11:50:03.660Z,0.93
2022-12-31T11:53:10.901Z,0.88
2022-12-31T11:55:56.696Z,0.63
2022-12-31T11:58:51.465Z,1.65
2022-12-31T12:01:58.220Z,1.10
2022-12-31T12:04:44.475Z,2.35
2022-12-31T12:07:31.883Z,6.05
2022-12-31T12:10:33.541Z,10.07
2022-12-31T12:13:26.733Z,9.45
2022-12-31T12:16:13.364Z,9.38
2022-12-31T12:19:19.132Z,15.30
2022-12-31T12:22:13.677Z,19.60
2022-12-31T12:25:20.731Z,16.33
2022-12-31T12:28:19.450Z,17.95
2022-12-31T12:31:05.809Z,13.13
2022-12-31T12:34:01.240Z,11.45
2022-12-31T12:36:51.234Z,11.45
2022-12-31T12:39:37.050Z,13.02
2022-12-31T12:42:22.832Z,14.88
2022-12-31T12:45:16.523Z,14.00
2022-12-31T12:48:17.726Z,15.02
2022-12-31T12:51:17.874Z,16.60
2022-12-31T12:54:18.169Z,6.28
2022-12-31T12:57:08.287Z,10.38
2022-12-31T13:00:04.391Z,12.95
2022-12-31T13:03:07.757Z,18.70
2022-12-31T13:06:35.098Z,14.55
2022-12-31T13:10:26.620Z,17.40
2022-12-31T13:13:47.259Z,22.85
2022-12-31T13:16:48.412Z,12.07
2022-12-31T13:20:06.128Z,20.27
2022-12-31T13:23:13.941Z,18.50
2022-12-31T13:26:29.850Z,26.17
2022-12-31T13:29:19.664Z,15.15
2022-12-31T13:32:09.345Z,9.50
2022-12-31T13:34:59.314Z,15.50
2022-12-31T13:37:47.250Z,13.65
2022-12-31T13:40:57.402Z,18.05
2022-12-31T13:44:27.432Z,14.77
2022-12-31T13:47:28.652Z,24.33
2022-12-31T13:50:37.113Z,21.13
2022-12-31T13:53:47.644Z,17.67
2022-12-31T13:56:39.179Z,24.02
2022-12-31T13:59:55.227Z,21.23
2022-12-31T14:03:09.696Z,22.85
2022-12-31T14:05:58.607Z,23.17
2022-12-31T14:08:45.760Z,16.30
2022-12-31T14:11:54.375Z,15.18
2022-12-31T14:14:58.416Z,22.00
2022-12-31T14:18:12.599Z,13.13
2022-12-31T14:24:03.046Z,12.43
2022-12-31T14:26:53.715Z,19.92
2022-12-31T14:30:16.822Z,17.05
2022-12-31T14:33:24.291Z,23.73
2022-12-31T14:36:21.880Z,15.70
2022-12-31T14:39:39.354Z,29.88
2022-12-31T14:43:04.059Z,25.85
2022-12-31T14:46:07.031Z,27.80
2022-12-31T14:51:46.979Z,31.95
2022-12-31T14:54:38.761Z,21.15
2022-12-31T14:57:27.168Z,36.65
2022-12-31T15:00:30.772Z,28.92
2022-12-31T15:03:16.458Z,33.67
2022-12-31T15:06:24.114Z,26.85
2022-12-31T15:09:44.211Z,33.38
2022-12-31T15:13:13.972Z,34.33
2022-12-31T15:16:11.895Z,32.17
2022-12-31T15:19:13.284Z,35.45
2022-12-31T15:22:19.529Z,32.13
2022-12-31T15:25:20.344Z,34.30
2022-12-31T15:28:31.942Z,36.47
2022-12-31T15:31:21.793Z,27.95
2022-12-31T15:34:22.284Z,33.67
2022-12-31T15:37:35.667Z,31.08
2022-12-31T15:40:25.190Z,30.30
2022-12-31T15:43:21.331Z,31.30
2022-12-31T15:46:37.390Z,36.05
2022-12-31T15:49:24.769Z,35.38
2022-12-31T15:52:24.400Z,32.72
2022-12-31T15:55:23.636Z,31.63
2022-12-31T15:58:17.167Z,39.60
2022-12-31T16:01:25.408Z,41.92
2022-12-31T16:04:23.636Z,36.35
2022-12-31T16:07:11.865Z,33.53
2022-12-31T16:09:59.771Z,38.85
2022-12-31T16:12:45.849Z,30.58
2022-12-31T16:15:32.860Z,31.13
2022-12-31T16:18:22.729Z,37.30
2022-12-31T16:21:35.044Z,29.33
2022-12-31T16:24:31.110Z,32.47
2022-12-31T16:27:17.781Z,41.42
2022-12-31T16:30:07.533Z,36.15
2022-12-31T16:32:55.657Z,39.63
2022-12-31T16:35:41.174Z,30.95
2022-12-31T16:38:34.878Z,32.53
2022-12-31T16:41:22.067Z,28.63
2022-12-31T16:44:25.847Z,43.50
2022-12-31T16:47:23.655Z,27.35
2022-12-31T16:50:18.805Z,37.45
2022-12-31T16:53:08.114Z,37.25
2022-12-31T16:56:01.914Z,27.60
2022-12-31T16:58:48.523Z,20.80
2022-12-31T17:01:37.099Z,36.35
2022-12-31T17:04:24.507Z,46.38
2022-12-31T17:07:25.266Z,30.95
2022-12-31T17:10:24.809Z,42.10
2022-12-31T17:13:36.809Z,32.63
2022-12-31T17:16:23.128Z,28.65
2022-12-31T17:19:33.783Z,34.42
2022-12-31T17:22:35.711Z,40.95
2022-12-31T17:25:25.366Z,45.00
2022-12-31T17:28:25.182Z,36.97
2022-12-31T17:31:25.853Z,26.00
2022-12-31T17:34:14.926Z,32.10
2022-12-31T17:37:18.069Z,37.35
2022-12-31T17:40:41.044Z,34.63
2022-12-31T17:43:12.118Z,31.85
2022-12-31T17:45:57.997Z,35.75
2022-12-31T17:48:46.154Z,32.10
2022-12-31T17:51:33.121Z,31.13
2022-12-31T17:54:19.526Z,30.90
2022-12-31T17:57:05.621Z,26.30
2022-12-31T17:59:51.311Z,33.40
2022-12-31T18:02:36.836Z,32.78
2022-12-31T18:05:24.588Z,27.10
2022-12-31T18:08:09.901Z,32.88
2022-12-31T18:10:55.677Z,33.78
2022-12-31T18:13:41.115Z,34.72
2022-12-31T18:16:26.666Z,36.40
2022-12-31T18:19:37.911Z,42.85
2022-12-31T18:22:20.968Z,35.30
2022-12-31T18:25:07.389Z,39.30
2022-12-31T18:27:53.154Z,33.05
2022-12-31T18:30:39.012Z,24.23
2022-12-31T18:33:26.864Z,33.35
2022-12-31T18:36:14.232Z,36.38
2022-12-31T18:38:59.808Z,37.67
2022-12-31T18:41:50.762Z,23.75
2022-12-31T18:44:36.156Z,25.63
2022-12-31T18:47:25.020Z,34.17
2022-12-31T18:50:15.348Z,36.13
2022-12-31T18:53:00.916Z,28.67
2022-12-31T18:55:52.479Z,31.52
2022-12-31T18:58:37.718Z,33.45
2022-12-31T19:01:23.400Z,34.10
2022-12-31T19:04:26.577Z,33.75
2022-12-31T19:07:13.859Z,35.00
2022-12-31T19:09:59.634Z,30.10
2022-12-31T19:12:45.824Z,31.38
2022-12-31T19:15:44.477Z,30.30
2022-12-31T19:18:31.138Z,36.28
2022-12-31T19:21:25.228Z,37.15
2022-12-31T19:24:12.933Z,33.53
2022-12-31T19:27:00.611Z,34.63
2022-12-31T19:29:46.273Z,43.63
2022-12-31T19:32:32.596Z,30.20
2022-12-31T19:35:19.019Z,41.63
2022-12-31T19:38:11.671Z,45.88
2022-12-31T19:40:57.547Z,30.65
2022-12-31T19:43:43.168Z,35.00
2022-12-31T19:46:28.727Z,39.13
2022-12-31T19:49:14.981Z,26.88
2022-12-31T19:52:00.525Z,28.58
2022-12-31T19:54:46.128Z,29.95
2022-12-31T19:57:31.581Z,27.30
2022-12-31T20:00:19.066Z,34.53
2022-12-31T20:03:04.904Z,27.55
2022-12-31T20:05:50.714Z,25.60
2022-12-31T20:08:37.999Z,36.33
2022-12-31T20:11:24.445Z,32.47
2022-12-31T20:14:10.537Z,23.45
2022-12-31T20:16:56.231Z,31.33
2022-12-31T20:19:42.088Z,25.73
2022-12-31T20:22:28.468Z,31.55
2022-12-31T20:25:14.117Z,32.70
2022-12-31T20:27:59.883Z,30.02
2022-12-31T20:30:45.435Z,34.17
2022-12-31T20:33:31.085Z,32.03
2022-12-31T20:36:17.922Z,25.02
2022-12-31T20:39:04.032Z,28.90
2022-12-31T20:41:49.902Z,30.05
2022-12-31T20:44:35.499Z,36.72
2022-12-31T20:47:22.034Z,25.50
2022-12-31T20:50:11.907Z,26.33
2022-12-31T20:52:58.119Z,21.77
2022-12-31T20:55:43.276Z,29.15
2022-12-31T20:58:29.081Z,30.92
2022-12-31T21:01:19.069Z,24.30
2022-12-31T21:04:06.520Z,22.05
2022-12-31T21:06:52.792Z,23.17
2022-12-31T21:09:38.348Z,22.35
2022-12-31T21:12:42.435Z,24.90
2022-12-31T21:15:28.225Z,27.00
2022-12-31T21:18:13.826Z,26.60
2022-12-31T21:21:00.555Z,23.40
2022-12-31T21:23:46.737Z,18.23
2022-12-31T21:26:33.428Z,17.60
2022-12-31T21:29:18.924Z,20.83
2022-12-31T21:32:04.944Z,14.65
2022-12-31T21:35:14.558Z,19.20
2022-12-31T21:38:00.565Z,17.60
2022-12-31T21:40:46.455Z,14.27
2022-12-31T21:43:31.811Z,15.27
2022-12-31T21:46:17.152Z,15.40
2022-12-31T21:49:02.887Z,15.63
2022-12-31T21:52:06.817Z,16.15
2022-12-31T21:55:12.003Z,13.18
2022-12-31T21:58:28.108Z,14.57
2022-12-31T22:01:22.806Z,19.48
2022-12-31T22:04:28.229Z,16.85
2022-12-31T22:07:14.013Z,13.63
2022-12-31T22:09:59.595Z,11.45
2022-12-31T22:12:44.998Z,15.65
2022-12-31T22:15:30.428Z,22.02
2022-12-31T22:18:16.814Z,16.25
2022-12-31T22:21:15.712Z,19.42
2022-12-31T22:24:05.390Z,21.20
2022-12-31T22:26:52.195Z,20.05
2022-12-31T22:29:37.771Z,21.25
2022-12-31T22:32:23.111Z,21.77
2022-12-31T22:35:09.161Z,24.73
2022-12-31T22:37:57.916Z,11.85
2022-12-31T22:40:44.752Z,13.82
2022-12-31T22:43:35.862Z,15.15
2022-12-31T22:46:25.134Z,18.45
2022-12-31T22:49:11.253Z,19.50
2022-12-31T22:52:00.764Z,16.90
2022-12-31T22:54:48.455Z,19.35
2022-12-31T22:57:33.833Z,17.10
2022-12-31T23:00:19.007Z,17.58
2022-12-31T23:03:04.583Z,11.07
2022-12-31T23:05:52.436Z,14.85
2022-12-31T23:08:38.159Z,12.15
2022-12-31T23:11:23.602Z,20.15
2022-12-31T23:14:34.921Z,9.57
2022-12-31T23:17:44.937Z,17.13
2022-12-31T23:20:52.129Z,13.98
2022-12-31T23:23:37.598Z,12.70
2022-12-31T23:26:23.186Z,12.40
2022-12-31T23:29:08.490Z,11.20
2022-12-31T23:31:54.236Z,13.52
2022-12-31T23:34:40.037Z,9.57
2022-12-31T23:37:25.763Z,11.38
2022-12-31T23:40:17.222Z,10.25
2022-12-31T23:43:08.051Z,11.70
2022-12-31T23:45:53.803Z,8.60
2022-12-31T23:48:39.228Z,11.95
2022-12-31T23:51:24.797Z,9.95
2022-12-31T23:54:10.729Z,8.60
2022-12-31T23:56:56.012Z,11.13
2022-12-31T23:59:41.652Z,11.13
