createdAt,value
2023-05-02T00:00:51.046Z,9.21429
2023-05-02T00:01:51.083Z,9.14286
2023-05-02T00:02:51.232Z,9.21429
2023-05-02T00:03:51.191Z,8.85714
2023-05-02T00:04:51.085Z,9.21429
2023-05-02T00:05:51.081Z,9.92857
2023-05-02T00:06:51.118Z,8.92857
2023-05-02T00:07:51.103Z,9.14286
2023-05-02T00:08:51.106Z,8.42857
2023-05-02T00:09:51.118Z,9.35714
2023-05-02T00:10:51.127Z,8.71429
2023-05-02T00:11:51.148Z,8.71429
2023-05-02T00:12:51.149Z,8.71429
2023-05-02T00:13:51.168Z,9
2023-05-02T00:14:51.175Z,9.21429
2023-05-02T00:15:51.179Z,9.21429
2023-05-02T00:16:51.264Z,8.85714
2023-05-02T00:17:51.228Z,9.35714
2023-05-02T00:18:51.206Z,9.21429
2023-05-02T00:19:51.236Z,8.71429
2023-05-02T00:20:51.235Z,9.21429
2023-05-02T00:21:51.246Z,9.14286
2023-05-02T00:22:51.268Z,8.85714
2023-05-02T00:23:51.267Z,8.71429
2023-05-02T00:24:51.265Z,8.42857
2023-05-02T00:25:51.277Z,9.64286
2023-05-02T00:26:51.310Z,8.42857
2023-05-02T00:27:51.485Z,9.42857
2023-05-02T00:28:51.311Z,9
2023-05-02T00:29:51.316Z,9.14286
2023-05-02T00:30:51.398Z,9.42857
2023-05-02T00:31:51.345Z,8.64286
2023-05-02T00:32:51.452Z,9.5
2023-05-02T00:33:51.359Z,9.42857
2023-05-02T00:34:51.361Z,8.92857
2023-05-02T00:35:51.460Z,10.2143
2023-05-02T00:36:51.396Z,10
2023-05-02T00:37:51.401Z,9.71429
2023-05-02T00:38:51.400Z,9.64286
2023-05-02T00:39:51.413Z,9.35714
2023-05-02T00:40:51.448Z,9.5
2023-05-02T00:41:51.443Z,9.21429
2023-05-02T00:42:51.473Z,9
2023-05-02T00:43:51.465Z,9.5
2023-05-02T00:44:51.470Z,9.35714
2023-05-02T00:45:51.487Z,9.64286
2023-05-02T00:46:51.657Z,9.42857
2023-05-02T00:47:51.571Z,9.5
2023-05-02T00:48:51.521Z,10
2023-05-02T00:49:51.529Z,9.85714
2023-05-02T00:50:51.538Z,9.21429
2023-05-02T00:51:51.576Z,9.92857
2023-05-02T00:52:51.579Z,9.64286
2023-05-02T00:53:51.570Z,10.2143
2023-05-02T00:54:51.573Z,9.92857
2023-05-02T00:55:51.578Z,9
2023-05-02T00:56:51.591Z,9.14286
2023-05-02T00:57:51.608Z,9.42857
2023-05-02T00:58:51.615Z,9.64286
2023-05-02T00:59:51.626Z,9.35714
2023-05-02T01:00:51.630Z,9.21429
2023-05-02T01:01:51.714Z,9
2023-05-02T01:02:51.742Z,9.85714
2023-05-02T01:03:51.845Z,9.21429
2023-05-02T01:04:51.696Z,9.21429
2023-05-02T01:05:51.697Z,9.42857
2023-05-02T01:06:51.716Z,9.5
2023-05-02T01:07:51.706Z,10.1429
2023-05-02T01:08:51.732Z,9.21429
2023-05-02T01:09:51.735Z,9
2023-05-02T01:10:51.753Z,9
2023-05-02T01:11:51.753Z,9.35714
2023-05-02T01:12:51.773Z,8.85714
2023-05-02T01:13:51.783Z,9.42857
2023-05-02T01:14:51.800Z,9.35714
2023-05-02T01:15:51.838Z,9.5
2023-05-02T01:16:51.809Z,8.64286
2023-05-02T01:17:51.909Z,9
2023-05-02T01:18:51.839Z,9.14286
2023-05-02T01:19:51.867Z,9.42857
2023-05-02T01:20:51.885Z,9.71429
2023-05-02T01:21:51.871Z,9.71429
2023-05-02T01:22:51.896Z,9.64286
2023-05-02T01:23:51.917Z,8.85714
2023-05-02T01:24:51.917Z,9.5
2023-05-02T01:25:51.934Z,9.42857
2023-05-02T01:26:51.947Z,8.85714
2023-05-02T01:27:51.961Z,10.1429
2023-05-02T01:28:51.970Z,10.4286
2023-05-02T01:29:51.993Z,9.85714
2023-05-02T01:30:51.998Z,9.71429
2023-05-02T01:31:52.018Z,10
2023-05-02T01:32:52.065Z,9.71429
2023-05-02T01:33:52.031Z,9.5
2023-05-02T01:34:52.044Z,9.35714
2023-05-02T01:35:52.068Z,9
2023-05-02T01:36:52.100Z,9.35714
2023-05-02T01:37:52.079Z,8.42857
2023-05-02T01:38:52.100Z,8.42857
2023-05-02T01:39:52.092Z,8.64286
2023-05-02T01:40:52.106Z,8
2023-05-02T01:41:52.182Z,8.42857
2023-05-02T01:42:52.142Z,8.35714
2023-05-02T01:43:52.143Z,8.14286
2023-05-02T01:44:52.153Z,7.64286
2023-05-02T01:45:52.174Z,7.92857
2023-05-02T01:46:52.233Z,8.5
2023-05-02T01:47:52.290Z,7.92857
2023-05-02T01:48:52.215Z,7.85714
2023-05-02T01:49:52.236Z,7.64286
2023-05-02T01:50:52.227Z,7.35714
2023-05-02T01:51:52.249Z,7.42857
2023-05-02T01:52:52.247Z,7.21429
2023-05-02T01:53:52.254Z,7.85714
2023-05-02T01:54:52.260Z,7.92857
2023-05-02T01:55:52.265Z,8.21429
2023-05-02T01:56:52.284Z,8.14286
2023-05-02T01:57:52.298Z,7.71429
2023-05-02T01:58:52.311Z,8.21429
2023-05-02T01:59:52.321Z,7.71429
2023-05-02T02:00:52.394Z,7.64286
2023-05-02T02:01:52.341Z,8.42857
2023-05-02T02:02:52.393Z,7.5
2023-05-02T02:03:52.420Z,7.71429
2023-05-02T02:04:52.475Z,7.64286
2023-05-02T02:05:52.409Z,7.92857
2023-05-02T02:06:52.614Z,8
2023-05-02T02:07:52.444Z,7.85714
2023-05-02T02:08:52.450Z,7.71429
2023-05-02T02:09:52.455Z,7.71429
2023-05-02T02:10:52.466Z,7.42857
2023-05-02T02:11:52.482Z,7.64286
2023-05-02T02:12:52.502Z,7.5
2023-05-02T02:13:52.505Z,8.35714
2023-05-02T02:14:52.507Z,8.35714
2023-05-02T02:15:52.510Z,7.5
2023-05-02T02:16:52.586Z,7.5
2023-05-02T02:17:52.571Z,7.85714
2023-05-02T02:18:52.564Z,7.92857
2023-05-02T02:19:52.582Z,7.71429
2023-05-02T02:20:52.595Z,7.85714
2023-05-02T02:21:52.618Z,7.71429
2023-05-02T02:22:52.637Z,7.35714
2023-05-02T02:23:52.647Z,7.71429
2023-05-02T02:24:54.395Z,7.21429
2023-05-02T02:25:52.674Z,7.14286
2023-05-02T02:26:52.702Z,8.14286
2023-05-02T02:27:52.705Z,7.21429
2023-05-02T02:28:52.719Z,7.71429
2023-05-02T02:29:52.750Z,7.71429
2023-05-02T02:30:52.776Z,7.14286
2023-05-02T02:31:52.764Z,7.64286
2023-05-02T02:32:52.848Z,8.21429
2023-05-02T02:33:52.803Z,7.5
2023-05-02T02:34:52.822Z,7.85714
2023-05-02T02:35:52.845Z,7.42857
2023-05-02T02:36:52.856Z,7.21429
2023-05-02T02:37:52.873Z,8
2023-05-02T02:38:52.897Z,8.14286
2023-05-02T02:39:52.887Z,7.64286
2023-05-02T02:40:52.899Z,7.85714
2023-05-02T02:41:52.898Z,7.85714
2023-05-02T02:42:52.920Z,7.5
2023-05-02T02:43:52.940Z,7.71429
2023-05-02T02:44:52.977Z,7.85714
2023-05-02T02:45:53.037Z,8.42857
2023-05-02T02:46:52.978Z,7.42857
2023-05-02T02:47:53.031Z,7.42857
2023-05-02T02:48:53.000Z,8
2023-05-02T02:49:53.025Z,8.42857
2023-05-02T02:50:53.028Z,8
2023-05-02T02:51:53.037Z,7.64286
2023-05-02T02:52:53.050Z,7.92857
2023-05-02T02:53:53.066Z,7.71429
2023-05-02T02:54:53.082Z,7.85714
2023-05-02T02:55:53.102Z,7.64286
2023-05-02T02:56:53.119Z,7.35714
2023-05-02T02:57:53.135Z,7.42857
2023-05-02T02:58:53.135Z,7.5
2023-05-02T02:59:53.154Z,7.5
2023-05-02T03:00:53.177Z,7.35714
2023-05-02T03:01:53.237Z,7.42857
2023-05-02T03:02:53.253Z,7.35714
2023-05-02T03:03:53.251Z,7.64286
2023-05-02T03:04:53.242Z,7.14286
2023-05-02T03:05:53.259Z,7.21429
2023-05-02T03:06:53.339Z,7.35714
2023-05-02T03:07:53.355Z,7.64286
2023-05-02T03:08:53.327Z,7
2023-05-02T03:09:53.342Z,7
2023-05-02T03:10:53.373Z,7.42857
2023-05-02T03:11:53.385Z,6.85714
2023-05-02T03:12:53.400Z,7
2023-05-02T03:13:53.422Z,6.92857
2023-05-02T03:14:53.436Z,6.5
2023-05-02T03:15:53.471Z,7
2023-05-02T03:16:53.462Z,5.92857
2023-05-02T03:17:53.489Z,6.42857
2023-05-02T03:18:53.495Z,6.42857
2023-05-02T03:19:53.542Z,7
2023-05-02T03:20:53.551Z,6.5
2023-05-02T03:21:53.544Z,6.64286
2023-05-02T03:22:53.583Z,6.71429
2023-05-02T03:23:53.573Z,6.35714
2023-05-02T03:24:53.597Z,6.64286
2023-05-02T03:25:53.630Z,6.85714
2023-05-02T03:26:53.636Z,7.14286
2023-05-02T03:27:53.648Z,6.85714
2023-05-02T03:28:53.676Z,6.35714
2023-05-02T03:29:53.688Z,7.14286
2023-05-02T03:30:53.697Z,6.64286
2023-05-02T03:31:53.752Z,6.5
2023-05-02T03:32:53.824Z,6.85714
2023-05-02T03:33:53.767Z,7.71429
2023-05-02T03:34:53.772Z,6.35714
2023-05-02T03:35:53.781Z,6.5
2023-05-02T03:36:53.804Z,6.64286
2023-05-02T03:37:53.816Z,6.85714
2023-05-02T03:38:53.843Z,8.92857
2023-05-02T03:39:53.852Z,5.92857
2023-05-02T03:40:53.872Z,6.14286
2023-05-02T03:41:53.884Z,6.5
2023-05-02T03:42:53.913Z,6.64286
2023-05-02T03:43:53.935Z,7.42857
2023-05-02T03:44:53.956Z,6.5
2023-05-02T03:45:53.969Z,6.21429
2023-05-02T03:46:54.020Z,6.5
2023-05-02T03:47:54.038Z,6.42857
2023-05-02T03:48:54.020Z,7.21429
2023-05-02T03:49:54.038Z,7.64286
2023-05-02T03:50:54.047Z,6.14286
2023-05-02T03:51:54.114Z,6.14286
2023-05-02T03:52:54.130Z,6.14286
2023-05-02T03:53:54.142Z,6.64286
2023-05-02T03:54:54.149Z,6.35714
2023-05-02T03:55:54.187Z,6.42857
2023-05-02T03:56:54.226Z,6
2023-05-02T03:57:54.256Z,6.42857
2023-05-02T03:58:54.273Z,6.14286
2023-05-02T03:59:54.292Z,6.85714
2023-05-02T04:00:54.304Z,6.42857
2023-05-02T04:01:54.381Z,6.21429
2023-05-02T04:02:54.372Z,6.21429
2023-05-02T04:03:54.404Z,6.14286
2023-05-02T04:04:54.375Z,5.92857
2023-05-02T04:05:54.449Z,6
2023-05-02T04:06:54.593Z,6.14286
2023-05-02T04:07:54.451Z,6.14286
2023-05-02T04:08:54.469Z,6.21429
2023-05-02T04:09:54.490Z,6.71429
2023-05-02T04:10:54.518Z,5.85714
2023-05-02T04:11:54.534Z,5.85714
2023-05-02T04:12:54.560Z,6.71429
2023-05-02T04:13:54.593Z,7.42857
2023-05-02T04:14:54.608Z,6.71429
2023-05-02T04:15:54.621Z,6.14286
2023-05-02T04:16:54.690Z,5.85714
2023-05-02T04:17:54.665Z,5.5
2023-05-02T04:18:54.693Z,6.92857
2023-05-02T04:19:54.696Z,5.85714
2023-05-02T04:20:54.734Z,5.92857
2023-05-02T04:21:54.740Z,6.35714
2023-05-02T04:22:54.771Z,6
2023-05-02T04:23:54.790Z,5.85714
2023-05-02T04:24:54.826Z,5.42857
2023-05-02T04:25:54.854Z,6.5
2023-05-02T04:26:54.864Z,5.85714
2023-05-02T04:27:54.904Z,5.71429
2023-05-02T04:28:54.918Z,6.35714
2023-05-02T04:29:54.939Z,5.85714
2023-05-02T04:30:55.041Z,6.14286
2023-05-02T04:31:55.015Z,5.85714
2023-05-02T04:32:55.069Z,6
2023-05-02T04:33:55.065Z,5.92857
2023-05-02T04:34:55.090Z,6.71429
2023-05-02T04:35:55.148Z,5.85714
2023-05-02T04:36:55.152Z,6.64286
2023-05-02T04:37:55.160Z,6.35714
2023-05-02T04:38:55.186Z,6.5
2023-05-02T04:39:55.206Z,6.14286
2023-05-02T04:40:55.223Z,6.92857
2023-05-02T04:41:55.282Z,6.21429
2023-05-02T04:42:55.291Z,6.42857
2023-05-02T04:43:55.296Z,6.42857
2023-05-02T04:44:55.312Z,5.92857
2023-05-02T04:45:55.362Z,6.14286
2023-05-02T04:46:55.448Z,6.14286
2023-05-02T04:47:55.562Z,6
2023-05-02T04:48:55.434Z,6.21429
2023-05-02T04:49:55.465Z,6.21429
2023-05-02T04:50:55.483Z,5.71429
2023-05-02T04:51:55.506Z,5.85714
2023-05-02T04:52:55.544Z,6
2023-05-02T04:53:55.541Z,6.71429
2023-05-02T04:54:55.579Z,5.35714
2023-05-02T04:55:55.599Z,6.64286
2023-05-02T04:56:55.614Z,5.71429
2023-05-02T04:57:55.656Z,5.5
2023-05-02T04:58:55.692Z,5.92857
2023-05-02T04:59:55.693Z,5.35714
2023-05-02T05:00:55.755Z,5.35714
2023-05-02T05:01:55.863Z,6
2023-05-02T05:02:55.870Z,6.14286
2023-05-02T05:03:55.896Z,6.21429
2023-05-02T05:04:55.915Z,5.42857
2023-05-02T05:05:55.876Z,6.14286
2023-05-02T05:06:56.062Z,5.64286
2023-05-02T05:07:55.944Z,6.5
2023-05-02T05:08:55.977Z,6.64286
2023-05-02T05:09:56.014Z,6
2023-05-02T05:10:56.008Z,6
2023-05-02T05:11:56.026Z,6.14286
2023-05-02T05:12:56.075Z,5.85714
2023-05-02T05:13:56.080Z,6.35714
2023-05-02T05:14:56.122Z,5.92857
2023-05-02T05:15:56.180Z,6.5
2023-05-02T05:16:56.168Z,6
2023-05-02T05:17:56.279Z,5.64286
2023-05-02T05:18:56.287Z,6.35714
2023-05-02T05:19:56.263Z,6.14286
2023-05-02T05:20:56.301Z,5.85714
2023-05-02T05:21:56.340Z,6.85714
2023-05-02T05:22:56.383Z,6.71429
2023-05-02T05:23:56.404Z,7
2023-05-02T05:24:56.445Z,6.64286
2023-05-02T05:25:56.486Z,6.14286
2023-05-02T05:26:56.505Z,6.92857
2023-05-02T05:27:56.537Z,7.42857
2023-05-02T05:28:56.561Z,7.5
2023-05-02T05:29:56.591Z,6.21429
2023-05-02T05:30:56.632Z,6.42857
2023-05-02T05:31:56.717Z,6.92857
2023-05-02T05:32:56.751Z,6.5
2023-05-02T05:33:56.775Z,7.14286
2023-05-02T05:34:56.783Z,7.14286
2023-05-02T05:35:56.801Z,7.5
2023-05-02T05:36:56.808Z,6.71429
2023-05-02T05:37:56.836Z,7.35714
2023-05-02T05:38:56.867Z,8
2023-05-02T05:39:56.915Z,7.92857
2023-05-02T05:40:56.933Z,7.71429
2023-05-02T05:41:56.980Z,7.92857
2023-05-02T05:42:57.007Z,7.85714
2023-05-02T05:43:57.051Z,7.85714
2023-05-02T05:44:57.110Z,8.71429
2023-05-02T05:45:57.119Z,8.35714
2023-05-02T05:46:57.246Z,7.92857
2023-05-02T05:47:57.284Z,7.92857
2023-05-02T05:48:57.242Z,8.71429
2023-05-02T05:49:57.275Z,9.42857
2023-05-02T05:50:57.285Z,8.92857
2023-05-02T05:51:57.333Z,9.14286
2023-05-02T05:52:57.358Z,9.35714
2023-05-02T05:53:57.396Z,9.5
2023-05-02T05:54:57.431Z,10.1429
2023-05-02T05:55:57.467Z,9.35714
2023-05-02T05:56:57.501Z,9.42857
2023-05-02T05:57:57.544Z,9.21429
2023-05-02T05:58:57.592Z,10.6429
2023-05-02T05:59:57.929Z,8.92857
2023-05-02T06:00:57.685Z,8.71429
2023-05-02T06:01:57.762Z,10.3571
2023-05-02T06:02:57.864Z,9.35714
2023-05-02T06:03:57.844Z,9.14286
2023-05-02T06:04:57.906Z,9.35714
2023-05-02T06:05:57.881Z,9.42857
2023-05-02T06:06:58.025Z,9.64286
2023-05-02T06:07:58.001Z,10.3571
2023-05-02T06:08:58.038Z,10.3571
2023-05-02T06:09:58.428Z,11.1429
2023-05-02T06:10:58.112Z,11.3571
2023-05-02T06:11:58.146Z,12.4286
2023-05-02T06:12:58.201Z,12
2023-05-02T06:13:58.247Z,12.2143
2023-05-02T06:14:58.295Z,12.8571
2023-05-02T06:15:58.381Z,12.9286
2023-05-02T06:16:58.405Z,12.6429
2023-05-02T06:17:58.659Z,12.8571
2023-05-02T06:18:58.520Z,13.9286
2023-05-02T06:19:58.729Z,12.4286
2023-05-02T06:20:58.597Z,14
2023-05-02T06:21:58.664Z,13.7143
2023-05-02T06:22:58.688Z,13
2023-05-02T06:23:58.746Z,12.5
2023-05-02T06:24:58.789Z,12.1429
2023-05-02T06:25:58.825Z,14.1429
2023-05-02T06:26:58.871Z,14.3571
2023-05-02T06:27:58.916Z,12.9286
2023-05-02T06:28:58.974Z,13.9286
2023-05-02T06:29:59.209Z,13
2023-05-02T06:30:59.057Z,13.3571
2023-05-02T06:31:59.213Z,13.2143
2023-05-02T06:32:59.184Z,12.5
2023-05-02T06:33:59.218Z,13.4286
2023-05-02T06:34:59.238Z,13.2143
2023-05-02T06:36:01.662Z,12.2143
2023-05-02T06:36:59.318Z,12.1429
2023-05-02T06:37:59.370Z,11.9286
2023-05-02T06:38:59.390Z,11.2143
2023-05-02T06:39:59.628Z,11
2023-05-02T06:40:59.511Z,11.5
2023-05-02T06:41:59.581Z,11.9286
2023-05-02T06:42:59.587Z,12.1429
2023-05-02T06:43:59.639Z,11.5
2023-05-02T06:44:59.714Z,11.9286
2023-05-02T06:45:59.727Z,11.2143
2023-05-02T06:46:59.829Z,11.5
2023-05-02T06:47:59.985Z,11
2023-05-02T06:48:59.894Z,10.9286
2023-05-02T06:50:00.254Z,9.71429
2023-05-02T06:50:59.975Z,10.1429
2023-05-02T06:52:00.028Z,10.3571
2023-05-02T06:53:00.113Z,9.5
2023-05-02T06:54:00.128Z,10.2143
2023-05-02T06:55:00.193Z,9.71429
2023-05-02T06:56:00.308Z,10.1429
2023-05-02T06:57:00.283Z,9.21429
2023-05-02T06:58:00.416Z,8.92857
2023-05-02T06:59:00.398Z,9.21429
2023-05-02T07:00:00.979Z,8.92857
2023-05-02T07:01:05.762Z,8.92857
2023-05-02T07:01:33.505Z,9.85714
2023-05-02T07:01:57.924Z,9.71429
2023-05-02T07:02:57.977Z,9.42857
2023-05-02T07:03:57.956Z,9.64286
2023-05-02T07:04:57.940Z,9.35714
2023-05-02T07:05:57.947Z,10.2143
2023-05-02T07:06:57.978Z,10
2023-05-02T07:07:57.946Z,9.5
2023-05-02T07:08:57.963Z,9.14286
2023-05-02T07:09:58.335Z,9.35714
2023-05-02T07:10:57.968Z,9.42857
2023-05-02T07:11:57.976Z,9.92857
2023-05-02T07:12:57.976Z,9.64286
2023-05-02T07:13:57.995Z,9.5
2023-05-02T07:14:57.998Z,10.1429
2023-05-02T07:15:57.996Z,9.92857
2023-05-02T07:16:58.041Z,9.71429
2023-05-02T07:17:58.045Z,9.92857
2023-05-02T07:18:58.023Z,9.85714
2023-05-02T07:19:58.014Z,10
2023-05-02T07:20:58.027Z,9.92857
2023-05-02T07:21:58.038Z,9.85714
2023-05-02T07:22:58.029Z,9.5
2023-05-02T07:23:58.028Z,10.2143
2023-05-02T07:24:58.057Z,10.2143
2023-05-02T07:25:58.080Z,9.85714
2023-05-02T07:26:58.062Z,9.42857
2023-05-02T07:27:58.055Z,9.42857
2023-05-02T07:28:58.067Z,10.3571
2023-05-02T07:29:58.202Z,9.71429
2023-05-02T07:30:58.074Z,9.14286
2023-05-02T07:31:58.129Z,9
2023-05-02T07:32:58.191Z,9.35714
2023-05-02T07:33:58.088Z,9.42857
2023-05-02T07:34:58.102Z,12.1429
2023-05-02T07:35:58.096Z,11.6429
2023-05-02T07:36:58.108Z,9.85714
2023-05-02T07:37:58.140Z,9.85714
2023-05-02T07:38:58.115Z,10.3571
2023-05-02T07:39:58.500Z,10
2023-05-02T07:40:58.142Z,11.5
2023-05-02T07:41:58.133Z,10
2023-05-02T07:42:58.206Z,10.1429
2023-05-02T07:43:58.145Z,9.85714
2023-05-02T07:44:58.155Z,10.1429
2023-05-02T07:45:51.237Z,9.85714
2023-05-02T07:46:51.204Z,10
2023-05-02T07:47:51.250Z,9.35714
2023-05-02T07:48:51.250Z,8.5
2023-05-02T07:49:51.218Z,9
2023-05-02T07:50:51.226Z,9.5
2023-05-02T07:51:51.238Z,8.14286
2023-05-02T07:52:52.311Z,8.71429
2023-05-02T07:53:51.259Z,7.64286
2023-05-02T07:54:04.612Z,7.92857
2023-05-02T07:55:34.679Z,7.92857
2023-05-02T07:56:34.704Z,7.64286
2023-05-02T07:57:34.701Z,7.42857
2023-05-02T07:58:18.370Z,7.64286
2023-05-02T07:59:05.528Z,7.5
2023-05-02T08:00:04.204Z,7.42857
2023-05-02T08:01:03.980Z,7.92857
2023-05-02T08:01:51.745Z,7.71429
2023-05-02T08:02:51.827Z,7.85714
2023-05-02T08:03:51.966Z,7.14286
2023-05-02T08:04:51.812Z,7.35714
2023-05-02T08:05:51.761Z,6.5
2023-05-02T08:06:51.932Z,6.64286
2023-05-02T08:07:51.772Z,7.14286
2023-05-02T08:08:51.787Z,5.92857
2023-05-02T08:09:51.795Z,6
2023-05-02T08:10:51.820Z,6.14286
2023-05-02T08:11:51.820Z,6.14286
2023-05-02T08:12:51.831Z,7
2023-05-02T08:13:51.830Z,5.71429
2023-05-02T08:14:51.830Z,6
2023-05-02T08:15:51.855Z,6
2023-05-02T08:16:52.091Z,5.71429
2023-05-02T08:17:51.897Z,4.85714
2023-05-02T08:18:51.859Z,5.42857
2023-05-02T08:19:51.859Z,5.42857
2023-05-02T08:20:51.871Z,5.42857
2023-05-02T08:21:30.521Z,5.64286
2023-05-02T08:22:39.624Z,6.21429
2023-05-02T08:23:01.226Z,6.64286
2023-05-02T08:24:01.227Z,5.21429
2023-05-02T08:25:01.201Z,5.35714
2023-05-02T08:26:01.205Z,5.5
2023-05-02T08:27:01.219Z,5.5
2023-05-02T08:28:01.223Z,4.92857
2023-05-02T08:29:01.226Z,5.14286
2023-05-02T08:30:01.636Z,4.85714
2023-05-02T08:31:01.241Z,5
2023-05-02T08:32:01.315Z,4.71429
2023-05-02T08:33:01.306Z,5.64286
2023-05-02T08:34:01.256Z,4.85714
2023-05-02T08:35:01.271Z,4.71429
2023-05-02T08:36:01.287Z,4.5
2023-05-02T08:37:01.283Z,4.85714
2023-05-02T08:38:01.363Z,4.71429
2023-05-02T08:39:01.296Z,5
2023-05-02T08:40:01.527Z,5
2023-05-02T08:41:01.309Z,5
2023-05-02T08:42:01.314Z,5.5
2023-05-02T08:43:01.332Z,4.92857
2023-05-02T08:44:01.334Z,5.14286
2023-05-02T08:49:54.979Z,5.92857
2023-05-02T08:50:42.049Z,6.14286
2023-05-02T08:51:24.279Z,5.42857
2023-05-02T08:52:13.562Z,5.21429
2023-05-02T09:19:54.236Z,6.85714
2023-05-02T09:22:56.414Z,6.42857
2023-05-02T09:23:56.417Z,6.35714
2023-05-02T09:24:26.724Z,6.42857
2023-05-02T09:25:26.752Z,6.71429
2023-05-02T09:26:28.358Z,6
2023-05-02T09:27:26.738Z,7.14286
2023-05-02T09:28:02.842Z,7.71429
2023-05-02T09:29:02.844Z,6.64286
2023-05-02T09:29:39.265Z,6.5
2023-05-02T09:30:39.203Z,6.42857
2023-05-02T09:32:39.202Z,6.35714
2023-05-02T09:33:39.157Z,7.21429
2023-05-02T09:34:39.177Z,7.21429
2023-05-02T09:35:39.180Z,6.42857
2023-05-02T09:36:39.188Z,7
2023-05-02T09:37:39.193Z,6.92857
2023-05-02T09:38:39.198Z,7.35714
2023-05-02T09:39:39.199Z,7
2023-05-02T09:40:39.202Z,7.35714
2023-05-02T09:41:39.219Z,6.71429
2023-05-02T09:42:39.210Z,6.85714
2023-05-02T09:43:39.225Z,6.92857
2023-05-02T09:44:39.252Z,6.85714
2023-05-02T09:45:39.234Z,6.85714
2023-05-02T09:46:39.377Z,5.64286
2023-05-02T09:47:39.265Z,5.64286
2023-05-02T09:48:39.243Z,6
2023-05-02T09:49:39.253Z,5.64286
2023-05-02T09:50:39.268Z,6.14286
2023-05-02T09:51:39.277Z,5.92857
2023-05-02T09:52:39.287Z,5
2023-05-02T09:53:39.282Z,5.42857
2023-05-02T09:54:39.290Z,4.14286
2023-05-02T09:55:39.289Z,4.5
2023-05-02T09:56:39.302Z,4
2023-05-02T09:57:39.333Z,4.21429
2023-05-02T09:58:39.308Z,3.71429
2023-05-02T09:59:39.318Z,4
2023-05-02T10:00:39.318Z,3.35714
2023-05-02T10:01:39.355Z,4.14286
2023-05-02T10:02:39.382Z,3.35714
2023-05-02T10:03:39.445Z,2.92857
2023-05-02T10:04:39.667Z,3.14286
2023-05-02T10:05:39.369Z,3.85714
2023-05-02T10:06:39.424Z,3.21429
2023-05-02T10:07:39.376Z,3.14286
2023-05-02T10:08:39.390Z,3.21429
2023-05-02T10:09:39.406Z,3.5
2023-05-02T10:10:39.410Z,4.35714
2023-05-02T10:11:39.408Z,3.71429
2023-05-02T10:12:39.425Z,3.85714
2023-05-02T10:13:39.431Z,3.42857
2023-05-02T10:14:39.445Z,4
2023-05-02T10:15:39.485Z,4.42857
2023-05-02T10:16:39.451Z,4.21429
2023-05-02T10:17:39.557Z,3.92857
2023-05-02T10:18:39.463Z,4.21429
2023-05-02T10:19:39.472Z,4.14286
2023-05-02T10:20:39.480Z,3.42857
2023-05-02T10:21:39.475Z,3.85714
2023-05-02T10:22:39.486Z,4.14286
2023-05-02T10:23:39.507Z,4.42857
2023-05-02T10:24:39.506Z,4.21429
2023-05-02T10:25:39.506Z,3.92857
2023-05-02T10:26:39.513Z,4.42857
2023-05-02T10:27:39.515Z,4.5
2023-05-02T10:28:39.524Z,4.71429
2023-05-02T10:29:39.526Z,4.42857
2023-05-02T10:30:39.545Z,4.35714
2023-05-02T10:31:39.573Z,4
2023-05-02T10:32:39.586Z,4.5
2023-05-02T10:33:39.556Z,4.64286
2023-05-02T10:34:39.560Z,4.64286
2023-05-02T10:35:39.572Z,5
2023-05-02T10:36:39.579Z,5.71429
2023-05-02T10:37:39.580Z,6.42857
2023-05-02T10:38:39.590Z,6.35714
2023-05-02T10:39:39.593Z,5.71429
2023-05-02T10:40:39.606Z,5.92857
2023-05-02T10:41:39.609Z,6.21429
2023-05-02T10:42:39.621Z,7.71429
2023-05-02T10:43:39.621Z,8
2023-05-02T10:44:39.629Z,7.64286
2023-05-02T10:44:52.824Z,6.64286
2023-05-02T10:45:48.844Z,7.35714
2023-05-02T10:46:48.899Z,9.21429
2023-05-02T10:47:48.909Z,7.5
2023-05-02T10:48:48.869Z,8
2023-05-02T10:49:49.900Z,7.42857
2023-05-02T10:50:48.876Z,6.21429
2023-05-02T10:51:48.897Z,7.71429
2023-05-02T10:52:48.890Z,7.21429
2023-05-02T10:53:48.900Z,8.21429
2023-05-02T10:54:47.704Z,6.92857
2023-05-02T11:03:54.401Z,6.5
2023-05-02T11:04:54.406Z,7.21429
2023-05-02T11:05:54.416Z,6.5
2023-05-02T11:06:52.676Z,7.64286
2023-05-02T11:07:52.678Z,8.71429
2023-05-02T11:08:52.686Z,7.71429
2023-05-02T11:09:52.693Z,6.71429
2023-05-02T11:10:52.704Z,8.21429
2023-05-02T11:11:52.784Z,7.42857
2023-05-02T11:12:52.725Z,7.85714
2023-05-02T11:13:52.731Z,8.64286
2023-05-02T11:14:52.741Z,8.35714
2023-05-02T11:15:52.736Z,8.92857
2023-05-02T11:16:52.866Z,9.42857
2023-05-02T11:17:52.798Z,5.64286
2023-05-02T11:18:52.759Z,6.92857
2023-05-02T11:19:52.764Z,9.64286
2023-05-02T11:20:52.777Z,7.35714
2023-05-02T11:21:52.769Z,6
2023-05-02T11:22:52.784Z,6.92857
2023-05-02T11:23:15.106Z,7.35714
2023-05-02T11:24:15.109Z,8
2023-05-02T11:25:15.122Z,6.21429
2023-05-02T11:26:15.121Z,7.21429
2023-05-02T11:26:31.645Z,7.42857
2023-05-02T11:27:31.653Z,6.71429
2023-05-02T11:28:31.658Z,7.5
2023-05-02T11:29:31.664Z,7.71429
2023-05-02T11:30:31.671Z,5.5
2023-05-02T11:30:45.161Z,6.35714
2023-05-02T11:31:45.287Z,7.5
2023-05-02T11:31:53.256Z,6.71429
2023-05-02T11:32:53.282Z,6.42857
2023-05-02T11:33:53.245Z,8.42857
2023-05-02T11:34:03.730Z,7.42857
2023-05-02T11:35:03.752Z,5.71429
2023-05-02T11:36:03.743Z,7
2023-05-02T11:37:03.739Z,6
2023-05-02T11:38:03.748Z,7.71429
2023-05-02T11:39:03.743Z,6.21429
2023-05-02T11:39:41.799Z,6.92857
2023-05-02T11:40:17.816Z,6.35714
2023-05-02T11:41:36.143Z,6.42857
2023-05-02T11:42:36.136Z,6.35714
2023-05-02T11:42:52.833Z,5.85714
2023-05-02T11:44:24.751Z,7.35714
2023-05-02T11:45:24.762Z,8.71429
2023-05-02T11:45:39.099Z,7.5
2023-05-02T11:46:05.906Z,7.14286
2023-05-02T11:47:01.712Z,8
2023-05-02T11:48:01.754Z,8
2023-05-02T11:49:01.724Z,7.14286
2023-05-02T11:50:01.763Z,7
2023-05-02T11:51:01.750Z,8.21429
2023-05-02T11:52:01.750Z,6.71429
2023-05-02T11:53:01.772Z,5.5
2023-05-02T11:54:01.749Z,6.85714
2023-05-02T11:54:21.046Z,6.71429
2023-05-02T11:55:37.193Z,5.64286
2023-05-02T11:56:37.196Z,6.92857
2023-05-02T11:57:37.211Z,7.21429
2023-05-02T11:58:37.211Z,7.42857
2023-05-02T11:59:37.211Z,5.71429
2023-05-02T12:00:37.208Z,8.5
2023-05-02T12:01:37.218Z,6.92857
2023-05-02T12:02:37.344Z,7.14286
2023-05-02T12:03:37.325Z,6.21429
2023-05-02T12:04:37.233Z,6.85714
2023-05-02T12:04:40.231Z,6.35714
2023-05-02T12:05:12.015Z,5.14286
2023-05-02T12:05:55.109Z,5.71429
2023-05-02T12:06:55.174Z,5.92857
2023-05-02T12:07:55.099Z,5.92857
2023-05-02T12:08:55.110Z,6.85714
2023-05-02T12:09:55.117Z,6.85714
2023-05-02T12:10:24.557Z,7.35714
2023-05-02T12:11:15.542Z,6.14286
2023-05-02T12:12:15.521Z,6.21429
2023-05-02T12:12:28.157Z,6
2023-05-02T12:13:28.183Z,7.35714
2023-05-02T12:14:28.176Z,6.71429
2023-05-02T12:14:38.550Z,7.14286
2023-05-02T12:15:38.548Z,7.14286
2023-05-02T12:15:49.400Z,7.42857
2023-05-02T12:16:49.457Z,8.35714
2023-05-02T12:17:49.531Z,6.92857
2023-05-02T12:18:49.439Z,7.64286
2023-05-02T12:19:49.408Z,6.92857
2023-05-02T12:20:49.409Z,10
2023-05-02T12:21:49.434Z,7.71429
2023-05-02T12:22:49.435Z,6.35714
2023-05-02T12:23:49.430Z,7
2023-05-02T12:24:02.910Z,7.21429
2023-05-02T12:25:03.211Z,7.14286
2023-05-02T12:26:02.928Z,7.14286
2023-05-02T12:27:02.919Z,7.14286
2023-05-02T12:27:06.991Z,7.14286
2023-05-02T12:28:06.997Z,7.14286
2023-05-02T12:28:51.364Z,8.71429
2023-05-02T12:29:51.356Z,8.92857
2023-05-02T12:30:29.468Z,7.64286
2023-05-02T12:31:29.473Z,9.85714
2023-05-02T12:32:29.499Z,8.14286
2023-05-02T12:32:40.545Z,6.71429
2023-05-02T12:34:17.901Z,7.42857
2023-05-02T12:35:17.915Z,10.9286
2023-05-02T12:36:17.906Z,7.92857
2023-05-02T12:37:13.146Z,7.64286
2023-05-02T12:38:13.153Z,6.35714
2023-05-02T12:38:22.487Z,6.14286
2023-05-02T12:40:03.517Z,8.5
2023-05-02T12:41:03.343Z,9.5
2023-05-02T12:42:03.344Z,7.21429
2023-05-02T12:43:03.367Z,8.35714
2023-05-02T12:44:03.357Z,7.42857
2023-05-02T12:45:03.365Z,7.42857
2023-05-02T12:46:03.358Z,7.42857
2023-05-02T12:47:03.488Z,7.85714
2023-05-02T12:48:03.417Z,6.35714
2023-05-02T12:49:03.382Z,7.5
2023-05-02T12:50:03.601Z,8.42857
2023-05-02T12:51:03.398Z,6.92857