createdAt,value
2022-10-17T00:02:17.337Z,20.95
2022-10-17T00:04:44.134Z,20.75
2022-10-17T00:07:11.131Z,20.15
2022-10-17T00:09:37.967Z,20.17
2022-10-17T00:12:04.982Z,21.05
2022-10-17T00:14:31.854Z,19.90
2022-10-17T00:16:58.650Z,20.05
2022-10-17T00:19:44.328Z,19.48
2022-10-17T00:22:11.264Z,18.73
2022-10-17T00:24:38.074Z,18.73
2022-10-17T00:27:05.010Z,18.92
2022-10-17T00:29:31.814Z,19.17
2022-10-17T00:32:01.332Z,19.25
2022-10-17T00:34:29.790Z,18.50
2022-10-17T00:36:56.616Z,18.73
2022-10-17T00:39:23.552Z,18.10
2022-10-17T00:41:50.642Z,17.83
2022-10-17T00:44:29.526Z,17.63
2022-10-17T00:46:59.114Z,18.33
2022-10-17T00:49:28.719Z,19.35
2022-10-17T00:51:59.249Z,17.13
2022-10-17T00:54:35.660Z,17.67
2022-10-17T00:57:03.564Z,18.70
2022-10-17T00:59:34.094Z,18.60
2022-10-17T01:02:04.794Z,17.75
2022-10-17T01:04:32.086Z,18.83
2022-10-17T01:06:59.043Z,17.92
2022-10-17T01:09:27.474Z,17.58
2022-10-17T01:12:21.358Z,17.55
2022-10-17T01:14:51.002Z,17.67
2022-10-17T01:17:34.027Z,16.15
2022-10-17T01:20:34.903Z,17.33
2022-10-17T01:23:28.341Z,16.42
2022-10-17T01:26:21.519Z,17.00
2022-10-17T01:29:26.458Z,16.33
2022-10-17T01:32:02.154Z,15.32
2022-10-17T01:35:00.190Z,16.27
2022-10-17T01:37:37.534Z,15.35
2022-10-17T01:40:12.823Z,16.75
2022-10-17T01:43:02.934Z,15.70
2022-10-17T01:45:29.664Z,16.40
2022-10-17T01:48:00.827Z,16.23
2022-10-17T01:50:51.686Z,16.58
2022-10-17T01:53:36.040Z,15.35
2022-10-17T01:56:08.046Z,15.82
2022-10-17T01:58:58.588Z,15.70
2022-10-17T02:01:29.666Z,15.85
2022-10-17T02:03:58.362Z,14.43
2022-10-17T02:06:25.503Z,15.80
2022-10-17T02:08:52.435Z,15.23
2022-10-17T02:11:23.004Z,13.93
2022-10-17T02:13:58.877Z,14.48
2022-10-17T02:17:02.415Z,14.23
2022-10-17T02:19:57.902Z,13.75
2022-10-17T02:22:42.057Z,13.57
2022-10-17T02:25:20.642Z,14.77
2022-10-17T02:28:05.433Z,14.40
2022-10-17T02:31:02.968Z,14.73
2022-10-17T02:33:37.484Z,13.18
2022-10-17T02:36:09.544Z,14.57
2022-10-17T02:38:37.057Z,13.52
2022-10-17T02:41:07.936Z,13.27
2022-10-17T02:43:36.519Z,13.80
2022-10-17T02:46:04.236Z,13.20
2022-10-17T02:48:50.431Z,14.88
2022-10-17T02:51:26.011Z,14.50
2022-10-17T02:54:31.996Z,13.20
2022-10-17T02:57:03.562Z,13.05
2022-10-17T03:02:04.763Z,13.55
2022-10-17T03:04:32.838Z,13.82
2022-10-17T03:07:00.101Z,13.13
2022-10-17T03:09:27.652Z,13.05
2022-10-17T03:11:54.626Z,14.15
2022-10-17T03:14:21.594Z,13.23
2022-10-17T03:16:48.429Z,13.43
2022-10-17T03:19:15.380Z,13.13
2022-10-17T03:21:42.196Z,13.10
2022-10-17T03:24:09.225Z,12.68
2022-10-17T03:26:36.559Z,12.88
2022-10-17T03:29:04.072Z,13.65
2022-10-17T03:31:31.261Z,12.82
2022-10-17T03:33:58.221Z,13.18
2022-10-17T03:36:25.255Z,12.95
2022-10-17T03:38:55.482Z,12.93
2022-10-17T03:41:22.432Z,11.73
2022-10-17T03:43:49.394Z,12.00
2022-10-17T03:48:48.107Z,12.77
2022-10-17T03:51:15.643Z,13.38
2022-10-17T03:53:42.657Z,12.68
2022-10-17T03:56:21.805Z,11.75
2022-10-17T03:58:49.215Z,12.65
2022-10-17T04:01:17.739Z,12.07
2022-10-17T04:03:44.879Z,11.70
2022-10-17T04:06:13.047Z,11.90
2022-10-17T04:08:40.263Z,10.88
2022-10-17T04:11:08.561Z,11.10
2022-10-17T04:13:36.123Z,12.18
2022-10-17T04:16:08.730Z,11.05
2022-10-17T04:18:35.678Z,11.15
2022-10-17T04:21:03.684Z,11.32
2022-10-17T04:23:30.860Z,11.68
2022-10-17T04:25:58.935Z,11.60
2022-10-17T04:28:27.464Z,10.88
2022-10-17T04:31:02.147Z,10.82
2022-10-17T04:33:29.609Z,11.10
2022-10-17T04:36:04.805Z,10.60
2022-10-17T04:38:33.069Z,10.30
2022-10-17T04:41:05.245Z,10.65
2022-10-17T04:43:37.154Z,11.60
2022-10-17T04:46:07.231Z,10.80
2022-10-17T04:48:34.034Z,11.70
2022-10-17T04:51:04.627Z,10.98
2022-10-17T04:53:33.983Z,11.18
2022-10-17T04:56:01.168Z,11.88
2022-10-17T04:58:31.018Z,11.82
2022-10-17T05:00:57.958Z,11.57
2022-10-17T05:03:24.972Z,12.73
2022-10-17T05:05:51.855Z,12.15
2022-10-17T05:08:18.679Z,11.75
2022-10-17T05:10:48.629Z,12.35
2022-10-17T05:13:16.202Z,10.77
2022-10-17T05:15:43.051Z,11.45
2022-10-17T05:18:10.068Z,11.98
2022-10-17T05:20:36.964Z,12.85
2022-10-17T05:23:03.832Z,12.48
2022-10-17T05:25:30.711Z,12.65
2022-10-17T05:27:57.628Z,12.77
2022-10-17T05:30:24.615Z,13.38
2022-10-17T05:32:55.252Z,14.02
2022-10-17T05:35:22.889Z,14.93
2022-10-17T05:37:49.750Z,15.50
2022-10-17T05:40:16.774Z,16.92
2022-10-17T05:42:48.057Z,16.05
2022-10-17T05:45:16.087Z,13.95
2022-10-17T05:47:42.997Z,13.52
2022-10-17T05:50:10.521Z,12.98
2022-10-17T05:52:37.448Z,12.68
2022-10-17T05:55:05.880Z,13.23
2022-10-17T05:57:32.972Z,11.80
2022-10-17T06:00:01.035Z,12.48
2022-10-17T06:02:28.144Z,12.15
2022-10-17T06:04:55.452Z,11.48
2022-10-17T06:07:22.408Z,10.25
2022-10-17T06:09:49.267Z,11.55
2022-10-17T06:12:16.387Z,11.40
2022-10-17T06:14:43.308Z,11.07
2022-10-17T06:17:15.568Z,11.02
2022-10-17T06:19:44.936Z,11.30
2022-10-17T06:22:12.386Z,11.13
2022-10-17T06:24:39.328Z,15.00
2022-10-17T06:27:10.895Z,12.68
2022-10-17T06:29:57.463Z,12.02
2022-10-17T06:32:24.450Z,11.95
2022-10-17T06:34:51.358Z,11.60
2022-10-17T06:37:18.971Z,11.38
2022-10-17T06:39:45.900Z,11.18
2022-10-17T06:42:12.960Z,10.98
2022-10-17T06:44:41.200Z,10.80
2022-10-17T06:47:08.225Z,11.25
2022-10-17T06:49:35.134Z,11.52
2022-10-17T06:52:02.003Z,12.23
2022-10-17T06:54:28.924Z,11.27
2022-10-17T06:56:56.377Z,13.02
2022-10-17T06:59:23.277Z,12.40
2022-10-17T07:01:50.412Z,15.80
2022-10-17T07:04:17.468Z,16.08
2022-10-17T07:06:44.484Z,15.93
2022-10-17T07:09:11.476Z,15.75
2022-10-17T07:11:38.455Z,15.35
2022-10-17T07:14:05.325Z,16.27
2022-10-17T07:16:32.705Z,12.85
2022-10-17T07:18:59.794Z,13.60
2022-10-17T07:21:29.789Z,13.15
2022-10-17T07:23:56.710Z,13.35
2022-10-17T07:26:23.608Z,15.30
2022-10-17T07:28:54.419Z,13.73
2022-10-17T07:31:22.876Z,12.05
2022-10-17T07:33:50.327Z,12.30
2022-10-17T07:36:18.096Z,13.98
2022-10-17T07:38:45.132Z,11.63
2022-10-17T07:41:17.762Z,10.48
2022-10-17T07:43:48.042Z,12.00
2022-10-17T07:46:14.894Z,9.75
2022-10-17T07:48:41.756Z,13.95
2022-10-17T07:51:10.053Z,14.50
2022-10-17T07:53:38.748Z,10.85
2022-10-17T07:56:07.680Z,8.63
2022-10-17T07:58:35.639Z,8.02
2022-10-17T08:01:14.822Z,9.40
2022-10-17T08:03:44.615Z,13.00
2022-10-17T08:06:12.726Z,9.30
2022-10-17T08:08:39.727Z,9.25
2022-10-17T08:11:12.002Z,10.25
2022-10-17T08:13:40.570Z,8.70
2022-10-17T08:16:10.716Z,9.05
2022-10-17T08:18:40.662Z,8.10
2022-10-17T08:21:08.644Z,6.65
2022-10-17T08:23:36.544Z,5.70
2022-10-17T08:26:05.966Z,5.70
2022-10-17T08:28:35.867Z,5.70
2022-10-17T08:31:05.083Z,5.85
2022-10-17T08:33:33.427Z,5.60
2022-10-17T08:36:02.093Z,4.85
2022-10-17T08:38:32.111Z,4.50
2022-10-17T08:41:21.850Z,4.93
2022-10-17T08:44:33.429Z,5.53
2022-10-17T08:47:04.648Z,5.45
2022-10-17T08:49:47.295Z,6.25
2022-10-17T08:52:32.942Z,5.85
2022-10-17T08:54:59.881Z,4.93
2022-10-17T08:57:29.121Z,5.30
2022-10-17T08:59:57.463Z,5.00
2022-10-17T09:02:45.080Z,4.68
2022-10-17T09:05:44.335Z,4.97
2022-10-17T09:08:23.275Z,3.97
2022-10-17T09:10:56.664Z,4.35
2022-10-17T09:13:54.477Z,4.65
2022-10-17T09:16:38.432Z,4.45
2022-10-17T09:19:29.493Z,4.70
2022-10-17T09:22:09.503Z,4.65
2022-10-17T09:24:39.178Z,4.80
2022-10-17T09:27:29.978Z,4.85
2022-10-17T09:30:44.212Z,5.43
2022-10-17T09:33:34.283Z,5.20
2022-10-17T09:36:05.921Z,5.45
2022-10-17T09:38:45.982Z,4.50
2022-10-17T09:41:44.194Z,5.05
2022-10-17T09:44:22.118Z,5.38
2022-10-17T09:50:31.954Z,5.00
2022-10-17T09:53:11.659Z,4.25
2022-10-17T09:55:51.152Z,4.90
2022-10-17T09:58:18.064Z,4.43
2022-10-17T10:00:47.695Z,4.95
2022-10-17T10:03:22.078Z,4.90
2022-10-17T10:06:05.169Z,4.60
2022-10-17T10:08:36.025Z,5.15
2022-10-17T10:11:13.415Z,4.57
2022-10-17T10:13:41.248Z,4.40
2022-10-17T10:16:41.668Z,4.18
2022-10-17T10:19:26.739Z,4.20
2022-10-17T10:22:00.025Z,5.78
2022-10-17T10:24:30.754Z,5.25
2022-10-17T10:27:02.600Z,7.40
2022-10-17T10:29:34.416Z,6.15
2022-10-17T10:32:29.642Z,4.13
2022-10-17T10:35:23.099Z,4.03
2022-10-17T10:37:56.458Z,6.07
2022-10-17T10:40:27.597Z,4.53
2022-10-17T10:43:04.029Z,4.15
2022-10-17T10:45:53.387Z,5.60
2022-10-17T10:48:24.658Z,6.00
2022-10-17T10:51:14.692Z,4.80
2022-10-17T10:54:18.007Z,4.28
2022-10-17T10:56:53.688Z,3.15
2022-10-17T10:59:35.573Z,5.13
2022-10-17T11:02:34.496Z,4.43
2022-10-17T11:05:21.181Z,4.30
2022-10-17T11:08:04.236Z,4.90
2022-10-17T11:10:44.588Z,5.38
2022-10-17T11:13:18.172Z,4.70
2022-10-17T11:15:52.812Z,3.85
2022-10-17T11:18:41.221Z,4.28
2022-10-17T11:21:24.434Z,4.15
2022-10-17T11:24:17.683Z,3.35
2022-10-17T11:27:06.970Z,3.92
2022-10-17T11:29:38.426Z,5.35
2022-10-17T11:32:35.299Z,5.07
2022-10-17T11:35:36.859Z,3.85
2022-10-17T11:38:26.804Z,3.55
2022-10-17T11:40:59.929Z,3.53
2022-10-17T11:43:35.592Z,3.63
2022-10-17T11:46:11.640Z,2.97
2022-10-17T11:49:01.072Z,3.30
2022-10-17T11:54:28.911Z,9.30
2022-10-17T11:57:37.474Z,3.45
2022-10-17T12:00:49.121Z,3.83
2022-10-17T12:03:35.069Z,3.00
2022-10-17T12:06:40.433Z,4.25
2022-10-17T12:09:20.995Z,3.85
2022-10-17T12:12:04.672Z,3.42
2022-10-17T12:14:41.955Z,3.47
2022-10-17T12:17:35.591Z,3.30
2022-10-17T12:20:35.781Z,4.60
2022-10-17T12:23:11.446Z,3.80
2022-10-17T12:26:01.535Z,3.57
2022-10-17T12:28:44.614Z,3.95
2022-10-17T12:31:29.564Z,3.78
2022-10-17T12:34:02.223Z,2.78
2022-10-17T12:36:29.084Z,3.53
2022-10-17T12:39:01.969Z,3.80
2022-10-17T12:41:45.174Z,4.03
2022-10-17T12:44:15.142Z,4.68
2022-10-17T12:46:45.060Z,4.05
2022-10-17T12:49:39.733Z,3.47
2022-10-17T12:52:15.393Z,5.53
2022-10-17T12:55:00.364Z,3.90
2022-10-17T12:57:55.809Z,2.97
2022-10-17T13:00:25.480Z,2.72
2022-10-17T13:02:54.942Z,2.60
2022-10-17T13:05:31.794Z,3.80
2022-10-17T13:08:02.455Z,3.30
2022-10-17T13:10:33.623Z,3.80
2022-10-17T13:13:15.806Z,3.70
2022-10-17T13:15:50.636Z,3.67
2022-10-17T13:18:23.456Z,3.10
2022-10-17T13:21:14.492Z,3.20
2022-10-17T13:23:41.625Z,4.13
2022-10-17T13:26:26.785Z,3.70
2022-10-17T13:29:12.680Z,3.72
2022-10-17T13:31:42.453Z,6.43
2022-10-17T13:34:18.391Z,4.57
2022-10-17T13:36:49.244Z,3.83
2022-10-17T13:39:23.090Z,4.30
2022-10-17T13:41:59.856Z,4.28
2022-10-17T13:44:32.638Z,4.32
2022-10-17T13:46:59.730Z,4.07
2022-10-17T13:49:34.830Z,5.20
2022-10-17T13:52:05.360Z,5.45
2022-10-17T13:54:36.956Z,4.38
2022-10-17T13:57:05.856Z,3.30
2022-10-17T13:59:43.545Z,3.33
2022-10-17T14:02:25.472Z,3.10
2022-10-17T14:05:19.340Z,4.60
2022-10-17T14:08:11.334Z,3.40
2022-10-17T14:10:41.176Z,2.80
2022-10-17T14:13:23.013Z,3.20
2022-10-17T14:15:51.131Z,2.90
2022-10-17T14:18:24.117Z,3.17
2022-10-17T14:23:44.170Z,3.40
2022-10-17T14:26:18.911Z,2.83
2022-10-17T14:29:07.580Z,3.67
2022-10-17T14:31:37.631Z,3.20
2022-10-17T14:34:05.733Z,3.35
2022-10-17T14:36:36.225Z,4.30
2022-10-17T14:39:05.094Z,4.47
2022-10-17T14:41:42.791Z,7.10
2022-10-17T14:44:19.094Z,8.50
2022-10-17T14:46:50.804Z,5.83
2022-10-17T14:49:25.440Z,7.13
2022-10-17T14:52:18.594Z,5.50
2022-10-17T14:54:48.329Z,5.95
2022-10-17T14:57:19.418Z,4.88
2022-10-17T14:59:55.081Z,5.82
2022-10-17T15:02:27.845Z,5.00
2022-10-17T15:04:55.211Z,5.55
2022-10-17T15:07:22.432Z,4.97
2022-10-17T15:09:51.191Z,6.10
2022-10-17T15:12:20.758Z,7.43
2022-10-17T15:14:48.682Z,5.47
2022-10-17T15:17:20.982Z,6.63
2022-10-17T15:19:48.807Z,7.68
2022-10-17T15:22:16.388Z,6.97
2022-10-17T15:24:43.370Z,6.88
2022-10-17T15:27:24.662Z,7.28
2022-10-17T15:29:53.186Z,8.60
2022-10-17T15:32:20.106Z,9.15
2022-10-17T15:34:47.266Z,9.20
2022-10-17T15:37:25.591Z,9.65
2022-10-17T15:39:55.712Z,11.77
2022-10-17T15:42:26.889Z,11.40
2022-10-17T15:44:54.044Z,10.00
2022-10-17T15:47:35.491Z,9.32
2022-10-17T15:50:22.049Z,7.35
2022-10-17T15:52:51.160Z,8.93
2022-10-17T15:55:18.447Z,12.95
2022-10-17T15:57:47.621Z,10.80
2022-10-17T16:00:20.733Z,9.10
2022-10-17T16:02:50.228Z,8.73
2022-10-17T16:05:29.348Z,8.05
2022-10-17T16:07:57.654Z,9.15
2022-10-17T16:10:26.141Z,8.85
2022-10-17T16:12:53.134Z,8.02
2022-10-17T16:15:24.123Z,8.80
2022-10-17T16:17:52.443Z,8.57
2022-10-17T16:20:20.373Z,9.40
2022-10-17T16:22:48.525Z,8.40
2022-10-17T16:25:22.624Z,7.95
2022-10-17T16:27:53.073Z,8.73
2022-10-17T16:32:49.501Z,8.27
2022-10-17T16:35:18.892Z,8.07
2022-10-17T16:37:45.857Z,8.77
2022-10-17T16:40:31.225Z,9.02
2022-10-17T16:42:58.319Z,8.30
2022-10-17T16:45:25.164Z,9.20
2022-10-17T16:47:53.361Z,9.43
2022-10-17T16:50:20.347Z,9.40
2022-10-17T16:52:47.392Z,10.02
2022-10-17T16:55:14.668Z,12.05
2022-10-17T17:00:12.130Z,11.45
2022-10-17T17:02:39.051Z,13.57
2022-10-17T17:05:06.347Z,13.80
2022-10-17T17:07:33.891Z,13.85
2022-10-17T17:10:00.766Z,12.32
2022-10-17T17:12:27.567Z,14.00
2022-10-17T17:14:54.379Z,12.48
2022-10-17T17:17:30.589Z,13.45
2022-10-17T17:20:08.486Z,15.95
2022-10-17T17:22:35.426Z,16.50
2022-10-17T17:25:02.252Z,17.23
2022-10-17T17:27:29.474Z,16.05
2022-10-17T17:29:56.577Z,17.73
2022-10-17T17:32:23.577Z,19.67
2022-10-17T17:34:50.405Z,19.95
2022-10-17T17:37:17.526Z,19.08
2022-10-17T17:39:44.431Z,18.08
2022-10-17T17:44:48.843Z,19.55
2022-10-17T17:47:16.007Z,20.52
2022-10-17T17:49:43.183Z,19.30
2022-10-17T17:52:10.087Z,22.20
2022-10-17T17:54:40.047Z,20.45
2022-10-17T17:57:07.924Z,21.65
2022-10-17T17:59:35.481Z,21.83
2022-10-17T18:02:03.055Z,20.98
2022-10-17T18:04:29.927Z,22.95
2022-10-17T18:06:56.749Z,21.33
2022-10-17T18:09:24.186Z,20.90
2022-10-17T18:11:51.288Z,21.13
2022-10-17T18:14:19.355Z,20.85
2022-10-17T18:16:46.207Z,23.73
2022-10-17T18:19:13.117Z,21.88
2022-10-17T18:21:39.958Z,20.65
2022-10-17T18:24:07.521Z,20.73
2022-10-17T18:26:34.989Z,19.65
2022-10-17T18:29:02.406Z,19.48
2022-10-17T18:31:32.307Z,18.98
2022-10-17T18:34:00.386Z,19.67
2022-10-17T18:36:28.747Z,18.70
2022-10-17T18:38:56.417Z,18.88
2022-10-17T18:41:26.695Z,18.40
2022-10-17T18:43:55.756Z,18.58
2022-10-17T18:46:28.349Z,19.23
2022-10-17T18:48:55.258Z,19.30
2022-10-17T18:51:23.723Z,18.25
2022-10-17T18:53:53.205Z,19.40
2022-10-17T18:56:21.471Z,28.42
2022-10-17T18:58:48.474Z,20.48
2022-10-17T19:01:22.521Z,19.80
2022-10-17T19:03:52.115Z,20.08
2022-10-17T19:06:21.945Z,20.73
2022-10-17T19:08:49.063Z,21.63
2022-10-17T19:11:19.515Z,20.52
2022-10-17T19:13:47.732Z,21.52
2022-10-17T19:16:19.044Z,21.98
2022-10-17T19:18:53.916Z,21.48
2022-10-17T19:21:22.332Z,22.25
2022-10-17T19:23:51.493Z,21.58
2022-10-17T19:26:19.683Z,20.75
2022-10-17T19:28:47.768Z,23.17
2022-10-17T19:31:17.012Z,22.67
2022-10-17T19:33:44.933Z,21.25
2022-10-17T19:36:13.152Z,21.48
2022-10-17T19:38:40.182Z,22.52
2022-10-17T19:41:09.560Z,21.42
2022-10-17T19:43:38.051Z,27.88
2022-10-17T19:46:12.233Z,23.35
2022-10-17T19:48:39.498Z,24.33
2022-10-17T19:51:08.322Z,24.92
2022-10-17T19:53:35.489Z,24.33
2022-10-17T19:56:02.603Z,26.42
2022-10-17T19:58:29.482Z,24.65
2022-10-17T20:00:59.092Z,24.63
2022-10-17T20:03:25.889Z,26.08
2022-10-17T20:05:54.074Z,25.30
2022-10-17T20:08:21.574Z,25.20
2022-10-17T20:10:48.467Z,24.92
2022-10-17T20:13:15.306Z,25.50
2022-10-17T20:15:42.473Z,25.08
2022-10-17T20:18:09.863Z,24.80
2022-10-17T20:20:37.860Z,27.25
2022-10-17T20:23:05.049Z,31.92
2022-10-17T20:25:33.536Z,32.25
2022-10-17T20:28:00.732Z,35.55
2022-10-17T20:30:27.865Z,38.30
2022-10-17T20:32:55.439Z,41.85
2022-10-17T20:35:22.843Z,41.22
2022-10-17T20:37:49.965Z,45.28
2022-10-17T20:40:34.167Z,44.05
2022-10-17T20:43:01.871Z,46.75
2022-10-17T20:45:43.680Z,44.05
2022-10-17T20:48:16.235Z,39.13
2022-10-17T20:50:44.450Z,48.13
2022-10-17T20:56:08.522Z,45.38
2022-10-17T20:58:35.735Z,46.47
2022-10-17T21:01:10.616Z,48.28
2022-10-17T21:03:42.320Z,44.42
2022-10-17T21:06:13.131Z,46.22
2022-10-17T21:08:40.203Z,47.67
2022-10-17T21:11:12.158Z,47.63
2022-10-17T21:13:39.845Z,47.33
2022-10-17T21:16:18.197Z,47.85
2022-10-17T21:18:46.775Z,47.70
2022-10-17T21:21:16.483Z,45.45
2022-10-17T21:23:46.296Z,44.80
2022-10-17T21:26:13.772Z,42.33
2022-10-17T21:28:42.161Z,43.03
2022-10-17T21:31:11.259Z,40.30
2022-10-17T21:33:38.498Z,43.28
2022-10-17T21:36:05.765Z,42.85
2022-10-17T21:38:35.972Z,40.58
2022-10-17T21:41:03.283Z,41.75
2022-10-17T21:43:30.086Z,40.53
2022-10-17T21:45:56.903Z,41.85
2022-10-17T21:48:23.825Z,43.88
2022-10-17T21:50:56.935Z,43.25
2022-10-17T21:53:23.783Z,43.22
2022-10-17T21:55:50.665Z,43.22
2022-10-17T21:58:17.510Z,46.60
2022-10-17T22:00:44.343Z,42.67
2022-10-17T22:03:29.833Z,46.05
2022-10-17T22:06:07.022Z,44.40
2022-10-17T22:08:43.692Z,44.60
2022-10-17T22:11:13.492Z,44.85
2022-10-17T22:13:40.677Z,44.30
2022-10-17T22:16:11.124Z,45.80
2022-10-17T22:18:38.541Z,43.13
2022-10-17T22:21:16.283Z,43.08
2022-10-17T22:23:45.388Z,43.33
2022-10-17T22:26:12.560Z,44.80
2022-10-17T22:28:41.036Z,44.38
2022-10-17T22:33:33.824Z,44.97
2022-10-17T22:36:00.944Z,42.97
2022-10-17T22:38:28.211Z,41.50
2022-10-17T22:40:55.094Z,43.22
2022-10-17T22:43:22.091Z,43.58
2022-10-17T22:45:59.992Z,44.60
2022-10-17T22:48:28.072Z,40.80
2022-10-17T22:50:56.163Z,40.70
2022-10-17T22:53:24.958Z,33.55
2022-10-17T22:55:59.104Z,35.50
2022-10-17T22:58:27.453Z,36.85
2022-10-17T23:00:55.366Z,37.25
2022-10-17T23:03:23.652Z,36.40
2022-10-17T23:05:51.545Z,36.15
2022-10-17T23:08:19.861Z,35.97
2022-10-17T23:10:48.044Z,34.50
2022-10-17T23:13:15.562Z,40.03
2022-10-17T23:15:42.983Z,39.17
2022-10-17T23:18:10.209Z,39.35
2022-10-17T23:20:37.828Z,40.53
2022-10-17T23:23:05.331Z,41.22
2022-10-17T23:25:34.536Z,40.38
2022-10-17T23:28:01.830Z,38.58
2022-10-17T23:30:29.103Z,40.70
2022-10-17T23:32:56.139Z,40.47
2022-10-17T23:35:23.345Z,37.47
2022-10-17T23:37:50.641Z,38.45
2022-10-17T23:40:17.622Z,41.35
2022-10-17T23:42:45.222Z,40.42
2022-10-17T23:45:12.131Z,41.45
2022-10-17T23:47:39.762Z,39.90
2022-10-17T23:50:08.655Z,40.92
2022-10-17T23:52:35.521Z,39.35
2022-10-17T23:55:02.470Z,37.03
2022-10-17T23:57:29.466Z,37.20
2022-10-17T23:59:56.713Z,38.17
