createdAt,value
2022-10-26T00:01:12.052Z,12.25
2022-10-26T00:03:40.155Z,13.13
2022-10-26T00:06:11.775Z,12.73
2022-10-26T00:08:38.988Z,12.60
2022-10-26T00:11:07.004Z,14.20
2022-10-26T00:13:34.720Z,13.18
2022-10-26T00:16:01.944Z,12.73
2022-10-26T00:18:29.071Z,13.20
2022-10-26T00:20:56.245Z,15.05
2022-10-26T00:23:23.487Z,12.95
2022-10-26T00:25:57.380Z,13.30
2022-10-26T00:28:24.637Z,12.63
2022-10-26T00:30:52.296Z,12.68
2022-10-26T00:33:19.505Z,13.00
2022-10-26T00:35:53.711Z,11.85
2022-10-26T00:38:21.151Z,12.63
2022-10-26T00:40:48.544Z,11.02
2022-10-26T00:43:17.467Z,12.52
2022-10-26T00:45:45.748Z,13.02
2022-10-26T00:48:25.584Z,12.55
2022-10-26T00:50:54.104Z,12.23
2022-10-26T00:53:21.499Z,12.45
2022-10-26T00:55:51.589Z,12.57
2022-10-26T00:58:19.253Z,12.05
2022-10-26T01:00:48.216Z,12.40
2022-10-26T01:03:16.471Z,14.00
2022-10-26T01:05:45.233Z,13.32
2022-10-26T01:08:13.313Z,12.82
2022-10-26T01:10:42.441Z,11.38
2022-10-26T01:13:10.263Z,12.85
2022-10-26T01:15:43.653Z,11.80
2022-10-26T01:18:10.782Z,11.45
2022-10-26T01:20:41.041Z,11.85
2022-10-26T01:23:27.044Z,13.88
2022-10-26T01:26:07.932Z,12.10
2022-10-26T01:28:53.521Z,14.02
2022-10-26T01:31:24.453Z,14.55
2022-10-26T01:34:03.834Z,12.88
2022-10-26T01:36:43.183Z,13.80
2022-10-26T01:39:15.444Z,13.43
2022-10-26T01:41:47.353Z,14.90
2022-10-26T01:44:20.636Z,13.95
2022-10-26T01:46:49.657Z,16.40
2022-10-26T01:49:18.767Z,14.30
2022-10-26T01:51:47.913Z,15.55
2022-10-26T01:54:15.113Z,14.93
2022-10-26T01:56:44.094Z,14.35
2022-10-26T01:59:20.261Z,16.55
2022-10-26T02:01:52.110Z,15.57
2022-10-26T02:04:34.270Z,15.35
2022-10-26T02:07:10.207Z,14.52
2022-10-26T02:09:43.132Z,15.60
2022-10-26T02:12:30.530Z,16.30
2022-10-26T02:15:08.216Z,16.60
2022-10-26T02:17:41.366Z,15.93
2022-10-26T02:20:09.958Z,15.00
2022-10-26T02:22:42.324Z,16.40
2022-10-26T02:25:12.115Z,18.95
2022-10-26T02:27:41.566Z,16.85
2022-10-26T02:30:09.501Z,15.88
2022-10-26T02:32:38.568Z,15.60
2022-10-26T02:35:06.156Z,15.90
2022-10-26T02:37:34.969Z,15.05
2022-10-26T02:40:04.709Z,15.65
2022-10-26T02:42:32.676Z,16.20
2022-10-26T02:45:03.620Z,16.75
2022-10-26T02:47:30.840Z,16.55
2022-10-26T02:49:58.017Z,15.73
2022-10-26T02:52:37.542Z,16.67
2022-10-26T02:55:10.000Z,16.42
2022-10-26T02:57:39.867Z,17.33
2022-10-26T03:02:47.574Z,18.25
2022-10-26T03:05:21.031Z,17.65
2022-10-26T03:07:48.212Z,17.48
2022-10-26T03:10:15.433Z,18.45
2022-10-26T03:12:42.641Z,19.88
2022-10-26T03:15:09.991Z,19.95
2022-10-26T03:17:37.140Z,19.27
2022-10-26T03:20:05.033Z,17.25
2022-10-26T03:22:32.166Z,17.35
2022-10-26T03:24:59.335Z,18.05
2022-10-26T03:27:27.156Z,18.40
2022-10-26T03:29:54.500Z,19.02
2022-10-26T03:32:21.709Z,19.02
2022-10-26T03:34:48.832Z,18.77
2022-10-26T03:37:15.977Z,17.90
2022-10-26T03:39:43.129Z,19.35
2022-10-26T03:42:10.304Z,20.35
2022-10-26T03:44:37.455Z,19.15
2022-10-26T03:47:04.610Z,19.35
2022-10-26T03:49:31.766Z,18.67
2022-10-26T03:51:58.895Z,18.92
2022-10-26T03:54:26.096Z,18.40
2022-10-26T03:56:55.134Z,19.27
2022-10-26T03:59:22.543Z,20.00
2022-10-26T04:01:52.758Z,19.42
2022-10-26T04:04:22.748Z,20.05
2022-10-26T04:06:49.926Z,18.98
2022-10-26T04:09:17.102Z,19.73
2022-10-26T04:11:44.328Z,20.85
2022-10-26T04:14:11.454Z,21.70
2022-10-26T04:16:38.680Z,21.02
2022-10-26T04:19:05.865Z,21.00
2022-10-26T04:21:33.216Z,22.10
2022-10-26T04:24:00.352Z,21.98
2022-10-26T04:26:27.668Z,22.52
2022-10-26T04:28:54.809Z,22.95
2022-10-26T04:31:21.980Z,22.48
2022-10-26T04:33:49.119Z,22.75
2022-10-26T04:36:16.290Z,23.20
2022-10-26T04:38:43.484Z,23.83
2022-10-26T04:41:10.679Z,24.05
2022-10-26T04:43:37.809Z,26.15
2022-10-26T04:46:04.964Z,24.45
2022-10-26T04:48:32.121Z,26.58
2022-10-26T04:50:59.867Z,26.90
2022-10-26T04:53:27.212Z,26.92
2022-10-26T04:56:00.894Z,24.77
2022-10-26T04:58:28.757Z,25.25
2022-10-26T05:00:56.107Z,28.25
2022-10-26T05:03:23.537Z,26.77
2022-10-26T05:05:50.758Z,25.90
2022-10-26T05:08:18.065Z,26.35
2022-10-26T05:10:49.116Z,25.67
2022-10-26T05:13:16.331Z,25.48
2022-10-26T05:15:43.617Z,25.20
2022-10-26T05:18:10.805Z,26.52
2022-10-26T05:20:38.232Z,25.52
2022-10-26T05:23:06.744Z,26.65
2022-10-26T05:25:36.073Z,24.98
2022-10-26T05:28:04.250Z,25.83
2022-10-26T05:30:32.074Z,25.95
2022-10-26T05:33:00.164Z,26.05
2022-10-26T05:35:27.737Z,26.88
2022-10-26T05:37:54.908Z,27.65
2022-10-26T05:40:22.607Z,27.40
2022-10-26T05:42:51.121Z,27.92
2022-10-26T05:45:18.743Z,29.30
2022-10-26T05:47:46.731Z,27.30
2022-10-26T05:50:14.319Z,28.65
2022-10-26T05:52:45.692Z,28.13
2022-10-26T05:55:14.539Z,26.92
2022-10-26T05:57:41.853Z,28.27
2022-10-26T06:00:16.562Z,27.75
2022-10-26T06:03:03.947Z,27.63
2022-10-26T06:05:33.659Z,29.58
2022-10-26T06:08:00.904Z,27.70
2022-10-26T06:10:28.314Z,27.67
2022-10-26T06:12:55.649Z,25.55
2022-10-26T06:15:23.154Z,24.85
2022-10-26T06:17:57.179Z,25.55
2022-10-26T06:20:39.867Z,24.88
2022-10-26T06:23:12.865Z,24.60
2022-10-26T06:25:45.434Z,25.33
2022-10-26T06:28:22.322Z,25.20
2022-10-26T06:30:49.508Z,24.35
2022-10-26T06:33:32.242Z,25.15
2022-10-26T06:36:06.749Z,24.42
2022-10-26T06:38:35.076Z,24.27
2022-10-26T06:41:02.344Z,23.08
2022-10-26T06:43:34.753Z,22.58
2022-10-26T06:46:10.880Z,22.35
2022-10-26T06:48:45.551Z,21.92
2022-10-26T06:51:16.052Z,22.52
2022-10-26T06:53:46.791Z,20.88
2022-10-26T06:56:14.368Z,21.88
2022-10-26T06:58:41.726Z,20.30
2022-10-26T07:01:12.044Z,22.10
2022-10-26T07:03:39.473Z,20.15
2022-10-26T07:06:06.840Z,21.02
2022-10-26T07:08:34.126Z,20.55
2022-10-26T07:11:01.368Z,20.52
2022-10-26T07:13:28.524Z,18.88
2022-10-26T07:15:55.759Z,19.88
2022-10-26T07:18:22.914Z,18.90
2022-10-26T07:20:50.071Z,19.30
2022-10-26T07:23:17.356Z,18.92
2022-10-26T07:25:44.586Z,17.63
2022-10-26T07:28:12.065Z,18.40
2022-10-26T07:30:39.677Z,16.85
2022-10-26T07:33:14.417Z,17.77
2022-10-26T07:35:41.833Z,17.02
2022-10-26T07:38:09.351Z,17.98
2022-10-26T07:40:37.961Z,16.67
2022-10-26T07:43:05.265Z,17.23
2022-10-26T07:45:32.567Z,17.05
2022-10-26T07:47:59.739Z,17.70
2022-10-26T07:50:27.025Z,16.40
2022-10-26T07:52:54.564Z,16.45
2022-10-26T07:55:21.847Z,15.25
2022-10-26T07:57:52.572Z,15.65
2022-10-26T08:00:21.772Z,16.27
2022-10-26T08:02:49.162Z,15.27
2022-10-26T08:05:16.348Z,14.90
2022-10-26T08:07:44.790Z,15.35
2022-10-26T08:10:12.409Z,14.77
2022-10-26T08:12:39.849Z,15.27
2022-10-26T08:15:07.523Z,14.43
2022-10-26T08:17:34.857Z,13.38
2022-10-26T08:20:02.009Z,15.57
2022-10-26T08:22:32.353Z,14.40
2022-10-26T08:24:59.518Z,13.20
2022-10-26T08:27:26.685Z,13.52
2022-10-26T08:29:53.800Z,12.95
2022-10-26T08:32:21.011Z,12.60
2022-10-26T08:34:48.189Z,13.00
2022-10-26T08:37:15.340Z,12.63
2022-10-26T08:39:42.516Z,13.00
2022-10-26T08:42:19.809Z,12.10
2022-10-26T08:44:47.908Z,10.60
2022-10-26T08:47:22.876Z,9.75
2022-10-26T08:49:53.610Z,9.65
2022-10-26T08:52:24.697Z,8.18
2022-10-26T08:54:56.240Z,7.97
2022-10-26T08:57:23.373Z,8.32
2022-10-26T09:00:10.770Z,8.48
2022-10-26T09:02:37.997Z,7.43
2022-10-26T09:05:05.462Z,6.53
2022-10-26T09:07:32.573Z,6.15
2022-10-26T09:10:23.962Z,6.65
2022-10-26T09:13:03.395Z,7.32
2022-10-26T09:15:39.628Z,6.50
2022-10-26T09:18:16.847Z,6.70
2022-10-26T09:20:59.008Z,6.35
2022-10-26T09:23:52.222Z,6.80
2022-10-26T09:26:33.048Z,6.40
2022-10-26T09:29:03.083Z,7.05
2022-10-26T09:31:30.963Z,5.97
2022-10-26T09:34:00.153Z,6.13
2022-10-26T09:36:27.801Z,6.00
2022-10-26T09:39:02.083Z,5.32
2022-10-26T09:41:33.024Z,5.18
2022-10-26T09:44:06.270Z,5.07
2022-10-26T09:46:56.726Z,4.40
2022-10-26T09:49:30.382Z,4.85
2022-10-26T09:51:57.655Z,4.72
2022-10-26T09:54:24.870Z,5.35
2022-10-26T09:56:54.017Z,4.70
2022-10-26T09:59:23.232Z,4.20
2022-10-26T10:01:50.510Z,4.68
2022-10-26T10:04:26.101Z,4.50
2022-10-26T10:07:06.723Z,4.45
2022-10-26T10:09:33.926Z,4.35
2022-10-26T10:12:03.136Z,3.58
2022-10-26T10:14:39.823Z,2.80
2022-10-26T10:17:20.309Z,3.22
2022-10-26T10:19:47.589Z,3.20
2022-10-26T10:22:23.574Z,2.25
2022-10-26T10:25:13.970Z,2.45
2022-10-26T10:27:53.233Z,2.25
2022-10-26T10:30:24.150Z,2.35
2022-10-26T10:33:10.280Z,2.10
2022-10-26T10:35:38.265Z,1.80
2022-10-26T10:38:05.498Z,2.30
2022-10-26T10:40:32.821Z,1.98
2022-10-26T10:43:07.841Z,2.20
2022-10-26T10:45:36.689Z,2.50
2022-10-26T10:48:12.930Z,2.42
2022-10-26T10:50:51.682Z,2.15
2022-10-26T10:53:23.284Z,2.38
2022-10-26T10:55:56.472Z,2.15
2022-10-26T10:58:36.456Z,2.92
2022-10-26T11:01:04.041Z,2.72
2022-10-26T11:03:34.317Z,2.95
2022-10-26T11:06:05.677Z,2.35
2022-10-26T11:08:42.793Z,2.15
2022-10-26T11:11:16.347Z,1.75
2022-10-26T11:13:46.649Z,2.15
2022-10-26T11:16:19.917Z,1.63
2022-10-26T11:18:51.269Z,1.50
2022-10-26T11:21:33.739Z,1.98
2022-10-26T11:24:11.312Z,2.20
2022-10-26T11:26:45.153Z,2.10
2022-10-26T11:29:29.059Z,2.28
2022-10-26T11:31:59.371Z,2.78
2022-10-26T11:34:38.253Z,1.98
2022-10-26T11:37:17.844Z,1.73
2022-10-26T11:39:46.442Z,2.75
2022-10-26T11:42:21.092Z,1.65
2022-10-26T11:44:53.049Z,1.90
2022-10-26T11:47:35.674Z,1.85
2022-10-26T11:52:38.084Z,1.80
2022-10-26T11:55:05.357Z,1.95
2022-10-26T11:57:37.422Z,1.80
2022-10-26T12:00:04.612Z,1.70
2022-10-26T12:02:33.352Z,1.77
2022-10-26T12:05:06.425Z,1.67
2022-10-26T12:07:35.110Z,1.92
2022-10-26T12:10:03.815Z,1.60
2022-10-26T12:12:37.061Z,1.83
2022-10-26T12:15:10.830Z,1.73
2022-10-26T12:17:41.920Z,1.90
2022-10-26T12:20:21.029Z,1.73
2022-10-26T12:22:48.592Z,1.75
2022-10-26T12:25:16.008Z,2.03
2022-10-26T12:27:43.185Z,1.90
2022-10-26T12:30:19.217Z,2.13
2022-10-26T12:32:48.449Z,2.40
2022-10-26T12:35:35.869Z,1.63
2022-10-26T12:38:23.272Z,1.52
2022-10-26T12:41:06.552Z,1.80
2022-10-26T12:43:35.068Z,1.65
2022-10-26T12:46:14.412Z,1.92
2022-10-26T12:48:45.271Z,1.85
2022-10-26T12:51:27.256Z,2.00
2022-10-26T12:54:16.681Z,2.00
2022-10-26T12:56:51.061Z,2.17
2022-10-26T12:59:37.106Z,2.10
2022-10-26T13:02:23.174Z,2.25
2022-10-26T13:04:53.336Z,2.60
2022-10-26T13:07:24.812Z,2.42
2022-10-26T13:09:56.878Z,2.42
2022-10-26T13:12:24.423Z,2.55
2022-10-26T13:14:57.402Z,2.53
2022-10-26T13:17:26.172Z,2.45
2022-10-26T13:19:56.861Z,2.25
2022-10-26T13:22:24.785Z,2.35
2022-10-26T13:24:59.018Z,2.50
2022-10-26T13:27:42.454Z,2.38
2022-10-26T13:30:19.516Z,2.33
2022-10-26T13:33:09.057Z,2.45
2022-10-26T13:35:40.533Z,2.22
2022-10-26T13:38:10.916Z,2.40
2022-10-26T13:40:38.685Z,2.13
2022-10-26T13:43:07.173Z,2.40
2022-10-26T13:45:47.141Z,2.25
2022-10-26T13:48:24.643Z,2.50
2022-10-26T13:53:35.530Z,2.15
2022-10-26T13:56:07.482Z,2.50
2022-10-26T13:58:34.974Z,2.30
2022-10-26T14:01:12.976Z,3.10
2022-10-26T14:03:41.165Z,3.10
2022-10-26T14:06:17.201Z,2.80
2022-10-26T14:08:47.392Z,2.80
2022-10-26T14:11:16.341Z,2.38
2022-10-26T14:13:43.516Z,3.47
2022-10-26T14:16:14.231Z,3.30
2022-10-26T14:18:44.521Z,2.90
2022-10-26T14:21:16.232Z,3.15
2022-10-26T14:23:51.833Z,3.40
2022-10-26T14:26:29.400Z,3.03
2022-10-26T14:28:58.293Z,3.20
2022-10-26T14:31:29.335Z,3.78
2022-10-26T14:33:57.287Z,3.50
2022-10-26T14:36:29.926Z,3.70
2022-10-26T14:39:06.474Z,3.00
2022-10-26T14:41:35.627Z,3.65
2022-10-26T14:44:03.139Z,3.33
2022-10-26T14:46:36.141Z,3.33
2022-10-26T14:49:03.755Z,3.78
2022-10-26T14:51:31.908Z,3.88
2022-10-26T14:54:01.661Z,3.83
2022-10-26T14:56:37.886Z,4.05
2022-10-26T14:59:34.088Z,3.88
2022-10-26T15:04:31.555Z,4.90
2022-10-26T15:07:08.804Z,4.18
2022-10-26T15:09:46.183Z,3.90
2022-10-26T15:12:19.461Z,4.22
2022-10-26T15:14:46.915Z,4.40
2022-10-26T15:17:17.908Z,4.00
2022-10-26T15:19:45.721Z,4.97
2022-10-26T15:22:22.051Z,4.03
2022-10-26T15:24:51.821Z,4.43
2022-10-26T15:27:19.074Z,5.40
2022-10-26T15:29:47.162Z,4.50
2022-10-26T15:32:28.733Z,4.65
2022-10-26T15:35:14.757Z,5.03
2022-10-26T15:37:42.101Z,5.03
2022-10-26T15:40:09.467Z,5.25
2022-10-26T15:42:38.211Z,5.03
2022-10-26T15:45:06.073Z,5.03
2022-10-26T15:47:34.536Z,6.05
2022-10-26T15:50:02.829Z,5.50
2022-10-26T15:52:29.972Z,5.78
2022-10-26T15:54:57.176Z,4.80
2022-10-26T15:57:26.149Z,5.05
2022-10-26T15:59:53.285Z,5.47
2022-10-26T16:02:20.552Z,5.65
2022-10-26T16:04:47.758Z,6.35
2022-10-26T16:07:15.543Z,6.65
2022-10-26T16:09:44.274Z,6.00
2022-10-26T16:12:12.279Z,5.95
2022-10-26T16:15:03.934Z,5.65
2022-10-26T16:17:27.012Z,5.55
2022-10-26T16:19:54.145Z,6.63
2022-10-26T16:22:21.285Z,6.60
2022-10-26T16:24:48.457Z,7.30
2022-10-26T16:27:15.592Z,6.50
2022-10-26T16:29:42.756Z,7.57
2022-10-26T16:32:09.917Z,7.57
2022-10-26T16:34:37.053Z,6.70
2022-10-26T16:37:04.211Z,7.85
2022-10-26T16:39:31.340Z,6.70
2022-10-26T16:41:58.537Z,7.68
2022-10-26T16:44:25.710Z,7.82
2022-10-26T16:46:52.846Z,6.97
2022-10-26T16:49:19.997Z,7.53
2022-10-26T16:51:47.154Z,7.85
2022-10-26T16:54:14.374Z,7.05
2022-10-26T16:56:42.496Z,6.68
2022-10-26T16:59:10.524Z,6.95
2022-10-26T17:01:37.726Z,6.53
2022-10-26T17:04:05.049Z,7.07
2022-10-26T17:06:32.180Z,7.72
2022-10-26T17:08:59.578Z,7.47
2022-10-26T17:11:26.740Z,7.30
2022-10-26T17:13:55.202Z,6.72
2022-10-26T17:16:23.453Z,7.97
2022-10-26T17:18:51.166Z,8.55
2022-10-26T17:21:19.409Z,8.30
2022-10-26T17:23:46.793Z,8.40
2022-10-26T17:26:15.159Z,8.15
2022-10-26T17:28:42.345Z,7.80
2022-10-26T17:31:14.910Z,7.40
2022-10-26T17:33:42.968Z,7.47
2022-10-26T17:36:10.868Z,8.32
2022-10-26T17:38:38.865Z,7.72
2022-10-26T17:41:07.279Z,7.68
2022-10-26T17:43:35.392Z,8.55
2022-10-26T17:46:03.586Z,9.27
2022-10-26T17:48:31.236Z,7.47
2022-10-26T17:51:02.076Z,8.65
2022-10-26T17:53:29.618Z,8.32
2022-10-26T17:56:03.281Z,8.30
2022-10-26T17:58:30.509Z,9.63
2022-10-26T18:01:01.517Z,8.73
2022-10-26T18:03:28.808Z,8.48
2022-10-26T18:05:55.937Z,9.88
2022-10-26T18:08:23.128Z,9.48
2022-10-26T18:10:54.169Z,9.35
2022-10-26T18:13:21.472Z,9.43
2022-10-26T18:15:48.657Z,8.98
2022-10-26T18:18:15.813Z,9.98
2022-10-26T18:20:42.985Z,10.25
2022-10-26T18:23:10.305Z,10.38
2022-10-26T18:25:37.664Z,10.50
2022-10-26T18:28:05.007Z,11.38
2022-10-26T18:30:32.206Z,10.40
2022-10-26T18:32:59.394Z,11.40
2022-10-26T18:35:26.713Z,10.95
2022-10-26T18:37:54.209Z,11.75
2022-10-26T18:40:21.627Z,11.57
2022-10-26T18:42:48.788Z,13.10
2022-10-26T18:45:16.149Z,12.88
2022-10-26T18:47:43.279Z,13.13
2022-10-26T18:50:10.499Z,12.43
2022-10-26T18:52:37.692Z,12.38
2022-10-26T18:55:06.710Z,13.50
2022-10-26T18:57:33.852Z,12.93
2022-10-26T19:00:01.112Z,11.95
2022-10-26T19:02:28.617Z,12.73
2022-10-26T19:04:58.773Z,12.15
2022-10-26T19:07:26.067Z,12.43
2022-10-26T19:09:53.373Z,12.07
2022-10-26T19:12:20.536Z,12.57
2022-10-26T19:14:47.774Z,12.60
2022-10-26T19:17:15.053Z,12.82
2022-10-26T19:19:42.187Z,11.88
2022-10-26T19:22:09.391Z,11.50
2022-10-26T19:24:36.534Z,12.73
2022-10-26T19:27:03.711Z,12.05
2022-10-26T19:29:30.943Z,11.57
2022-10-26T19:31:58.395Z,12.40
2022-10-26T19:34:26.180Z,13.15
2022-10-26T19:36:53.433Z,12.05
2022-10-26T19:39:20.632Z,13.30
2022-10-26T19:41:47.838Z,12.65
2022-10-26T19:44:16.551Z,12.13
2022-10-26T19:46:45.274Z,12.43
2022-10-26T19:49:17.576Z,12.25
2022-10-26T19:51:44.793Z,12.75
2022-10-26T19:54:11.991Z,11.52
2022-10-26T19:56:39.373Z,12.73
2022-10-26T19:59:08.158Z,12.73
2022-10-26T20:01:35.662Z,12.25
2022-10-26T20:04:03.099Z,12.60
2022-10-26T20:06:30.994Z,12.07
2022-10-26T20:08:58.631Z,13.27
2022-10-26T20:11:25.829Z,13.30
2022-10-26T20:13:54.942Z,11.95
2022-10-26T20:16:22.123Z,12.43
2022-10-26T20:18:49.348Z,13.07
2022-10-26T20:21:17.565Z,13.13
2022-10-26T20:23:44.996Z,12.63
2022-10-26T20:26:18.949Z,12.73
2022-10-26T20:28:47.413Z,12.60
2022-10-26T20:31:14.556Z,12.80
2022-10-26T20:33:41.719Z,12.45
2022-10-26T20:36:09.031Z,12.60
2022-10-26T20:38:36.383Z,13.02
2022-10-26T20:41:06.384Z,11.20
2022-10-26T20:43:39.082Z,12.02
2022-10-26T20:46:06.609Z,13.07
2022-10-26T20:48:34.116Z,13.15
2022-10-26T20:51:05.457Z,13.40
2022-10-26T20:53:38.405Z,12.05
2022-10-26T20:56:07.937Z,12.30
2022-10-26T20:58:41.381Z,12.85
2022-10-26T21:01:12.565Z,11.63
2022-10-26T21:03:39.792Z,12.18
2022-10-26T21:06:07.049Z,12.93
2022-10-26T21:08:34.293Z,13.85
2022-10-26T21:11:01.472Z,12.30
2022-10-26T21:13:28.644Z,11.90
2022-10-26T21:15:55.776Z,13.07
2022-10-26T21:18:22.986Z,11.85
2022-10-26T21:20:50.127Z,13.55
2022-10-26T21:23:17.258Z,11.40
2022-10-26T21:25:44.433Z,10.75
2022-10-26T21:28:11.566Z,11.30
2022-10-26T21:30:38.845Z,12.45
2022-10-26T21:33:06.184Z,11.32
2022-10-26T21:35:33.399Z,13.15
2022-10-26T21:38:00.556Z,11.63
2022-10-26T21:40:27.700Z,11.80
2022-10-26T21:42:54.833Z,13.02
2022-10-26T21:45:22.024Z,12.75
2022-10-26T21:47:53.693Z,12.70
2022-10-26T21:50:20.887Z,13.27
2022-10-26T21:52:48.271Z,13.38
2022-10-26T21:55:15.623Z,13.52
2022-10-26T21:57:42.786Z,13.98
2022-10-26T22:00:10.302Z,15.23
2022-10-26T22:02:37.530Z,13.63
2022-10-26T22:05:04.988Z,13.75
2022-10-26T22:07:32.154Z,15.77
2022-10-26T22:10:10.337Z,13.13
2022-10-26T22:12:38.233Z,14.57
2022-10-26T22:15:05.636Z,12.98
2022-10-26T22:17:32.820Z,13.65
2022-10-26T22:20:00.064Z,13.43
2022-10-26T22:22:27.358Z,14.68
2022-10-26T22:24:54.698Z,13.45
2022-10-26T22:27:21.828Z,12.90
2022-10-26T22:29:49.133Z,13.98
2022-10-26T22:32:16.349Z,12.55
2022-10-26T22:34:43.534Z,12.40
2022-10-26T22:37:10.706Z,11.82
2022-10-26T22:39:38.010Z,13.23
2022-10-26T22:42:05.273Z,12.10
2022-10-26T22:44:32.490Z,12.63
2022-10-26T22:47:00.106Z,11.50
2022-10-26T22:49:27.249Z,12.27
2022-10-26T22:51:54.377Z,12.38
2022-10-26T22:54:21.832Z,11.02
2022-10-26T22:56:48.977Z,11.98
2022-10-26T22:59:16.143Z,12.85
2022-10-26T23:01:43.483Z,11.48
2022-10-26T23:04:12.805Z,10.70
2022-10-26T23:06:40.467Z,10.82
2022-10-26T23:09:07.929Z,11.77
2022-10-26T23:11:35.509Z,12.27
2022-10-26T23:14:03.385Z,11.95
2022-10-26T23:16:31.274Z,11.70
2022-10-26T23:18:59.404Z,11.70
2022-10-26T23:23:55.449Z,11.48
2022-10-26T23:26:23.214Z,10.40
2022-10-26T23:28:50.821Z,11.45
2022-10-26T23:31:19.382Z,11.88
2022-10-26T23:33:46.701Z,12.80
2022-10-26T23:36:14.105Z,12.27
2022-10-26T23:38:41.357Z,11.85
2022-10-26T23:41:10.867Z,12.27
2022-10-26T23:43:40.307Z,12.20
2022-10-26T23:46:07.656Z,11.80
2022-10-26T23:48:34.788Z,12.55
2022-10-26T23:51:01.976Z,11.60
2022-10-26T23:53:29.176Z,12.65
2022-10-26T23:55:56.330Z,13.77
2022-10-26T23:58:23.492Z,14.13
