createdAt,value
2023-01-18T00:01:33.156Z,1.60
2023-01-18T00:04:46.135Z,1.97
2023-01-18T00:07:46.077Z,1.70
2023-01-18T00:11:10.120Z,2.30
2023-01-18T00:14:27.123Z,2.53
2023-01-18T00:17:40.133Z,1.60
2023-01-18T00:20:52.149Z,3.97
2023-01-18T00:24:04.216Z,4.77
2023-01-18T00:27:04.185Z,2.10
2023-01-18T00:30:30.241Z,3.57
2023-01-18T00:33:30.149Z,1.77
2023-01-18T00:36:42.171Z,2.60
2023-01-18T00:39:42.188Z,1.90
2023-01-18T00:43:01.176Z,1.90
2023-01-18T00:46:15.227Z,2.20
2023-01-18T00:49:27.287Z,2.55
2023-01-18T00:52:27.251Z,4.43
2023-01-18T00:55:44.205Z,2.07
2023-01-18T00:58:44.345Z,1.83
2023-01-18T01:02:10.311Z,2.50
2023-01-18T01:05:16.141Z,1.73
2023-01-18T01:08:40.266Z,4.30
2023-01-18T01:11:40.323Z,2.40
2023-01-18T01:15:09.727Z,1.90
2023-01-18T01:18:29.842Z,2.73
2023-01-18T01:21:48.662Z,1.97
2023-01-18T01:25:06.193Z,2.50
2023-01-18T01:28:18.385Z,2.33
2023-01-18T01:31:30.419Z,3.20
2023-01-18T01:34:59.343Z,3.57
2023-01-18T01:37:59.455Z,2.33
2023-01-18T01:41:23.401Z,2.77
2023-01-18T01:44:42.389Z,2.20
2023-01-18T01:48:07.416Z,2.43
2023-01-18T01:51:21.449Z,4.10
2023-01-18T01:54:48.435Z,3.10
2023-01-18T01:58:01.479Z,2.77
2023-01-18T02:01:13.485Z,3.90
2023-01-18T02:04:25.489Z,2.67
2023-01-18T02:07:39.482Z,2.33
2023-01-18T02:10:52.497Z,3.05
2023-01-18T02:14:04.563Z,2.30
2023-01-18T02:17:31.518Z,2.27
2023-01-18T02:20:50.505Z,2.60
2023-01-18T02:24:26.571Z,2.70
2023-01-18T02:27:41.573Z,2.20
2023-01-18T02:31:11.636Z,2.40
2023-01-18T02:34:23.624Z,1.90
2023-01-18T02:37:49.653Z,2.30
2023-01-18T02:41:03.563Z,2.37
2023-01-18T02:44:21.158Z,3.83
2023-01-18T02:47:47.596Z,3.57
2023-01-18T02:51:11.598Z,2.50
2023-01-18T02:54:23.579Z,2.93
2023-01-18T02:57:47.692Z,2.80
2023-01-18T03:00:59.704Z,3.20
2023-01-18T03:04:26.637Z,2.47
2023-01-18T03:07:38.644Z,3.13
2023-01-18T03:11:03.640Z,2.60
2023-01-18T03:14:21.672Z,2.35
2023-01-18T03:17:49.678Z,3.30
2023-01-18T03:21:06.687Z,2.67
2023-01-18T03:24:30.715Z,2.87
2023-01-18T03:27:36.709Z,3.10
2023-01-18T03:31:01.490Z,3.00
2023-01-18T03:34:13.700Z,2.70
2023-01-18T03:37:39.746Z,2.20
2023-01-18T03:40:51.787Z,3.63
2023-01-18T03:44:15.740Z,2.67
2023-01-18T03:47:27.790Z,2.55
2023-01-18T03:50:52.800Z,2.47
2023-01-18T03:54:08.830Z,4.23
2023-01-18T03:57:32.845Z,2.87
2023-01-18T04:00:47.799Z,3.40
2023-01-18T04:03:59.848Z,4.27
2023-01-18T04:07:02.815Z,3.03
2023-01-18T04:10:28.827Z,3.47
2023-01-18T04:13:28.891Z,2.95
2023-01-18T04:16:44.003Z,4.25
2023-01-18T04:19:43.862Z,3.30
2023-01-18T04:23:08.913Z,3.30
2023-01-18T04:26:22.894Z,3.27
2023-01-18T04:29:37.965Z,4.45
2023-01-18T04:32:37.956Z,4.10
2023-01-18T04:35:50.902Z,4.45
2023-01-18T04:38:52.995Z,3.70
2023-01-18T04:42:18.986Z,3.23
2023-01-18T04:45:19.983Z,3.40
2023-01-18T04:48:33.022Z,2.37
2023-01-18T04:51:47.985Z,3.80
2023-01-18T04:54:59.969Z,2.80
2023-01-18T04:58:13.997Z,3.73
2023-01-18T05:01:26.151Z,4.80
2023-01-18T05:04:38.013Z,6.00
2023-01-18T05:07:51.067Z,3.73
2023-01-18T05:10:51.061Z,2.90
2023-01-18T05:14:20.034Z,3.43
2023-01-18T05:17:23.054Z,6.20
2023-01-18T05:20:36.072Z,3.37
2023-01-18T05:23:48.066Z,3.30
2023-01-18T05:27:00.139Z,5.47
2023-01-18T05:30:14.153Z,4.10
2023-01-18T05:33:26.194Z,4.53
2023-01-18T05:36:38.107Z,3.45
2023-01-18T05:40:02.165Z,6.23
2023-01-18T05:43:14.112Z,3.30
2023-01-18T05:46:41.198Z,3.40
2023-01-18T05:49:53.123Z,4.07
2023-01-18T05:53:17.210Z,3.87
2023-01-18T05:56:29.168Z,3.67
2023-01-18T05:59:41.165Z,4.50
2023-01-18T06:02:54.212Z,3.90
2023-01-18T06:06:06.224Z,4.60
2023-01-18T06:09:18.180Z,6.33
2023-01-18T06:12:30.246Z,3.40
2023-01-18T06:15:30.261Z,3.60
2023-01-18T06:18:56.193Z,3.47
2023-01-18T06:21:56.309Z,4.57
2023-01-18T06:25:09.253Z,4.53
2023-01-18T06:28:09.312Z,3.33
2023-01-18T06:31:22.332Z,4.10
2023-01-18T06:34:36.338Z,5.73
2023-01-18T06:37:49.307Z,5.17
2023-01-18T06:41:01.371Z,5.17
2023-01-18T06:44:26.294Z,4.63
2023-01-18T06:47:27.300Z,4.20
2023-01-18T06:50:53.302Z,4.70
2023-01-18T06:53:53.359Z,5.75
2023-01-18T06:57:06.316Z,6.00
2023-01-18T07:00:06.427Z,4.87
2023-01-18T07:03:18.423Z,4.80
2023-01-18T07:06:32.438Z,3.63
2023-01-18T07:09:44.343Z,5.30
2023-01-18T07:12:44.412Z,5.33
2023-01-18T07:15:56.520Z,8.25
2023-01-18T07:19:08.417Z,5.13
2023-01-18T07:22:34.457Z,6.27
2023-01-18T07:25:46.465Z,5.83
2023-01-18T07:29:10.494Z,4.87
2023-01-18T07:32:10.480Z,7.00
2023-01-18T07:35:22.450Z,6.35
2023-01-18T07:38:36.512Z,9.55
2023-01-18T07:42:00.555Z,5.80
2023-01-18T07:45:12.534Z,6.07
2023-01-18T07:48:24.508Z,5.15
2023-01-18T07:51:39.573Z,4.73
2023-01-18T07:55:06.950Z,8.83
2023-01-18T07:58:19.577Z,5.97
2023-01-18T08:01:43.627Z,5.97
2023-01-18T08:05:12.609Z,5.40
2023-01-18T08:08:12.588Z,7.73
2023-01-18T08:11:37.545Z,10.63
2023-01-18T08:14:37.606Z,4.87
2023-01-18T08:17:52.663Z,7.50
2023-01-18T08:21:04.566Z,7.17
2023-01-18T08:24:16.671Z,6.27
2023-01-18T08:27:30.599Z,5.60
2023-01-18T08:30:55.751Z,6.10
2023-01-18T08:34:07.696Z,7.43
2023-01-18T08:37:19.713Z,9.40
2023-01-18T08:40:20.744Z,6.90
2023-01-18T08:43:47.706Z,5.87
2023-01-18T08:46:48.747Z,6.03
2023-01-18T08:50:00.717Z,7.60
2023-01-18T08:53:01.149Z,8.90
2023-01-18T08:56:24.776Z,7.87
2023-01-18T08:59:38.835Z,8.90
2023-01-18T09:02:50.792Z,5.67
2023-01-18T09:05:50.782Z,6.80
2023-01-18T09:09:05.844Z,8.70
2023-01-18T09:12:05.787Z,7.33
2023-01-18T09:15:32.768Z,9.83
2023-01-18T09:18:32.785Z,5.60
2023-01-18T09:21:44.825Z,7.10
2023-01-18T09:24:44.807Z,7.60
2023-01-18T09:28:09.823Z,7.00
2023-01-18T09:31:26.008Z,7.60
2023-01-18T09:34:38.834Z,9.70
2023-01-18T09:37:50.917Z,8.15
2023-01-18T09:41:15.915Z,8.60
2023-01-18T09:44:30.833Z,7.90
2023-01-18T09:47:57.896Z,6.80
2023-01-18T09:50:50.594Z,6.33
2023-01-18T09:54:16.889Z,7.20
2023-01-18T09:57:29.930Z,5.00
2023-01-18T10:00:54.033Z,7.00
2023-01-18T10:04:20.097Z,5.83
2023-01-18T10:07:36.002Z,5.77
2023-01-18T10:11:01.015Z,5.37
2023-01-18T10:14:14.957Z,6.43
2023-01-18T10:17:40.007Z,6.65
2023-01-18T10:20:53.965Z,6.20
2023-01-18T10:24:22.992Z,8.87
2023-01-18T10:30:40.079Z,7.63
2023-01-18T10:34:05.051Z,4.80
2023-01-18T10:37:19.098Z,6.40
2023-01-18T10:40:31.097Z,5.97
2023-01-18T10:43:43.125Z,6.17
2023-01-18T10:46:55.104Z,4.30
2023-01-18T10:50:07.047Z,6.23
2023-01-18T10:53:49.075Z,5.60
2023-01-18T10:56:49.123Z,8.60
2023-01-18T11:00:14.144Z,5.63
2023-01-18T11:03:26.096Z,5.97
2023-01-18T11:06:51.188Z,4.13
2023-01-18T11:10:07.141Z,8.27
2023-01-18T11:13:41.217Z,5.47
2023-01-18T11:16:44.230Z,4.65
2023-01-18T11:19:57.241Z,7.30
2023-01-18T11:23:20.224Z,5.00
2023-01-18T11:26:47.161Z,5.50
2023-01-18T11:29:59.227Z,4.10
2023-01-18T11:33:23.252Z,5.60
2023-01-18T11:36:35.207Z,4.40
2023-01-18T11:39:59.270Z,4.70
2023-01-18T11:43:12.278Z,5.67
2023-01-18T11:46:46.270Z,5.30
2023-01-18T11:49:59.247Z,3.90
2023-01-18T11:53:23.283Z,3.47
2023-01-18T11:56:36.235Z,8.85
2023-01-18T12:00:03.231Z,3.95
2023-01-18T12:03:32.341Z,6.37
2023-01-18T12:06:48.349Z,8.63
2023-01-18T12:10:13.334Z,4.63
2023-01-18T12:13:27.354Z,5.50
2023-01-18T12:16:54.382Z,5.83
2023-01-18T12:20:09.386Z,6.20
2023-01-18T12:23:40.483Z,7.70
2023-01-18T12:26:56.500Z,8.70
2023-01-18T12:30:26.449Z,4.80
2023-01-18T12:33:43.963Z,5.80
2023-01-18T12:37:08.400Z,5.75
2023-01-18T12:40:23.451Z,5.97
2023-01-18T12:43:50.423Z,4.35
2023-01-18T12:47:02.421Z,3.43
2023-01-18T12:50:28.450Z,4.20
2023-01-18T12:53:40.404Z,5.70
2023-01-18T12:57:05.405Z,6.40
2023-01-18T13:00:18.481Z,6.20
2023-01-18T13:03:42.541Z,6.07
2023-01-18T13:06:56.510Z,4.50
2023-01-18T13:10:20.546Z,6.37
2023-01-18T13:13:32.516Z,4.50
2023-01-18T13:16:57.546Z,5.27
2023-01-18T13:20:09.567Z,3.80
2023-01-18T13:23:35.577Z,6.87
2023-01-18T13:26:47.595Z,3.57
2023-01-18T13:30:12.541Z,8.53
2023-01-18T13:33:24.631Z,3.75
2023-01-18T13:36:48.557Z,5.73
2023-01-18T13:40:02.644Z,3.63
2023-01-18T13:43:30.658Z,7.50
2023-01-18T13:46:43.641Z,5.43
2023-01-18T13:50:10.588Z,5.15
2023-01-18T13:53:34.633Z,3.57
2023-01-18T13:57:03.668Z,3.53
2023-01-18T14:00:15.688Z,3.00
2023-01-18T14:03:40.779Z,3.50
2023-01-18T14:06:52.671Z,5.30
2023-01-18T14:10:17.725Z,4.23
2023-01-18T14:13:31.663Z,6.55
2023-01-18T14:16:56.741Z,7.63
2023-01-18T14:20:21.679Z,7.43
2023-01-18T14:23:48.729Z,3.35
2023-01-18T14:27:03.717Z,4.40
2023-01-18T14:30:29.742Z,3.50
2023-01-18T14:33:42.797Z,3.03
2023-01-18T14:36:54.725Z,2.97
2023-01-18T14:39:54.738Z,6.73
2023-01-18T14:43:18.827Z,3.20
2023-01-18T14:46:32.833Z,4.90
2023-01-18T14:49:56.897Z,4.43
2023-01-18T14:52:57.050Z,3.10
2023-01-18T14:56:28.811Z,4.93
2023-01-18T14:59:44.837Z,4.90
2023-01-18T15:03:14.831Z,6.53
2023-01-18T15:06:27.836Z,3.93
2023-01-18T15:09:51.883Z,5.05
2023-01-18T15:12:52.903Z,5.77
2023-01-18T15:16:17.966Z,3.30
2023-01-18T15:19:31.881Z,3.57
2023-01-18T15:22:59.133Z,6.47
2023-01-18T15:26:13.902Z,7.27
2023-01-18T15:29:40.966Z,4.00
2023-01-18T15:32:52.963Z,4.20
2023-01-18T15:36:18.943Z,4.30
2023-01-18T15:39:18.933Z,4.33
2023-01-18T15:42:42.952Z,5.17
2023-01-18T15:45:55.143Z,4.87
2023-01-18T15:49:19.968Z,4.80
2023-01-18T15:52:35.028Z,3.30
2023-01-18T15:55:59.021Z,4.47
2023-01-18T15:59:11.008Z,3.70
2023-01-18T16:02:42.072Z,5.73
2023-01-18T16:05:54.047Z,4.27
2023-01-18T16:09:23.030Z,4.10
2023-01-18T16:12:57.140Z,7.83
2023-01-18T16:16:09.088Z,6.77
2023-01-18T16:19:36.063Z,3.63
2023-01-18T16:22:48.118Z,3.93
2023-01-18T16:26:16.100Z,5.57
2023-01-18T16:29:29.104Z,4.60
2023-01-18T16:32:54.154Z,3.43
2023-01-18T16:36:06.248Z,2.97
2023-01-18T16:39:19.150Z,2.83
2023-01-18T16:42:38.016Z,3.67
2023-01-18T16:45:58.369Z,5.45
2023-01-18T16:48:58.216Z,3.50
2023-01-18T16:52:10.244Z,3.65
2023-01-18T16:55:10.138Z,4.07
2023-01-18T16:58:36.211Z,3.97
2023-01-18T17:01:36.294Z,4.03
2023-01-18T17:04:48.223Z,5.33
2023-01-18T17:07:48.231Z,4.33
2023-01-18T17:11:12.293Z,6.47
2023-01-18T17:14:26.273Z,6.40
2023-01-18T17:17:38.278Z,4.85
2023-01-18T17:20:50.331Z,5.63
2023-01-18T17:24:02.326Z,4.17
2023-01-18T17:27:02.320Z,4.03
2023-01-18T17:30:28.361Z,4.47
2023-01-18T17:33:40.330Z,4.70
2023-01-18T17:36:52.303Z,6.90
2023-01-18T17:40:10.940Z,3.93
2023-01-18T17:43:28.439Z,3.40
2023-01-18T17:46:31.397Z,6.43
2023-01-18T17:49:45.390Z,5.80
2023-01-18T17:52:45.336Z,4.03
2023-01-18T17:55:57.422Z,4.20
2023-01-18T17:59:10.405Z,3.73
2023-01-18T18:02:35.428Z,9.10
2023-01-18T18:05:47.439Z,3.90
2023-01-18T18:08:59.407Z,4.67
2023-01-18T18:12:11.464Z,3.30
2023-01-18T18:15:11.461Z,4.13
2023-01-18T18:18:37.471Z,3.10
2023-01-18T18:21:38.432Z,4.33
2023-01-18T18:24:50.517Z,4.40
2023-01-18T18:27:50.478Z,6.30
2023-01-18T18:31:14.482Z,3.50
2023-01-18T18:34:30.511Z,5.20
2023-01-18T18:37:43.505Z,5.57
2023-01-18T18:40:43.501Z,4.87
2023-01-18T18:43:56.521Z,4.10
2023-01-18T18:46:56.567Z,4.20
2023-01-18T18:50:23.561Z,5.13
2023-01-18T18:53:29.587Z,4.60
2023-01-18T18:56:36.600Z,4.97
2023-01-18T18:59:36.576Z,4.67
2023-01-18T19:02:48.629Z,5.43
2023-01-18T19:06:01.626Z,5.63
2023-01-18T19:09:13.597Z,4.07
2023-01-18T19:12:17.646Z,5.93
2023-01-18T19:15:30.626Z,5.40
2023-01-18T19:18:33.691Z,6.70
2023-01-18T19:21:59.632Z,4.43
2023-01-18T19:24:59.616Z,4.13
2023-01-18T19:28:23.708Z,5.45
2023-01-18T19:31:24.701Z,5.50
2023-01-18T19:34:39.719Z,3.53
2023-01-18T19:37:53.712Z,4.20
2023-01-18T19:41:05.683Z,4.05
2023-01-18T19:44:05.689Z,4.50
2023-01-18T19:47:18.763Z,5.60
2023-01-18T19:50:19.709Z,7.80
2023-01-18T19:53:45.723Z,5.97
2023-01-18T19:56:57.683Z,5.60
2023-01-18T20:00:22.769Z,3.33
2023-01-18T20:03:34.710Z,5.23
2023-01-18T20:06:34.835Z,7.23
2023-01-18T20:09:59.854Z,8.10
2023-01-18T20:13:11.804Z,5.25
2023-01-18T20:16:26.845Z,4.77
2023-01-18T20:19:38.803Z,4.33
2023-01-18T20:22:50.792Z,5.90
2023-01-18T20:26:04.845Z,4.00
2023-01-18T20:29:28.792Z,6.05
2023-01-18T20:32:40.829Z,4.80
2023-01-18T20:36:08.833Z,5.63
2023-01-18T20:39:20.855Z,5.67
2023-01-18T20:42:47.924Z,4.63
2023-01-18T20:45:47.940Z,6.17
2023-01-18T20:49:00.974Z,5.10
2023-01-18T20:52:00.913Z,4.75
2023-01-18T20:55:13.945Z,7.43
2023-01-18T20:58:27.899Z,6.23
2023-01-18T21:01:43.085Z,8.20
2023-01-18T21:04:43.032Z,5.40
2023-01-18T21:07:54.999Z,6.10
2023-01-18T21:11:06.993Z,4.80
2023-01-18T21:14:32.983Z,5.95
2023-01-18T21:17:44.984Z,4.60
2023-01-18T21:21:10.964Z,4.93
2023-01-18T21:24:11.041Z,5.10
2023-01-18T21:27:23.051Z,7.77
2023-01-18T21:30:38.061Z,4.55
2023-01-18T21:34:02.084Z,8.10
2023-01-18T21:37:02.089Z,6.33
2023-01-18T21:40:14.064Z,8.03
2023-01-18T21:43:20.002Z,6.03
2023-01-18T21:46:46.123Z,6.83
2023-01-18T21:50:16.524Z,7.70
2023-01-18T21:53:16.838Z,6.83
2023-01-18T21:56:17.092Z,6.35
2023-01-18T21:59:29.159Z,8.37
2023-01-18T22:02:43.198Z,7.70
2023-01-18T22:05:59.199Z,7.10
2023-01-18T22:08:59.134Z,6.77
2023-01-18T22:12:23.198Z,5.55
2023-01-18T22:15:24.159Z,8.70
2023-01-18T22:18:50.140Z,9.40
2023-01-18T22:21:50.214Z,10.13
2023-01-18T22:25:02.248Z,5.60
2023-01-18T22:28:02.526Z,7.60
2023-01-18T22:31:14.281Z,6.20
2023-01-18T22:34:27.250Z,7.55
2023-01-18T22:37:39.329Z,8.33
2023-01-18T22:40:39.209Z,8.70
2023-01-18T22:44:04.311Z,8.30
2023-01-18T22:47:07.210Z,6.60
2023-01-18T22:50:33.283Z,5.80
2023-01-18T22:53:45.278Z,7.50
2023-01-18T22:56:57.346Z,6.10
2023-01-18T23:00:01.339Z,6.03
2023-01-18T23:03:15.388Z,8.90
2023-01-18T23:06:27.303Z,10.23
2023-01-18T23:09:52.285Z,9.10
2023-01-18T23:12:52.322Z,7.53
2023-01-18T23:16:09.983Z,7.05
2023-01-18T23:19:22.419Z,8.30
2023-01-18T23:22:48.376Z,7.67
2023-01-18T23:25:48.402Z,5.23
2023-01-18T23:29:01.414Z,7.07
2023-01-18T23:32:01.452Z,8.87
2023-01-18T23:35:13.497Z,5.90
2023-01-18T23:38:27.454Z,6.60
2023-01-18T23:41:45.475Z,6.10
2023-01-18T23:44:51.381Z,7.90
2023-01-18T23:48:09.460Z,9.55
2023-01-18T23:51:15.468Z,7.20
2023-01-18T23:54:41.477Z,5.93
2023-01-18T23:57:53.590Z,6.97
