createdAt,value
2019-05-21T00:02:25.224Z,15.10
2019-05-21T00:04:54.965Z,15.20
2019-05-21T00:07:24.682Z,15.10
2019-05-21T00:09:54.502Z,15.10
2019-05-21T00:12:24.430Z,15.00
2019-05-21T00:14:54.229Z,15.00
2019-05-21T00:17:24.915Z,15.10
2019-05-21T00:19:54.670Z,15.10
2019-05-21T00:22:24.366Z,15.00
2019-05-21T00:24:54.301Z,15.00
2019-05-21T00:27:24.069Z,15.00
2019-05-21T00:30:29.878Z,14.90
2019-05-21T00:33:36.347Z,14.90
2019-05-21T00:36:44.333Z,14.90
2019-05-21T00:39:50.967Z,14.90
2019-05-21T00:42:28.985Z,14.80
2019-05-21T00:44:58.750Z,14.80
2019-05-21T00:47:28.515Z,14.80
2019-05-21T00:50:01.009Z,14.80
2019-05-21T00:52:30.713Z,14.80
2019-05-21T00:55:01.411Z,14.70
2019-05-21T00:57:31.177Z,14.70
2019-05-21T01:00:00.894Z,14.70
2019-05-21T01:02:30.599Z,14.70
2019-05-21T01:05:01.577Z,14.60
2019-05-21T01:07:31.457Z,14.60
2019-05-21T01:10:01.202Z,14.60
2019-05-21T01:12:30.926Z,14.60
2019-05-21T01:15:00.740Z,14.60
2019-05-21T01:17:30.505Z,14.60
2019-05-21T01:20:00.222Z,14.60
2019-05-21T01:22:29.943Z,14.50
2019-05-21T01:24:59.790Z,14.50
2019-05-21T01:27:29.491Z,14.50
2019-05-21T01:29:59.203Z,14.50
2019-05-21T01:32:28.979Z,14.50
2019-05-21T01:34:58.705Z,14.50
2019-05-21T01:37:28.479Z,14.50
2019-05-21T01:39:58.193Z,14.50
2019-05-21T01:42:27.924Z,14.40
2019-05-21T01:44:57.595Z,14.40
2019-05-21T01:47:27.343Z,14.40
2019-05-21T01:49:57.167Z,14.40
2019-05-21T01:52:26.897Z,14.40
2019-05-21T01:54:56.639Z,14.30
2019-05-21T01:57:26.365Z,14.30
2019-05-21T01:59:56.090Z,14.30
2019-05-21T02:02:30.861Z,14.30
2019-05-21T02:05:00.609Z,14.20
2019-05-21T02:07:30.416Z,14.20
2019-05-21T02:10:03.535Z,14.20
2019-05-21T02:12:33.313Z,14.10
2019-05-21T02:15:03.104Z,14.10
2019-05-21T02:17:32.883Z,14.10
2019-05-21T02:20:02.687Z,14.10
2019-05-21T02:22:32.476Z,14.10
2019-05-21T02:25:02.312Z,14.10
2019-05-21T02:27:32.121Z,14.10
2019-05-21T02:30:02.294Z,14.10
2019-05-21T02:32:32.543Z,14.10
2019-05-21T02:35:03.526Z,14.00
2019-05-21T02:37:33.246Z,14.10
2019-05-21T02:40:04.755Z,14.10
2019-05-21T02:42:34.451Z,14.00
2019-05-21T02:45:04.634Z,14.00
2019-05-21T02:47:34.424Z,13.90
2019-05-21T02:50:04.883Z,13.90
2019-05-21T02:52:34.706Z,13.90
2019-05-21T02:55:05.569Z,13.90
2019-05-21T02:57:40.217Z,13.90
2019-05-21T03:00:28.973Z,13.80
2019-05-21T03:02:59.174Z,13.80
2019-05-21T03:05:29.070Z,13.80
2019-05-21T03:07:59.253Z,13.80
2019-05-21T03:10:29.018Z,13.80
2019-05-21T03:12:58.827Z,13.80
2019-05-21T03:15:28.592Z,13.80
2019-05-21T03:17:58.300Z,13.80
2019-05-21T03:20:31.134Z,13.80
2019-05-21T03:23:00.964Z,13.80
2019-05-21T03:25:30.858Z,13.80
2019-05-21T03:28:01.704Z,13.80
2019-05-21T03:30:32.544Z,13.80
2019-05-21T03:33:02.302Z,13.80
2019-05-21T03:35:32.052Z,13.80
2019-05-21T03:38:01.747Z,13.80
2019-05-21T03:40:31.461Z,13.80
2019-05-21T03:43:01.298Z,13.80
2019-05-21T03:45:31.065Z,13.80
2019-05-21T03:48:01.460Z,13.80
2019-05-21T03:50:31.241Z,13.90
2019-05-21T03:53:01.041Z,13.90
2019-05-21T03:55:30.836Z,13.90
2019-05-21T03:58:00.609Z,14.00
2019-05-21T04:00:30.770Z,14.00
2019-05-21T04:03:00.623Z,14.00
2019-05-21T04:05:30.479Z,14.00
2019-05-21T04:08:00.311Z,14.00
2019-05-21T04:10:30.095Z,14.10
2019-05-21T04:13:07.773Z,14.10
2019-05-21T04:15:53.231Z,14.10
2019-05-21T04:18:27.285Z,14.20
2019-05-21T04:20:56.972Z,14.20
2019-05-21T04:23:26.870Z,14.30
2019-05-21T04:25:56.639Z,14.30
2019-05-21T04:28:26.358Z,14.40
2019-05-21T04:30:56.079Z,14.40
2019-05-21T04:33:25.787Z,14.50
2019-05-21T04:35:55.506Z,14.60
2019-05-21T04:38:25.829Z,14.60
2019-05-21T04:40:55.561Z,14.80
2019-05-21T04:43:25.317Z,15.10
2019-05-21T04:45:55.073Z,15.20
2019-05-21T04:48:24.852Z,15.30
2019-05-21T04:50:54.598Z,15.50
2019-05-21T04:53:24.420Z,16.00
2019-05-21T04:55:54.174Z,16.80
2019-05-21T04:58:24.321Z,17.90
2019-05-21T05:00:54.196Z,18.90
2019-05-21T05:03:23.945Z,19.50
2019-05-21T05:05:53.665Z,20.00
2019-05-21T05:08:23.436Z,20.50
2019-05-21T05:10:53.145Z,21.00
2019-05-21T05:13:22.835Z,21.50
2019-05-21T05:15:52.609Z,22.00
2019-05-21T05:18:22.358Z,22.50
2019-05-21T05:20:52.170Z,22.30
2019-05-21T05:23:21.887Z,22.40
2019-05-21T05:25:51.692Z,22.70
2019-05-21T05:28:21.597Z,22.90
2019-05-21T05:30:51.447Z,23.00
2019-05-21T05:33:21.301Z,23.10
2019-05-21T05:35:51.023Z,22.80
2019-05-21T05:38:20.723Z,22.50
2019-05-21T05:40:50.471Z,22.30
2019-05-21T05:43:20.771Z,22.30
2019-05-21T05:45:50.655Z,22.60
2019-05-21T05:48:20.741Z,22.50
2019-05-21T05:50:53.681Z,22.70
2019-05-21T05:53:23.523Z,23.00
2019-05-21T05:55:53.245Z,23.20
2019-05-21T05:58:22.948Z,23.00
2019-05-21T06:00:52.748Z,22.70
2019-05-21T06:03:22.575Z,22.80
2019-05-21T06:05:52.398Z,23.00
2019-05-21T06:08:22.159Z,23.00
2019-05-21T06:10:51.937Z,23.00
2019-05-21T06:13:21.618Z,23.20
2019-05-21T06:15:51.352Z,23.30
2019-05-21T06:18:21.239Z,23.10
2019-05-21T06:20:51.797Z,23.00
2019-05-21T06:23:21.491Z,23.30
2019-05-21T06:25:51.350Z,23.30
2019-05-21T06:28:21.087Z,23.30
2019-05-21T06:30:50.910Z,23.40
2019-05-21T06:33:20.709Z,23.50
2019-05-21T06:35:59.007Z,23.60
2019-05-21T06:38:29.945Z,23.80
2019-05-21T06:40:59.744Z,23.90
2019-05-21T06:43:29.421Z,24.00
2019-05-21T06:45:59.228Z,24.10
2019-05-21T06:48:28.989Z,24.20
2019-05-21T06:50:59.701Z,24.10
2019-05-21T06:53:29.421Z,23.90
2019-05-21T06:55:59.230Z,24.00
2019-05-21T06:58:28.991Z,24.00
2019-05-21T07:00:59.103Z,24.00
2019-05-21T07:03:28.858Z,24.00
2019-05-21T07:05:59.553Z,24.00
2019-05-21T07:08:34.638Z,24.00
2019-05-21T07:11:04.107Z,24.00
2019-05-21T07:13:35.725Z,24.10
2019-05-21T07:16:05.579Z,24.20
2019-05-21T07:18:35.412Z,24.30
2019-05-21T07:21:05.481Z,24.10
2019-05-21T07:23:35.335Z,24.20
2019-05-21T07:26:05.291Z,24.10
2019-05-21T07:28:35.263Z,24.00
2019-05-21T07:31:05.143Z,23.80
2019-05-21T07:33:34.844Z,24.00
2019-05-21T07:36:04.675Z,24.00
2019-05-21T07:38:50.265Z,23.80
2019-05-21T07:41:05.952Z,23.50
2019-05-21T07:43:35.642Z,23.30
2019-05-21T07:46:05.425Z,23.20
2019-05-21T07:48:35.153Z,23.30
2019-05-21T07:51:04.955Z,23.40
2019-05-21T07:53:34.624Z,23.40
2019-05-21T07:56:04.352Z,23.40
2019-05-21T07:58:35.224Z,23.30
2019-05-21T08:01:05.014Z,23.20
2019-05-21T08:03:34.680Z,23.30
2019-05-21T08:06:04.656Z,23.30
2019-05-21T08:08:34.648Z,23.00
2019-05-21T08:11:10.439Z,22.80
2019-05-21T08:13:41.916Z,22.90
2019-05-21T08:16:11.769Z,22.70
2019-05-21T08:18:41.496Z,22.70
2019-05-21T08:21:12.227Z,22.80
2019-05-21T08:23:41.979Z,22.80
2019-05-21T08:26:11.734Z,22.70
2019-05-21T08:28:41.393Z,22.60
2019-05-21T08:31:11.064Z,22.40
2019-05-21T08:33:40.757Z,22.40
2019-05-21T08:36:10.467Z,22.30
2019-05-21T08:38:40.340Z,22.40
2019-05-21T08:41:10.105Z,22.40
2019-05-21T08:43:40.016Z,22.50
2019-05-21T08:46:09.855Z,22.40
2019-05-21T08:48:40.565Z,22.40
2019-05-21T08:51:10.320Z,22.40
2019-05-21T08:53:40.071Z,22.30
2019-05-21T08:56:09.850Z,22.10
2019-05-21T08:58:39.551Z,22.10
2019-05-21T09:01:09.311Z,22.20
2019-05-21T09:03:39.092Z,22.30
2019-05-21T09:06:08.863Z,22.40
2019-05-21T09:08:39.590Z,22.60
2019-05-21T09:11:09.309Z,22.70
2019-05-21T09:13:39.029Z,22.80
2019-05-21T09:16:08.894Z,22.90
2019-05-21T09:18:38.590Z,22.90
2019-05-21T09:21:08.326Z,22.90
2019-05-21T09:23:38.136Z,22.80
2019-05-21T09:26:07.899Z,22.70
2019-05-21T09:28:37.620Z,22.60
2019-05-21T09:31:07.324Z,22.50
2019-05-21T09:33:45.838Z,22.50
2019-05-21T09:36:18.422Z,22.40
2019-05-21T09:38:48.579Z,22.60
2019-05-21T09:41:18.285Z,22.80
2019-05-21T09:43:48.108Z,23.00
2019-05-21T09:46:17.828Z,22.90
2019-05-21T09:48:47.506Z,23.00
2019-05-21T09:51:20.017Z,23.20
2019-05-21T09:53:48.645Z,23.40
2019-05-21T09:56:34.064Z,23.30
2019-05-21T09:59:17.627Z,23.30
2019-05-21T10:01:49.460Z,23.10
2019-05-21T10:04:19.269Z,22.90
2019-05-21T10:06:49.030Z,23.20
2019-05-21T10:09:20.115Z,23.40
2019-05-21T10:11:49.796Z,23.50
2019-05-21T10:14:19.534Z,23.70
2019-05-21T10:16:49.239Z,23.90
2019-05-21T10:19:19.113Z,23.90
2019-05-21T10:21:48.961Z,23.80
2019-05-21T10:24:19.592Z,23.70
2019-05-21T10:26:49.450Z,23.50
2019-05-21T10:29:19.188Z,23.50
2019-05-21T10:31:48.934Z,23.40
2019-05-21T10:34:18.753Z,23.60
2019-05-21T10:36:48.491Z,23.70
2019-05-21T10:39:18.384Z,23.80
2019-05-21T10:41:48.225Z,23.90
2019-05-21T10:44:18.082Z,24.00
2019-05-21T10:46:47.788Z,24.10
2019-05-21T10:49:17.440Z,24.20
2019-05-21T10:51:47.132Z,24.30
2019-05-21T10:54:16.827Z,24.60
2019-05-21T10:56:48.329Z,25.10
2019-05-21T10:59:17.930Z,25.50
2019-05-21T11:02:00.049Z,25.90
2019-05-21T11:04:42.965Z,26.10
2019-05-21T11:07:14.076Z,26.10
2019-05-21T11:09:43.894Z,26.10
2019-05-21T11:12:13.832Z,26.10
2019-05-21T11:14:43.500Z,26.20
2019-05-21T11:17:13.479Z,26.10
2019-05-21T11:19:44.518Z,26.00
2019-05-21T11:22:14.264Z,26.00
2019-05-21T11:24:44.029Z,26.10
2019-05-21T11:27:13.796Z,26.00
2019-05-21T11:29:43.489Z,26.10
2019-05-21T11:32:13.233Z,26.30
2019-05-21T11:34:43.242Z,26.20
2019-05-21T11:37:13.985Z,26.00
2019-05-21T11:39:43.672Z,25.90
2019-05-21T11:42:13.327Z,25.70
2019-05-21T11:44:43.025Z,25.50
2019-05-21T11:47:12.837Z,25.30
2019-05-21T11:49:42.513Z,25.40
2019-05-21T11:52:12.254Z,25.40
2019-05-21T11:54:42.005Z,25.20
2019-05-21T11:57:11.671Z,25.20
2019-05-21T11:59:41.378Z,25.20
2019-05-21T12:02:11.141Z,25.20
2019-05-21T12:04:40.818Z,25.10
2019-05-21T12:07:11.629Z,25.10
2019-05-21T12:09:41.439Z,25.00
2019-05-21T12:12:11.131Z,25.00
2019-05-21T12:14:40.803Z,25.20
2019-05-21T12:17:10.485Z,25.30
2019-05-21T12:19:40.240Z,25.30
2019-05-21T12:22:09.887Z,25.30
2019-05-21T12:24:40.560Z,25.40
2019-05-21T12:27:10.295Z,25.40
2019-05-21T12:29:43.033Z,25.50
2019-05-21T12:32:12.711Z,25.50
2019-05-21T12:34:42.412Z,25.60
2019-05-21T12:37:13.137Z,25.70
2019-05-21T12:39:43.068Z,25.70
2019-05-21T12:42:12.899Z,25.70
2019-05-21T12:44:42.725Z,25.70
2019-05-21T12:47:12.469Z,25.90
2019-05-21T12:49:42.177Z,26.00
2019-05-21T12:52:11.992Z,26.10
2019-05-21T12:54:41.731Z,26.10
2019-05-21T12:57:11.386Z,26.20
2019-05-21T12:59:41.090Z,26.30
2019-05-21T13:02:10.824Z,26.30
2019-05-21T13:04:40.540Z,26.40
2019-05-21T13:07:10.655Z,26.60
2019-05-21T13:09:40.406Z,26.70
2019-05-21T13:12:10.246Z,26.80
2019-05-21T13:14:40.005Z,26.70
2019-05-21T13:17:09.663Z,26.70
2019-05-21T13:19:39.435Z,26.60
2019-05-21T13:22:09.203Z,26.80
2019-05-21T13:24:38.999Z,26.90
2019-05-21T13:27:08.760Z,26.90
2019-05-21T13:29:38.510Z,26.90
2019-05-21T13:32:08.254Z,26.80
2019-05-21T13:34:38.004Z,26.90
2019-05-21T13:37:08.011Z,26.80
2019-05-21T13:39:49.299Z,26.50
2019-05-21T13:42:09.274Z,26.60
2019-05-21T13:44:38.942Z,26.60
2019-05-21T13:47:08.798Z,26.50
2019-05-21T13:49:38.546Z,26.60
2019-05-21T13:52:08.269Z,26.40
2019-05-21T13:54:38.920Z,26.40
2019-05-21T13:57:08.642Z,26.10
2019-05-21T13:59:38.596Z,26.00
2019-05-21T14:02:11.269Z,25.90
2019-05-21T14:04:41.104Z,25.70
2019-05-21T14:07:11.149Z,25.60
2019-05-21T14:09:41.073Z,25.50
2019-05-21T14:12:11.176Z,25.20
2019-05-21T14:14:40.914Z,25.00
2019-05-21T14:17:10.750Z,24.80
2019-05-21T14:19:40.669Z,24.60
2019-05-21T14:22:10.419Z,24.50
2019-05-21T14:24:40.165Z,24.30
2019-05-21T14:27:10.284Z,24.20
2019-05-21T14:29:40.011Z,24.10
2019-05-21T14:32:09.786Z,24.00
2019-05-21T14:34:39.564Z,24.00
2019-05-21T14:37:09.260Z,23.90
2019-05-21T14:39:38.992Z,23.80
2019-05-21T14:42:08.856Z,23.80
2019-05-21T14:44:38.525Z,23.70
2019-05-21T14:47:08.215Z,23.70
2019-05-21T14:49:39.559Z,23.80
2019-05-21T14:52:10.265Z,23.80
2019-05-21T14:54:39.999Z,23.70
2019-05-21T14:57:12.830Z,23.60
2019-05-21T14:59:42.958Z,23.40
2019-05-21T15:02:12.759Z,23.30
2019-05-21T15:04:42.798Z,23.20
2019-05-21T15:07:12.890Z,23.20
2019-05-21T15:09:42.612Z,23.10
2019-05-21T15:12:12.390Z,23.10
2019-05-21T15:14:42.099Z,23.10
2019-05-21T15:17:11.856Z,23.10
2019-05-21T15:19:43.218Z,23.20
2019-05-21T15:22:12.954Z,23.40
2019-05-21T15:24:42.782Z,23.70
2019-05-21T15:27:12.739Z,23.90
2019-05-21T15:29:42.459Z,24.20
2019-05-21T15:32:12.251Z,24.40
2019-05-21T15:34:41.980Z,24.70
2019-05-21T15:37:11.665Z,24.70
2019-05-21T15:39:42.852Z,24.60
2019-05-21T15:42:12.742Z,24.50
2019-05-21T15:44:43.798Z,24.50
2019-05-21T15:47:13.562Z,24.50
2019-05-21T15:49:43.269Z,24.40
2019-05-21T15:52:12.983Z,24.30
2019-05-21T15:54:42.732Z,24.30
2019-05-21T15:57:12.591Z,24.30
2019-05-21T15:59:42.404Z,24.20
2019-05-21T16:02:12.123Z,24.10
2019-05-21T16:04:41.885Z,24.00
2019-05-21T16:07:11.677Z,23.80
2019-05-21T16:09:41.653Z,23.60
2019-05-21T16:12:11.346Z,23.40
2019-05-21T16:14:41.185Z,23.40
2019-05-21T16:17:11.097Z,23.30
2019-05-21T16:19:40.818Z,23.30
2019-05-21T16:22:10.531Z,23.30
2019-05-21T16:24:40.309Z,23.20
2019-05-21T16:27:10.043Z,23.00
2019-05-21T16:29:41.071Z,22.80
2019-05-21T16:32:11.039Z,22.70
2019-05-21T16:34:40.843Z,22.70
2019-05-21T16:37:10.719Z,22.60
2019-05-21T16:39:40.457Z,22.60
2019-05-21T16:42:10.235Z,22.60
2019-05-21T16:44:40.199Z,22.60
2019-05-21T16:47:10.413Z,22.70
2019-05-21T16:49:40.166Z,22.60
2019-05-21T16:52:09.918Z,22.70
2019-05-21T16:54:39.867Z,22.70
2019-05-21T16:57:10.484Z,22.60
2019-05-21T16:59:40.218Z,22.60
2019-05-21T17:02:10.040Z,22.60
2019-05-21T17:04:39.731Z,22.50
2019-05-21T17:07:09.435Z,22.50
2019-05-21T17:09:39.139Z,22.50
2019-05-21T17:12:10.698Z,22.40
2019-05-21T17:14:40.903Z,22.40
2019-05-21T17:17:14.692Z,22.40
2019-05-21T17:19:44.496Z,22.30
2019-05-21T17:22:14.189Z,22.30
2019-05-21T17:24:44.278Z,22.30
2019-05-21T17:27:13.965Z,22.30
2019-05-21T17:29:43.895Z,22.30
2019-05-21T17:32:13.594Z,22.30
2019-05-21T17:34:43.447Z,22.20
2019-05-21T17:37:13.127Z,22.20
2019-05-21T17:39:42.992Z,22.20
2019-05-21T17:42:15.698Z,22.20
2019-05-21T17:44:44.180Z,22.10
2019-05-21T17:47:13.906Z,22.00
2019-05-21T17:49:43.651Z,22.00
2019-05-21T17:52:13.438Z,22.00
2019-05-21T17:54:56.227Z,21.90
2019-05-21T17:57:17.409Z,21.90
2019-05-21T17:59:48.243Z,21.90
2019-05-21T18:02:19.499Z,21.90
2019-05-21T18:04:49.923Z,21.90
2019-05-21T18:07:21.059Z,21.90
2019-05-21T18:09:51.383Z,21.80
2019-05-21T18:12:31.613Z,21.80
2019-05-21T18:14:53.783Z,21.70
2019-05-21T18:17:25.221Z,21.60
2019-05-21T18:19:55.205Z,21.60
2019-05-21T18:22:26.591Z,21.60
2019-05-21T18:24:56.258Z,21.50
2019-05-21T18:27:26.041Z,21.60
2019-05-21T18:29:55.730Z,21.50
2019-05-21T18:32:25.458Z,21.40
2019-05-21T18:34:55.514Z,21.40
2019-05-21T18:37:26.082Z,21.30
2019-05-21T18:39:56.006Z,21.40
2019-05-21T18:42:25.826Z,21.30
2019-05-21T18:44:55.498Z,21.30
2019-05-21T18:47:25.354Z,21.30
2019-05-21T18:49:56.626Z,21.20
2019-05-21T18:52:26.408Z,21.20
2019-05-21T18:54:56.158Z,21.20
2019-05-21T18:57:26.001Z,21.10
2019-05-21T18:59:55.766Z,21.10
2019-05-21T19:02:25.571Z,21.10
2019-05-21T19:04:55.238Z,21.00
2019-05-21T19:07:25.271Z,21.00
2019-05-21T19:09:54.975Z,21.00
2019-05-21T19:12:36.864Z,20.90
2019-05-21T19:14:56.260Z,20.90
2019-05-21T19:17:35.252Z,20.80
2019-05-21T19:19:57.541Z,20.80
2019-05-21T19:22:27.773Z,20.80
2019-05-21T19:24:57.681Z,20.70
2019-05-21T19:27:27.486Z,20.60
2019-05-21T19:29:57.273Z,20.60
2019-05-21T19:32:27.137Z,20.60
2019-05-21T19:34:57.008Z,20.50
2019-05-21T19:37:26.752Z,20.40
2019-05-21T19:39:56.555Z,20.30
2019-05-21T19:42:26.240Z,20.30
2019-05-21T19:44:56.040Z,20.30
2019-05-21T19:47:26.022Z,20.40
2019-05-21T19:49:55.862Z,20.50
2019-05-21T19:52:25.763Z,20.50
2019-05-21T19:54:59.348Z,20.50
2019-05-21T19:57:31.045Z,20.50
2019-05-21T20:00:01.253Z,20.50
2019-05-21T20:02:34.093Z,20.40
2019-05-21T20:05:05.029Z,20.40
2019-05-21T20:07:36.200Z,20.30
2019-05-21T20:10:07.338Z,20.30
2019-05-21T20:12:37.637Z,20.20
2019-05-21T20:15:08.208Z,20.30
2019-05-21T20:17:43.452Z,20.30
2019-05-21T20:20:14.141Z,20.30
2019-05-21T20:22:45.394Z,20.30
2019-05-21T20:25:21.910Z,20.10
2019-05-21T20:27:52.726Z,19.60
2019-05-21T20:30:24.869Z,19.30
2019-05-21T20:32:55.109Z,18.90
2019-05-21T20:35:26.474Z,18.60
2019-05-21T20:37:56.493Z,18.40
2019-05-21T20:40:26.929Z,18.30
2019-05-21T20:42:56.655Z,18.30
2019-05-21T20:45:27.931Z,18.30
2019-05-21T20:47:57.645Z,18.30
2019-05-21T20:50:27.568Z,18.30
2019-05-21T20:52:58.348Z,18.40
2019-05-21T20:55:28.732Z,18.40
2019-05-21T20:57:59.242Z,18.40
2019-05-21T21:00:36.335Z,18.40
2019-05-21T21:03:07.662Z,18.30
2019-05-21T21:05:40.895Z,18.30
2019-05-21T21:08:12.399Z,18.30
2019-05-21T21:10:42.949Z,18.20
2019-05-21T21:13:14.404Z,18.20
2019-05-21T21:15:44.371Z,18.10
2019-05-21T21:18:14.331Z,18.10
2019-05-21T21:20:44.761Z,18.00
2019-05-21T21:23:24.729Z,17.90
2019-05-21T21:25:55.746Z,17.90
2019-05-21T21:28:25.486Z,18.00
2019-05-21T21:30:57.471Z,17.90
2019-05-21T21:33:28.449Z,17.80
2019-05-21T21:35:59.986Z,17.80
2019-05-21T21:38:31.349Z,17.70
2019-05-21T21:41:01.357Z,17.60
2019-05-21T21:43:31.195Z,17.50
2019-05-21T21:46:01.326Z,17.50
2019-05-21T21:48:32.331Z,17.50
2019-05-21T21:51:02.323Z,17.50
2019-05-21T21:53:32.783Z,17.40
2019-05-21T21:56:02.506Z,17.40
2019-05-21T21:58:32.199Z,17.40
2019-05-21T22:01:28.399Z,17.40
2019-05-21T22:04:02.138Z,17.40
2019-05-21T22:06:35.467Z,17.40
2019-05-21T22:09:10.508Z,17.40
2019-05-21T22:11:40.730Z,17.40
2019-05-21T22:14:10.935Z,17.40
2019-05-21T22:16:41.923Z,17.40
2019-05-21T22:19:12.629Z,17.40
2019-05-21T22:21:42.347Z,17.40
2019-05-21T22:24:13.105Z,17.40
2019-05-21T22:26:43.159Z,17.40
2019-05-21T22:29:14.272Z,17.30
2019-05-21T22:31:43.994Z,17.30
2019-05-21T22:34:13.918Z,17.40
2019-05-21T22:36:45.050Z,17.30
2019-05-21T22:39:19.907Z,17.40
2019-05-21T22:41:49.680Z,17.40
2019-05-21T22:44:19.479Z,17.40
2019-05-21T22:46:50.736Z,17.40
2019-05-21T22:49:20.554Z,17.40
2019-05-21T22:51:50.689Z,17.30
2019-05-21T22:54:20.540Z,17.30
2019-05-21T22:56:50.425Z,17.30
2019-05-21T22:59:20.338Z,17.30
2019-05-21T23:01:52.118Z,17.20
2019-05-21T23:04:21.926Z,17.20
2019-05-21T23:06:53.323Z,17.20
2019-05-21T23:09:23.611Z,17.20
2019-05-21T23:11:53.381Z,17.20
2019-05-21T23:14:23.243Z,17.20
2019-05-21T23:16:54.493Z,17.20
2019-05-21T23:19:29.450Z,17.10
2019-05-21T23:22:01.474Z,17.20
2019-05-21T23:24:32.543Z,17.10
2019-05-21T23:27:02.306Z,17.10
2019-05-21T23:29:32.257Z,17.10
2019-05-21T23:32:02.668Z,17.10
2019-05-21T23:34:32.593Z,17.10
2019-05-21T23:37:02.379Z,17.10
2019-05-21T23:39:34.387Z,17.10
2019-05-21T23:42:06.776Z,17.10
2019-05-21T23:44:37.990Z,17.10
2019-05-21T23:47:12.656Z,17.00
2019-05-21T23:49:42.842Z,17.00
2019-05-21T23:52:13.006Z,17.10
2019-05-21T23:54:43.166Z,17.10
2019-05-21T23:57:20.540Z,17.10
2019-05-21T23:59:51.192Z,17.10
